createdAt,value
2023-04-17T00:09:41.216Z,6.95
2023-04-17T00:20:04.030Z,6.89
2023-04-17T00:30:25.469Z,6.85
2023-04-17T00:40:47.568Z,6.81
2023-04-17T00:51:09.457Z,6.75
2023-04-17T01:01:30.720Z,6.70
2023-04-17T01:11:52.193Z,6.63
2023-04-17T01:22:16.619Z,6.58
2023-04-17T01:32:39.108Z,6.53
2023-04-17T01:43:01.239Z,6.47
2023-04-17T01:53:22.768Z,6.42
2023-04-17T02:03:44.056Z,6.37
2023-04-17T02:14:05.992Z,6.33
2023-04-17T02:24:27.628Z,6.27
2023-04-17T02:34:48.708Z,6.21
2023-04-17T02:45:11.894Z,6.15
2023-04-17T02:55:34.408Z,6.07
2023-04-17T03:05:56.298Z,6.02
2023-04-17T03:16:18.063Z,5.98
2023-04-17T03:26:41.233Z,5.93
2023-04-17T03:37:09.408Z,5.87
2023-04-17T03:47:31.117Z,5.85
2023-04-17T03:57:52.438Z,5.84
2023-04-17T04:08:14.676Z,5.80
2023-04-17T04:18:41.062Z,5.80
2023-04-17T04:29:03.084Z,5.82
2023-04-17T04:39:41.995Z,5.81
2023-04-17T04:50:07.941Z,5.78
2023-04-17T05:00:31.362Z,5.81
2023-04-17T05:10:55.775Z,5.84
2023-04-17T05:21:17.947Z,5.86
2023-04-17T05:31:43.307Z,5.89
2023-04-17T05:42:18.601Z,5.93
2023-04-17T05:52:40.088Z,5.97
2023-04-17T06:03:06.328Z,6.00
2023-04-17T06:13:34.191Z,6.04
2023-04-17T06:23:55.826Z,6.10
2023-04-17T06:34:17.003Z,6.14
2023-04-17T06:44:40.953Z,6.19
2023-04-17T06:55:07.922Z,6.24
2023-04-17T07:05:29.152Z,6.29
2023-04-17T07:15:57.329Z,6.32
2023-04-17T07:26:18.540Z,6.35
2023-04-17T07:36:39.943Z,6.38
2023-04-17T07:47:01.713Z,6.41
2023-04-17T07:57:26.582Z,6.45
2023-04-17T08:07:48.203Z,6.46
2023-04-17T08:18:10.062Z,6.52
2023-04-17T08:28:32.048Z,6.56
2023-04-17T08:38:53.450Z,6.60
2023-04-17T08:49:15.664Z,6.68
2023-04-17T08:59:36.600Z,6.75
2023-04-17T09:09:57.932Z,6.86
2023-04-17T09:20:19.261Z,6.93
2023-04-17T09:30:41.624Z,7.02
2023-04-17T09:41:02.692Z,7.11
2023-04-17T09:51:24.035Z,7.15
2023-04-17T10:01:45.883Z,7.19
2023-04-17T10:12:11.252Z,7.27
2023-04-17T10:22:32.574Z,7.35
2023-04-17T10:33:22.092Z,7.41
2023-04-17T10:43:44.930Z,7.50
2023-04-17T10:54:06.675Z,7.63
2023-04-17T11:04:29.803Z,7.82
2023-04-17T11:14:51.139Z,7.95
2023-04-17T11:25:27.140Z,8.09
2023-04-17T11:35:48.421Z,8.26
2023-04-17T11:46:09.913Z,8.49
2023-04-17T11:56:31.282Z,8.75
2023-04-17T12:06:52.214Z,9.03
2023-04-17T12:17:13.290Z,9.28
2023-04-17T12:27:37.558Z,9.48
2023-04-17T12:37:58.877Z,9.54
2023-04-17T12:48:20.024Z,9.50
2023-04-17T12:58:41.213Z,9.44
2023-04-17T13:09:02.472Z,9.39
2023-04-17T13:19:23.813Z,9.36
2023-04-17T13:29:45.090Z,9.32
2023-04-17T13:40:10.106Z,9.32
2023-04-17T13:50:31.810Z,9.39
2023-04-17T14:00:53.079Z,9.48
2023-04-17T14:11:15.590Z,9.55
2023-04-17T14:21:37.637Z,9.57
2023-04-17T14:31:59.225Z,9.59
2023-04-17T14:42:20.329Z,9.64
2023-04-17T14:52:41.388Z,9.71
2023-04-17T15:03:03.660Z,9.78
2023-04-17T15:13:25.310Z,9.84
2023-04-17T15:23:46.602Z,9.87
2023-04-17T15:34:07.849Z,9.91
2023-04-17T15:44:29.592Z,9.90
2023-04-17T15:54:50.705Z,9.77
2023-04-17T16:05:11.633Z,9.68
2023-04-17T16:15:33.011Z,9.67
2023-04-17T16:25:55.452Z,9.65
2023-04-17T16:36:16.514Z,9.61
2023-04-17T16:46:52.141Z,9.60
2023-04-17T16:57:19.177Z,9.55
2023-04-17T17:07:40.050Z,9.49
2023-04-17T17:18:01.073Z,9.43
2023-04-17T17:28:22.526Z,9.35
2023-04-17T17:38:44.131Z,9.28
2023-04-17T17:49:05.394Z,9.20
2023-04-17T17:59:26.947Z,9.13
2023-04-17T18:09:50.174Z,9.05
2023-04-17T18:20:12.250Z,9.00
2023-04-17T18:30:33.677Z,8.94
2023-04-17T18:40:59.726Z,8.87
2023-04-17T18:51:21.785Z,8.81
2023-04-17T19:01:45.796Z,8.75
2023-04-17T19:12:07.056Z,8.71
2023-04-17T19:22:28.671Z,8.66
2023-04-17T19:32:49.861Z,8.59
2023-04-17T19:43:11.017Z,8.55
2023-04-17T19:53:34.423Z,8.51
2023-04-17T20:03:55.462Z,8.47
2023-04-17T20:14:19.904Z,8.41
2023-04-17T20:24:40.923Z,8.35
2023-04-17T20:35:02.891Z,8.31
2023-04-17T20:45:23.918Z,8.26
2023-04-17T20:55:47.079Z,8.20
2023-04-17T21:06:08.508Z,8.18
2023-04-17T21:16:31.370Z,8.12
2023-04-17T21:26:58.493Z,8.08
2023-04-17T21:37:19.621Z,8.04
2023-04-17T21:47:40.848Z,8.00
2023-04-17T21:58:02.218Z,7.97
2023-04-17T22:08:24.280Z,7.94
2023-04-17T22:18:45.313Z,7.91
2023-04-17T22:29:06.349Z,7.87
2023-04-17T22:39:27.588Z,7.85
2023-04-17T22:49:48.827Z,7.83
2023-04-17T23:00:10.436Z,7.79
2023-04-17T23:10:31.820Z,7.77
2023-04-17T23:20:53.085Z,7.73
2023-04-17T23:31:14.435Z,7.69
2023-04-17T23:41:35.637Z,7.68
2023-04-17T23:51:56.768Z,7.65
