createdAt,value
2022-09-01T00:01:49.677Z,8.50
2022-09-01T00:04:20.109Z,7.60
2022-09-01T00:06:48.916Z,7.10
2022-09-01T00:09:18.645Z,7.47
2022-09-01T00:11:50.602Z,6.90
2022-09-01T00:14:29.692Z,6.63
2022-09-01T00:16:59.357Z,7.03
2022-09-01T00:19:27.216Z,5.85
2022-09-01T00:21:54.962Z,5.20
2022-09-01T00:24:23.374Z,4.93
2022-09-01T00:26:50.993Z,4.90
2022-09-01T00:29:20.652Z,5.05
2022-09-01T00:31:48.944Z,5.28
2022-09-01T00:34:17.647Z,5.63
2022-09-01T00:36:45.329Z,5.78
2022-09-01T00:39:15.251Z,7.57
2022-09-01T00:41:44.771Z,6.38
2022-09-01T00:44:15.593Z,7.15
2022-09-01T00:46:49.564Z,6.63
2022-09-01T00:49:22.077Z,8.02
2022-09-01T00:51:54.304Z,6.57
2022-09-01T00:54:25.622Z,6.47
2022-09-01T00:56:57.673Z,6.10
2022-09-01T00:59:28.825Z,6.20
2022-09-01T01:01:58.209Z,7.10
2022-09-01T01:04:26.055Z,6.07
2022-09-01T01:07:02.145Z,5.63
2022-09-01T01:09:33.866Z,6.50
2022-09-01T01:12:04.861Z,5.78
2022-09-01T01:14:32.565Z,6.15
2022-09-01T01:17:02.084Z,6.43
2022-09-01T01:19:58.504Z,6.28
2022-09-01T01:22:53.771Z,5.90
2022-09-01T01:25:23.906Z,5.90
2022-09-01T01:27:51.868Z,5.93
2022-09-01T01:30:20.984Z,6.10
2022-09-01T01:32:49.398Z,6.63
2022-09-01T01:35:20.584Z,6.50
2022-09-01T01:37:49.158Z,6.80
2022-09-01T01:40:22.638Z,5.93
2022-09-01T01:42:53.280Z,6.25
2022-09-01T01:45:23.986Z,6.40
2022-09-01T01:47:54.027Z,5.75
2022-09-01T01:50:26.328Z,7.00
2022-09-01T01:52:58.451Z,6.18
2022-09-01T01:55:28.825Z,7.43
2022-09-01T01:58:00.365Z,6.97
2022-09-01T02:00:34.592Z,7.05
2022-09-01T02:03:03.154Z,7.22
2022-09-01T02:05:33.412Z,6.85
2022-09-01T02:08:04.547Z,6.28
2022-09-01T02:10:35.175Z,7.00
2022-09-01T02:13:07.164Z,6.32
2022-09-01T02:15:43.680Z,6.13
2022-09-01T02:18:14.127Z,6.05
2022-09-01T02:20:41.995Z,6.10
2022-09-01T02:23:10.766Z,6.10
2022-09-01T02:26:05.263Z,6.68
2022-09-01T02:28:42.372Z,5.63
2022-09-01T02:31:12.559Z,6.18
2022-09-01T02:33:44.045Z,6.10
2022-09-01T02:36:15.195Z,6.70
2022-09-01T02:38:46.801Z,6.18
2022-09-01T02:41:22.987Z,6.85
2022-09-01T02:43:52.621Z,5.90
2022-09-01T02:46:24.281Z,6.25
2022-09-01T02:48:54.509Z,5.78
2022-09-01T02:51:25.535Z,5.97
2022-09-01T02:53:54.941Z,6.50
2022-09-01T02:56:27.275Z,6.43
2022-09-01T02:58:56.777Z,6.25
2022-09-01T03:01:29.574Z,6.35
2022-09-01T03:04:01.456Z,6.40
2022-09-01T03:06:33.990Z,6.50
2022-09-01T03:09:05.549Z,5.88
2022-09-01T03:11:35.166Z,6.10
2022-09-01T03:14:05.272Z,5.78
2022-09-01T03:16:33.372Z,5.32
2022-09-01T03:19:03.206Z,5.32
2022-09-01T03:21:32.037Z,5.35
2022-09-01T03:24:01.983Z,5.57
2022-09-01T03:26:29.669Z,5.38
2022-09-01T03:28:59.050Z,4.70
2022-09-01T03:31:30.804Z,5.20
2022-09-01T03:34:01.062Z,4.93
2022-09-01T03:36:33.256Z,5.30
2022-09-01T03:39:02.061Z,5.10
2022-09-01T03:41:33.399Z,4.70
2022-09-01T03:44:01.278Z,4.30
2022-09-01T03:46:36.918Z,5.22
2022-09-01T03:49:07.234Z,4.53
2022-09-01T03:51:38.830Z,5.28
2022-09-01T03:54:07.935Z,4.97
2022-09-01T03:56:35.729Z,4.55
2022-09-01T03:59:04.745Z,4.93
2022-09-01T04:01:39.878Z,5.38
2022-09-01T04:04:07.772Z,5.38
2022-09-01T04:06:35.422Z,4.90
2022-09-01T04:09:03.602Z,4.97
2022-09-01T04:11:36.155Z,5.18
2022-09-01T04:14:03.815Z,5.03
2022-09-01T04:16:56.365Z,5.10
2022-09-01T04:19:26.570Z,5.60
2022-09-01T04:21:59.848Z,7.65
2022-09-01T04:24:32.826Z,8.32
2022-09-01T04:27:03.027Z,6.50
2022-09-01T04:29:31.678Z,5.82
2022-09-01T04:32:03.917Z,6.75
2022-09-01T04:34:37.128Z,5.53
2022-09-01T04:37:09.885Z,6.55
2022-09-01T04:39:39.070Z,6.25
2022-09-01T04:42:09.111Z,6.50
2022-09-01T04:44:37.676Z,6.72
2022-09-01T04:47:12.154Z,6.20
2022-09-01T04:49:39.815Z,7.05
2022-09-01T04:52:07.488Z,6.43
2022-09-01T04:54:36.917Z,6.15
2022-09-01T04:57:05.641Z,6.32
2022-09-01T04:59:37.346Z,6.78
2022-09-01T05:02:07.815Z,6.20
2022-09-01T05:04:44.886Z,7.13
2022-09-01T05:07:14.163Z,7.07
2022-09-01T05:09:42.340Z,6.47
2022-09-01T05:12:29.361Z,6.55
2022-09-01T05:14:57.653Z,5.78
2022-09-01T05:17:25.977Z,5.75
2022-09-01T05:19:56.763Z,6.20
2022-09-01T05:22:25.751Z,6.70
2022-09-01T05:25:02.922Z,7.00
2022-09-01T05:27:30.913Z,7.47
2022-09-01T05:30:00.149Z,6.30
2022-09-01T05:32:28.629Z,6.80
2022-09-01T05:34:58.617Z,7.70
2022-09-01T05:37:28.725Z,11.15
2022-09-01T05:39:56.686Z,10.05
2022-09-01T05:42:24.577Z,11.10
2022-09-01T05:44:52.968Z,12.88
2022-09-01T05:47:21.815Z,12.15
2022-09-01T05:49:53.629Z,12.30
2022-09-01T05:52:26.129Z,12.25
2022-09-01T05:54:59.969Z,13.80
2022-09-01T05:57:34.641Z,13.73
2022-09-01T06:00:10.767Z,10.68
2022-09-01T06:02:40.910Z,13.93
2022-09-01T06:05:11.426Z,14.20
2022-09-01T06:07:40.802Z,13.45
2022-09-01T06:10:09.496Z,13.20
2022-09-01T06:12:37.255Z,13.50
2022-09-01T06:15:08.860Z,13.15
2022-09-01T06:17:36.902Z,12.95
2022-09-01T06:20:12.738Z,12.57
2022-09-01T06:22:44.751Z,11.55
2022-09-01T06:25:12.524Z,10.85
2022-09-01T06:27:44.746Z,11.75
2022-09-01T06:30:23.143Z,12.88
2022-09-01T06:33:02.104Z,13.60
2022-09-01T06:35:30.330Z,11.50
2022-09-01T06:38:01.911Z,10.77
2022-09-01T06:40:39.574Z,12.65
2022-09-01T06:43:08.206Z,10.75
2022-09-01T06:45:42.003Z,11.15
2022-09-01T06:48:15.777Z,12.35
2022-09-01T06:53:35.609Z,11.30
2022-09-01T06:56:08.105Z,11.45
2022-09-01T06:58:36.892Z,11.98
2022-09-01T07:01:08.197Z,9.57
2022-09-01T07:03:36.376Z,9.85
2022-09-01T07:09:20.675Z,11.23
2022-09-01T07:12:27.786Z,10.48
2022-09-01T07:17:50.018Z,9.65
2022-09-01T07:20:24.824Z,9.55
2022-09-01T07:23:09.995Z,9.15
2022-09-01T07:26:02.361Z,9.32
2022-09-01T07:39:52.657Z,10.15
2022-09-01T07:42:31.639Z,9.57
2022-09-01T07:45:58.363Z,9.63
2022-09-01T07:48:36.666Z,9.57
2022-09-01T07:51:36.155Z,9.45
2022-09-01T07:54:05.775Z,8.45
2022-09-01T07:56:37.551Z,8.90
2022-09-01T07:59:14.823Z,9.23
2022-09-01T08:01:51.356Z,8.15
2022-09-01T08:04:22.988Z,9.18
2022-09-01T08:06:51.551Z,9.02
2022-09-01T08:09:25.280Z,10.13
2022-09-01T08:12:02.962Z,9.25
2022-09-01T08:14:35.462Z,9.40
2022-09-01T08:17:34.072Z,8.23
2022-09-01T08:19:53.399Z,8.50
2022-09-01T08:22:33.918Z,7.22
2022-09-01T08:27:38.705Z,7.85
2022-09-01T08:30:12.686Z,7.45
2022-09-01T08:32:42.061Z,8.00
2022-09-01T08:35:11.418Z,6.97
2022-09-01T08:37:39.816Z,7.03
2022-09-01T08:40:09.275Z,7.03
2022-09-01T08:42:51.243Z,6.40
2022-09-01T08:45:26.138Z,5.10
2022-09-01T08:48:32.301Z,6.47
2022-09-01T08:50:51.127Z,5.93
2022-09-01T08:53:38.020Z,6.40
2022-09-01T08:56:06.665Z,5.55
2022-09-01T08:58:34.377Z,5.00
2022-09-01T09:01:32.031Z,5.18
2022-09-01T09:04:13.340Z,5.70
2022-09-01T09:06:54.814Z,5.68
2022-09-01T09:09:34.286Z,5.57
2022-09-01T09:12:22.218Z,5.65
2022-09-01T09:15:10.840Z,5.70
2022-09-01T09:17:46.238Z,4.50
2022-09-01T09:20:14.167Z,4.32
2022-09-01T09:22:50.054Z,3.90
2022-09-01T09:25:19.770Z,3.95
2022-09-01T09:27:49.338Z,3.85
2022-09-01T09:30:23.005Z,3.10
2022-09-01T09:35:44.824Z,3.60
2022-09-01T09:38:28.485Z,3.75
2022-09-01T09:43:51.925Z,3.15
2022-09-01T09:46:26.958Z,3.47
2022-09-01T09:49:19.314Z,3.80
2022-09-01T09:52:16.437Z,3.20
2022-09-01T09:55:01.650Z,3.58
2022-09-01T09:57:31.345Z,2.80
2022-09-01T10:00:03.131Z,3.85
2022-09-01T10:02:41.788Z,3.72
2022-09-01T10:05:30.375Z,3.10
2022-09-01T10:07:59.169Z,3.20
2022-09-01T10:10:31.189Z,3.38
2022-09-01T10:13:00.657Z,3.42
2022-09-01T10:15:33.494Z,3.58
2022-09-01T10:21:00.020Z,3.22
2022-09-01T10:23:30.900Z,3.25
2022-09-01T10:26:06.034Z,3.45
2022-09-01T10:28:37.877Z,3.10
2022-09-01T10:31:09.118Z,3.08
2022-09-01T10:33:37.209Z,2.70
2022-09-01T10:36:07.975Z,3.10
2022-09-01T10:38:36.178Z,2.80
2022-09-01T10:41:15.001Z,3.47
2022-09-01T10:43:45.477Z,3.00
2022-09-01T10:46:51.576Z,3.20
2022-09-01T10:49:27.777Z,2.85
2022-09-01T10:52:03.642Z,3.55
2022-09-01T10:54:57.839Z,3.00
2022-09-01T10:57:43.456Z,3.03
2022-09-01T11:04:02.799Z,3.03
2022-09-01T11:07:12.157Z,3.60
2022-09-01T11:09:43.505Z,3.63
2022-09-01T11:12:48.201Z,3.53
2022-09-01T11:15:38.749Z,3.35
2022-09-01T11:18:12.117Z,3.33
2022-09-01T11:20:42.696Z,3.00
2022-09-01T11:23:14.902Z,3.22
2022-09-01T11:25:48.398Z,2.70
2022-09-01T11:28:45.326Z,3.10
2022-09-01T11:31:37.946Z,3.38
2022-09-01T11:34:15.606Z,3.85
2022-09-01T11:36:55.525Z,2.72
2022-09-01T11:39:37.665Z,2.03
2022-09-01T11:42:13.830Z,2.50
2022-09-01T11:44:47.891Z,2.95
2022-09-01T11:47:19.021Z,2.35
2022-09-01T11:49:53.504Z,2.90
2022-09-01T11:52:24.237Z,2.80
2022-09-01T11:54:52.321Z,2.20
2022-09-01T11:57:32.672Z,2.28
2022-09-01T12:00:02.691Z,2.67
2022-09-01T12:02:44.892Z,2.58
2022-09-01T12:05:27.662Z,2.78
2022-09-01T12:07:56.799Z,2.10
2022-09-01T12:10:32.570Z,2.17
2022-09-01T12:13:06.765Z,2.38
2022-09-01T12:15:36.476Z,1.92
2022-09-01T12:18:14.300Z,2.50
2022-09-01T12:20:42.294Z,2.40
2022-09-01T12:23:25.386Z,1.90
2022-09-01T12:25:55.667Z,2.38
2022-09-01T12:28:25.849Z,1.98
2022-09-01T12:31:00.305Z,2.30
2022-09-01T12:33:28.953Z,2.00
2022-09-01T12:36:14.649Z,2.08
2022-09-01T12:38:42.306Z,2.30
2022-09-01T12:41:25.287Z,2.42
2022-09-01T12:43:54.943Z,2.00
2022-09-01T12:46:47.222Z,1.98
2022-09-01T12:49:19.567Z,2.22
2022-09-01T12:51:48.652Z,1.97
2022-09-01T12:54:16.881Z,2.10
2022-09-01T12:56:50.969Z,1.67
2022-09-01T12:59:36.224Z,1.77
2022-09-01T13:02:27.214Z,1.88
2022-09-01T13:04:54.946Z,1.70
2022-09-01T13:07:22.532Z,1.60
2022-09-01T13:09:50.144Z,1.45
2022-09-01T13:12:20.002Z,1.52
2022-09-01T13:14:49.546Z,1.60
2022-09-01T13:17:17.650Z,1.38
2022-09-01T13:19:45.305Z,1.73
2022-09-01T13:22:12.973Z,1.45
2022-09-01T13:24:40.851Z,1.50
2022-09-01T13:27:24.314Z,2.63
2022-09-01T13:29:53.386Z,1.83
2022-09-01T13:32:22.846Z,1.50
2022-09-01T13:34:53.791Z,1.52
2022-09-01T13:37:23.130Z,2.00
2022-09-01T13:39:51.295Z,1.45
2022-09-01T13:42:19.624Z,1.40
2022-09-01T13:44:49.785Z,1.40
2022-09-01T13:47:29.799Z,2.13
2022-09-01T13:50:07.882Z,1.70
2022-09-01T13:52:37.434Z,1.70
2022-09-01T13:55:06.739Z,1.60
2022-09-01T13:57:36.216Z,1.25
2022-09-01T14:00:07.599Z,1.63
2022-09-01T14:02:39.825Z,1.30
2022-09-01T14:05:08.342Z,1.20
2022-09-01T14:07:37.056Z,1.05
2022-09-01T14:10:05.033Z,6.32
2022-09-01T14:12:32.672Z,1.95
2022-09-01T14:15:18.010Z,2.63
2022-09-01T14:17:49.957Z,2.50
2022-09-01T14:20:19.407Z,2.42
2022-09-01T14:22:47.601Z,2.22
2022-09-01T14:25:16.062Z,2.17
2022-09-01T14:27:44.704Z,2.20
2022-09-01T14:30:16.093Z,1.90
2022-09-01T14:32:43.970Z,1.30
2022-09-01T14:35:13.303Z,1.58
2022-09-01T14:37:41.952Z,1.63
2022-09-01T14:40:16.443Z,1.17
2022-09-01T14:42:49.019Z,0.90
2022-09-01T14:45:18.381Z,1.10
2022-09-01T14:47:46.273Z,1.10
2022-09-01T14:50:19.853Z,1.20
2022-09-01T14:52:52.721Z,1.85
2022-09-01T14:55:20.458Z,1.58
2022-09-01T14:57:48.308Z,1.20
2022-09-01T15:00:16.904Z,1.40
2022-09-01T15:02:45.346Z,1.23
2022-09-01T15:05:15.962Z,1.33
2022-09-01T15:07:44.165Z,1.30
2022-09-01T15:10:18.344Z,1.50
2022-09-01T15:12:53.917Z,1.30
2022-09-01T15:15:22.670Z,1.20
2022-09-01T15:17:50.376Z,1.70
2022-09-01T15:20:37.278Z,2.15
2022-09-01T15:23:05.685Z,1.75
2022-09-01T15:25:33.640Z,1.33
2022-09-01T15:28:01.397Z,1.65
2022-09-01T15:30:29.139Z,2.22
2022-09-01T15:32:56.755Z,1.13
2022-09-01T15:35:25.743Z,1.30
2022-09-01T15:37:53.718Z,1.40
2022-09-01T15:40:21.705Z,1.20
2022-09-01T15:42:49.744Z,1.30
2022-09-01T15:45:20.309Z,1.15
2022-09-01T15:47:49.126Z,1.30
2022-09-01T15:50:21.201Z,1.30
2022-09-01T15:52:53.965Z,1.30
2022-09-01T15:55:24.402Z,1.15
2022-09-01T15:57:54.164Z,1.20
2022-09-01T16:00:23.825Z,1.40
2022-09-01T16:02:54.275Z,1.00
2022-09-01T16:05:22.177Z,1.30
2022-09-01T16:07:53.735Z,1.33
2022-09-01T16:10:22.625Z,1.98
2022-09-01T16:12:51.878Z,1.90
2022-09-01T16:15:22.150Z,2.45
2022-09-01T16:18:04.321Z,1.30
2022-09-01T16:20:47.106Z,1.30
2022-09-01T16:23:18.488Z,1.40
2022-09-01T16:25:47.414Z,1.30
2022-09-01T16:28:25.985Z,1.10
2022-09-01T16:30:57.002Z,1.25
2022-09-01T16:33:24.720Z,1.42
2022-09-01T16:36:04.120Z,1.63
2022-09-01T16:38:42.716Z,1.40
2022-09-01T16:41:18.498Z,1.65
2022-09-01T16:43:52.406Z,1.30
2022-09-01T16:46:26.259Z,1.23
2022-09-01T16:48:58.923Z,1.38
2022-09-01T16:51:32.478Z,1.20
2022-09-01T16:54:13.226Z,1.15
2022-09-01T16:56:51.200Z,1.40
2022-09-01T16:59:26.852Z,1.20
2022-09-01T17:02:06.720Z,1.60
2022-09-01T17:04:41.560Z,2.60
2022-09-01T17:07:15.179Z,1.30
2022-09-01T17:09:46.256Z,1.27
2022-09-01T17:12:23.451Z,1.48
2022-09-01T17:14:57.585Z,1.70
2022-09-01T17:17:33.934Z,1.85
2022-09-01T17:20:05.298Z,1.40
2022-09-01T17:22:34.949Z,1.45
2022-09-01T17:25:09.688Z,1.05
2022-09-01T17:27:43.305Z,1.48
2022-09-01T17:30:11.479Z,1.55
2022-09-01T17:32:52.993Z,1.60
2022-09-01T17:35:27.469Z,1.67
2022-09-01T17:38:04.572Z,1.60
2022-09-01T17:40:58.836Z,1.60
2022-09-01T17:43:32.177Z,2.13
2022-09-01T17:46:08.196Z,1.65
2022-09-01T17:48:43.903Z,2.10
2022-09-01T17:51:24.614Z,1.70
2022-09-01T17:54:04.045Z,3.42
2022-09-01T17:56:42.302Z,2.42
2022-09-01T17:59:16.412Z,1.73
2022-09-01T18:01:52.747Z,2.20
2022-09-01T18:04:40.007Z,1.95
2022-09-01T18:07:19.721Z,1.95
2022-09-01T18:09:52.901Z,2.55
2022-09-01T18:15:00.813Z,1.90
2022-09-01T18:17:31.778Z,1.98
2022-09-01T18:20:07.993Z,1.98
2022-09-01T18:22:42.917Z,1.95
2022-09-01T18:25:17.625Z,2.10
2022-09-01T18:27:47.926Z,1.95
2022-09-01T18:30:26.190Z,2.08
2022-09-01T18:33:14.388Z,2.00
2022-09-01T18:35:47.514Z,2.13
2022-09-01T18:38:26.690Z,1.60
2022-09-01T18:41:18.213Z,1.90
2022-09-01T18:43:56.100Z,2.00
2022-09-01T18:46:34.114Z,2.47
2022-09-01T18:49:12.459Z,2.30
2022-09-01T18:51:56.974Z,2.20
2022-09-01T18:54:32.144Z,2.30
2022-09-01T18:57:02.797Z,2.50
2022-09-01T19:00:02.913Z,2.03
2022-09-01T19:03:07.369Z,2.25
2022-09-01T19:05:47.148Z,2.13
2022-09-01T19:08:23.851Z,2.50
2022-09-01T19:10:59.181Z,2.05
2022-09-01T19:13:41.236Z,2.03
2022-09-01T19:16:24.528Z,2.50
2022-09-01T19:19:02.596Z,2.80
2022-09-01T19:21:32.369Z,2.60
2022-09-01T19:24:07.266Z,2.33
2022-09-01T19:26:42.656Z,2.38
2022-09-01T19:29:16.357Z,2.30
2022-09-01T19:31:49.196Z,2.55
2022-09-01T19:34:25.489Z,2.55
2022-09-01T19:36:56.807Z,2.53
2022-09-01T19:39:27.323Z,2.25
2022-09-01T19:42:00.353Z,2.08
2022-09-01T19:44:35.496Z,1.90
2022-09-01T19:47:13.634Z,2.25
2022-09-01T19:49:47.289Z,2.42
2022-09-01T19:52:24.695Z,1.85
2022-09-01T19:54:59.631Z,2.40
2022-09-01T19:57:33.491Z,2.17
2022-09-01T20:00:09.686Z,2.00
2022-09-01T20:02:45.220Z,2.38
2022-09-01T20:05:24.345Z,2.50
2022-09-01T20:07:55.765Z,2.63
2022-09-01T20:10:39.007Z,2.30
2022-09-01T20:13:25.995Z,2.47
2022-09-01T20:16:00.360Z,2.38
2022-09-01T20:18:33.356Z,2.38
2022-09-01T20:21:04.829Z,2.40
2022-09-01T20:23:37.581Z,2.50
2022-09-01T20:26:10.674Z,2.30
2022-09-01T20:28:48.567Z,2.28
2022-09-01T20:31:22.858Z,2.38
2022-09-01T20:33:56.016Z,2.58
2022-09-01T20:36:30.423Z,2.63
2022-09-01T20:39:19.569Z,2.40
2022-09-01T20:41:56.108Z,2.20
2022-09-01T20:44:30.096Z,2.65
2022-09-01T20:46:58.507Z,2.83
2022-09-01T20:49:27.485Z,2.92
2022-09-01T20:52:00.773Z,2.67
2022-09-01T20:54:34.664Z,3.20
2022-09-01T20:57:11.821Z,3.28
2022-09-01T20:59:46.136Z,3.08
2022-09-01T21:02:35.133Z,3.30
2022-09-01T21:05:16.334Z,2.95
2022-09-01T21:07:56.330Z,2.83
2022-09-01T21:10:35.490Z,2.63
2022-09-01T21:13:15.311Z,2.83
2022-09-01T21:15:49.289Z,2.67
2022-09-01T21:18:39.997Z,3.58
2022-09-01T21:21:16.758Z,3.20
2022-09-01T21:23:44.420Z,3.35
2022-09-01T21:26:12.669Z,3.60
2022-09-01T21:28:43.023Z,3.97
2022-09-01T21:31:14.067Z,4.97
2022-09-01T21:33:41.731Z,3.75
2022-09-01T21:36:11.190Z,3.30
2022-09-01T21:38:38.854Z,3.63
2022-09-01T21:41:12.236Z,3.83
2022-09-01T21:43:44.784Z,3.53
2022-09-01T21:46:13.566Z,3.17
2022-09-01T21:48:41.517Z,3.88
2022-09-01T21:51:09.156Z,3.80
2022-09-01T21:53:38.122Z,3.53
2022-09-01T21:56:05.864Z,3.35
2022-09-01T21:58:33.504Z,3.78
2022-09-01T22:01:02.305Z,3.70
2022-09-01T22:03:30.048Z,3.38
2022-09-01T22:05:57.688Z,4.18
2022-09-01T22:08:25.311Z,3.95
2022-09-01T22:10:56.292Z,3.47
2022-09-01T22:13:25.495Z,3.55
2022-09-01T22:15:54.818Z,3.97
2022-09-01T22:18:23.342Z,4.22
2022-09-01T22:20:51.041Z,4.22
2022-09-01T22:23:20.158Z,3.30
2022-09-01T22:25:48.190Z,3.83
2022-09-01T22:28:17.136Z,3.72
2022-09-01T22:30:46.684Z,4.22
2022-09-01T22:33:14.446Z,3.85
2022-09-01T22:35:43.162Z,3.97
2022-09-01T22:38:11.556Z,3.88
2022-09-01T22:40:44.736Z,3.78
2022-09-01T22:43:12.573Z,3.90
2022-09-01T22:45:43.369Z,4.07
2022-09-01T22:48:11.412Z,3.65
2022-09-01T22:50:40.605Z,4.15
2022-09-01T22:53:09.241Z,4.13
2022-09-01T22:55:38.390Z,3.53
2022-09-01T22:58:06.811Z,4.03
2022-09-01T23:00:35.201Z,4.00
2022-09-01T23:03:05.408Z,3.60
2022-09-01T23:05:33.022Z,3.90
2022-09-01T23:08:00.651Z,3.95
2022-09-01T23:10:29.022Z,3.70
2022-09-01T23:12:56.799Z,3.90
2022-09-01T23:15:24.510Z,3.95
2022-09-01T23:17:52.138Z,3.45
2022-09-01T23:20:21.353Z,3.88
2022-09-01T23:22:49.021Z,4.03
2022-09-01T23:25:17.579Z,4.10
2022-09-01T23:27:45.704Z,3.92
2022-09-01T23:30:16.093Z,4.60
2022-09-01T23:32:44.043Z,3.88
2022-09-01T23:35:12.048Z,3.58
2022-09-01T23:37:41.020Z,4.13
2022-09-01T23:40:10.417Z,4.22
2022-09-01T23:42:38.163Z,4.10
2022-09-01T23:45:06.831Z,4.07
2022-09-01T23:47:35.492Z,3.78
2022-09-01T23:50:03.386Z,4.38
2022-09-01T23:52:31.136Z,4.40
2022-09-01T23:55:00.647Z,3.80
2022-09-01T23:57:28.245Z,3.72
2022-09-01T23:59:57.105Z,3.72
