createdAt,value
2022-12-18T00:00:52.331Z,102672.91
2022-12-18T00:03:25.323Z,102680.03
2022-12-18T00:05:56.393Z,102687.97
2022-12-18T00:08:27.087Z,102689.81
2022-12-18T00:10:59.838Z,102682.72
2022-12-18T00:13:31.497Z,102693.84
2022-12-18T00:16:21.477Z,102701.72
2022-12-18T00:18:56.279Z,102704.41
2022-12-18T00:21:26.407Z,102705.19
2022-12-18T00:23:56.925Z,102696.34
2022-12-18T00:26:29.402Z,102697.94
2022-12-18T00:29:03.282Z,102697.25
2022-12-18T00:31:35.406Z,102697.91
2022-12-18T00:34:08.256Z,102694.41
2022-12-18T00:36:39.037Z,102695.38
2022-12-18T00:39:09.403Z,102694.84
2022-12-18T00:41:51.792Z,102688.03
2022-12-18T00:44:22.947Z,102689.91
2022-12-18T00:46:54.596Z,102690.91
2022-12-18T00:49:27.413Z,102688.97
2022-12-18T00:51:58.398Z,102684.44
2022-12-18T00:54:28.608Z,102686.03
2022-12-18T00:56:59.199Z,102683.53
2022-12-18T00:59:29.227Z,102679.22
2022-12-18T01:01:59.305Z,102675.81
2022-12-18T01:04:32.147Z,102668.09
2022-12-18T01:07:02.228Z,102671.72
2022-12-18T01:09:32.200Z,102675.31
2022-12-18T01:12:02.293Z,102682.06
2022-12-18T01:14:34.146Z,102684.78
2022-12-18T01:17:04.719Z,102693.50
2022-12-18T01:19:39.504Z,102692.56
2022-12-18T01:22:11.932Z,102695.97
2022-12-18T01:24:41.892Z,102700.28
2022-12-18T01:27:11.952Z,102704.47
2022-12-18T01:29:43.627Z,102704.38
2022-12-18T01:32:13.717Z,102704.97
2022-12-18T01:34:59.547Z,102717.22
2022-12-18T01:37:31.078Z,102709.69
2022-12-18T01:40:01.027Z,102715.59
2022-12-18T01:42:31.161Z,102719.91
2022-12-18T01:45:20.731Z,102725.88
2022-12-18T01:47:56.034Z,102714.81
2022-12-18T01:50:32.425Z,102709.78
2022-12-18T01:53:05.908Z,102714.16
2022-12-18T01:55:40.659Z,102703.13
2022-12-18T01:58:10.796Z,102709.00
2022-12-18T02:00:40.849Z,102716.75
2022-12-18T02:03:10.890Z,102711.66
2022-12-18T02:05:49.932Z,102710.81
2022-12-18T02:08:25.725Z,102709.00
2022-12-18T02:11:03.283Z,102711.47
2022-12-18T02:13:45.022Z,102724.31
2022-12-18T02:16:22.890Z,102720.88
2022-12-18T02:18:57.752Z,102718.25
2022-12-18T02:21:40.656Z,102715.81
2022-12-18T02:24:24.060Z,102718.41
2022-12-18T02:27:00.814Z,102720.25
2022-12-18T02:29:38.332Z,102720.84
2022-12-18T02:32:13.123Z,102721.66
2022-12-18T02:34:44.676Z,102726.81
2022-12-18T02:37:22.425Z,102729.44
2022-12-18T02:39:57.009Z,102732.94
2022-12-18T02:42:31.690Z,102740.25
2022-12-18T02:45:02.666Z,102737.66
2022-12-18T02:47:36.731Z,102738.41
2022-12-18T02:50:17.507Z,102734.06
2022-12-18T02:52:57.689Z,102746.41
2022-12-18T02:55:37.483Z,102746.47
2022-12-18T02:58:20.567Z,102755.50
2022-12-18T03:01:02.682Z,102760.75
2022-12-18T03:03:43.685Z,102757.13
2022-12-18T03:06:22.113Z,102757.03
2022-12-18T03:08:58.126Z,102753.47
2022-12-18T03:11:42.907Z,102752.69
2022-12-18T03:14:20.373Z,102755.00
2022-12-18T03:16:57.077Z,102756.97
2022-12-18T03:19:31.385Z,102747.34
2022-12-18T03:22:06.288Z,102763.75
2022-12-18T03:24:46.026Z,102754.13
2022-12-18T03:27:21.314Z,102757.59
2022-12-18T03:30:08.295Z,102757.59
2022-12-18T03:32:45.236Z,102759.19
2022-12-18T03:35:18.877Z,102756.50
2022-12-18T03:37:49.079Z,102745.13
2022-12-18T03:40:19.446Z,102752.06
2022-12-18T03:42:55.430Z,102748.59
2022-12-18T03:45:36.574Z,102750.50
2022-12-18T03:48:12.985Z,102747.94
2022-12-18T03:50:50.287Z,102748.13
2022-12-18T03:53:32.708Z,102758.56
2022-12-18T03:56:05.838Z,102751.75
2022-12-18T03:58:42.628Z,102755.97
2022-12-18T04:01:29.971Z,102768.19
2022-12-18T04:04:02.248Z,102769.03
2022-12-18T04:06:36.564Z,102760.34
2022-12-18T04:09:09.671Z,102764.69
2022-12-18T04:11:44.819Z,102756.78
2022-12-18T04:14:18.315Z,102753.41
2022-12-18T04:16:54.750Z,102756.94
2022-12-18T04:19:30.343Z,102760.91
2022-12-18T04:22:00.853Z,102767.91
2022-12-18T04:24:34.646Z,102769.56
2022-12-18T04:27:11.559Z,102770.25
2022-12-18T04:29:48.527Z,102774.56
2022-12-18T04:32:22.337Z,102770.41
2022-12-18T04:34:52.750Z,102779.69
2022-12-18T04:37:23.106Z,102772.00
2022-12-18T04:39:54.584Z,102777.34
2022-12-18T04:42:31.901Z,102775.72
2022-12-18T04:45:01.781Z,102775.53
2022-12-18T04:47:34.690Z,102778.81
2022-12-18T04:50:06.840Z,102777.91
2022-12-18T04:52:36.797Z,102780.50
2022-12-18T04:55:07.133Z,102777.88
2022-12-18T04:57:37.019Z,102782.97
2022-12-18T05:00:08.716Z,102786.34
2022-12-18T05:02:41.392Z,102782.84
2022-12-18T05:05:12.366Z,102782.06
2022-12-18T05:07:42.329Z,102782.25
2022-12-18T05:10:12.777Z,102794.25
2022-12-18T05:12:59.556Z,102780.47
2022-12-18T05:15:32.845Z,102794.34
2022-12-18T05:18:06.611Z,102787.63
2022-12-18T05:20:36.491Z,102790.19
2022-12-18T05:23:06.533Z,102788.38
2022-12-18T05:25:36.416Z,102803.44
2022-12-18T05:28:06.748Z,102812.78
2022-12-18T05:30:36.717Z,102822.28
2022-12-18T05:33:09.349Z,102830.97
2022-12-18T05:35:39.304Z,102819.78
2022-12-18T05:38:09.222Z,102812.06
2022-12-18T05:40:39.125Z,102813.91
2022-12-18T05:43:09.286Z,102825.84
2022-12-18T05:45:55.624Z,102835.28
2022-12-18T05:48:28.332Z,102837.03
2022-12-18T05:50:58.217Z,102835.28
2022-12-18T05:53:28.128Z,102839.59
2022-12-18T05:55:58.000Z,102832.13
2022-12-18T05:58:27.942Z,102839.84
2022-12-18T06:00:57.862Z,102839.88
2022-12-18T06:03:34.057Z,102842.59
2022-12-18T06:06:04.173Z,102835.63
2022-12-18T06:08:34.137Z,102848.78
2022-12-18T06:11:04.566Z,102853.88
2022-12-18T06:13:34.633Z,102843.38
2022-12-18T06:16:06.594Z,102840.09
2022-12-18T06:18:39.264Z,102851.16
2022-12-18T06:21:09.434Z,102856.25
2022-12-18T06:23:39.857Z,102862.25
2022-12-18T06:26:11.223Z,102850.22
2022-12-18T06:28:41.405Z,102862.25
2022-12-18T06:31:13.245Z,102873.59
2022-12-18T06:33:46.138Z,102872.75
2022-12-18T06:36:17.740Z,102875.28
2022-12-18T06:38:48.314Z,102884.41
2022-12-18T06:41:20.487Z,102889.59
2022-12-18T06:43:50.511Z,102896.53
2022-12-18T06:46:20.660Z,102890.56
2022-12-18T06:48:54.188Z,102887.88
2022-12-18T06:51:25.428Z,102894.59
2022-12-18T06:53:55.513Z,102909.97
2022-12-18T06:56:25.448Z,102909.06
2022-12-18T06:58:55.806Z,102902.03
2022-12-18T07:01:26.361Z,102914.34
2022-12-18T07:04:00.499Z,102915.34
2022-12-18T07:06:30.527Z,102918.78
2022-12-18T07:09:00.537Z,102918.22
2022-12-18T07:11:30.518Z,102911.28
2022-12-18T07:14:03.583Z,102908.50
2022-12-18T07:16:33.587Z,102903.19
2022-12-18T07:19:06.260Z,102900.47
2022-12-18T07:21:36.249Z,102900.41
2022-12-18T07:24:06.605Z,102897.81
2022-12-18T07:26:37.541Z,102921.19
2022-12-18T07:29:07.468Z,102914.28
2022-12-18T07:31:37.726Z,102915.25
2022-12-18T07:34:14.428Z,102919.66
2022-12-18T07:36:44.640Z,102920.38
2022-12-18T07:39:15.268Z,102919.47
2022-12-18T07:42:05.567Z,102914.28
2022-12-18T07:44:37.328Z,102909.00
2022-12-18T07:47:11.747Z,102906.41
2022-12-18T07:49:45.245Z,102912.53
2022-12-18T07:52:15.348Z,102915.97
2022-12-18T07:54:51.694Z,102922.06
2022-12-18T07:57:48.814Z,102926.44
2022-12-18T08:00:13.349Z,102918.59
2022-12-18T08:02:43.400Z,102916.88
2022-12-18T08:05:16.005Z,102922.91
2022-12-18T08:07:45.941Z,102922.84
2022-12-18T08:10:15.975Z,102919.38
2022-12-18T08:12:46.130Z,102925.53
2022-12-18T08:15:16.182Z,102921.25
2022-12-18T08:17:46.173Z,102920.53
2022-12-18T08:20:19.351Z,102917.22
2022-12-18T08:22:49.458Z,102925.75
2022-12-18T08:25:19.631Z,102915.50
2022-12-18T08:27:49.608Z,102919.84
2022-12-18T08:30:19.625Z,102918.28
2022-12-18T08:32:50.393Z,102924.94
2022-12-18T08:35:22.949Z,102929.97
2022-12-18T08:37:52.841Z,102926.44
2022-12-18T08:40:23.760Z,102922.91
2022-12-18T08:43:06.077Z,102921.09
2022-12-18T08:45:40.516Z,102933.28
2022-12-18T08:48:10.453Z,102934.22
2022-12-18T08:51:03.972Z,102938.41
2022-12-18T08:53:35.739Z,102942.69
2022-12-18T08:56:05.914Z,102943.50
2022-12-18T08:58:35.815Z,102947.84
2022-12-18T09:01:07.020Z,102941.00
2022-12-18T09:03:37.688Z,102947.28
2022-12-18T09:06:10.849Z,102960.34
2022-12-18T09:08:41.273Z,102960.38
2022-12-18T09:11:18.806Z,102961.88
2022-12-18T09:13:48.710Z,102965.31
2022-12-18T09:16:19.358Z,102964.34
2022-12-18T09:18:49.715Z,102971.16
2022-12-18T09:21:24.006Z,102958.16
2022-12-18T09:23:55.153Z,102961.53
2022-12-18T09:26:26.018Z,102971.97
2022-12-18T09:28:57.003Z,102972.03
2022-12-18T09:31:28.320Z,102979.78
2022-12-18T09:33:59.463Z,102983.19
2022-12-18T09:36:32.083Z,102976.09
2022-12-18T09:39:06.432Z,102978.84
2022-12-18T09:41:48.661Z,102968.78
2022-12-18T09:44:26.217Z,102978.59
2022-12-18T09:47:03.567Z,102977.94
2022-12-18T09:49:38.357Z,102966.53
2022-12-18T09:52:15.737Z,102956.28
2022-12-18T09:54:47.494Z,102945.22
2022-12-18T09:57:19.529Z,102939.16
2022-12-18T09:59:54.669Z,102931.78
2022-12-18T10:02:27.445Z,102936.91
2022-12-18T10:05:16.022Z,102935.06
2022-12-18T10:08:03.650Z,102922.78
2022-12-18T10:10:41.832Z,102920.91
2022-12-18T10:13:23.682Z,102915.88
2022-12-18T10:16:19.017Z,102910.72
2022-12-18T10:19:03.868Z,102902.94
2022-12-18T10:21:37.668Z,102907.47
2022-12-18T10:24:22.084Z,102910.03
2022-12-18T10:26:52.022Z,102913.53
2022-12-18T10:29:23.208Z,102913.34
2022-12-18T10:31:53.191Z,102904.59
2022-12-18T10:34:23.293Z,102906.13
2022-12-18T10:36:53.205Z,102906.91
2022-12-18T10:39:27.856Z,102902.88
2022-12-18T10:42:14.023Z,102906.41
2022-12-18T10:45:06.314Z,102901.25
2022-12-18T10:47:38.336Z,102898.16
2022-12-18T10:50:08.838Z,102897.09
2022-12-18T10:52:45.054Z,102896.22
2022-12-18T10:55:21.525Z,102888.72
2022-12-18T10:57:53.680Z,102869.66
2022-12-18T11:00:28.622Z,102887.56
2022-12-18T11:02:59.750Z,102871.75
2022-12-18T11:05:37.932Z,102862.19
2022-12-18T11:08:08.212Z,102868.28
2022-12-18T11:10:42.657Z,102863.81
2022-12-18T11:13:20.587Z,102874.03
2022-12-18T11:15:51.139Z,102868.78
2022-12-18T11:18:35.661Z,102862.75
2022-12-18T11:21:15.762Z,102867.13
2022-12-18T11:23:52.599Z,102865.69
2022-12-18T11:26:38.389Z,102852.53
2022-12-18T11:29:13.914Z,102857.59
2022-12-18T11:31:45.005Z,102854.97
2022-12-18T11:34:31.477Z,102870.81
2022-12-18T11:37:03.124Z,102872.50
2022-12-18T11:39:40.101Z,102870.03
2022-12-18T11:42:19.842Z,102889.03
2022-12-18T11:44:54.183Z,102878.75
2022-12-18T11:47:32.446Z,102879.75
2022-12-18T11:50:05.238Z,102884.81
2022-12-18T11:52:41.878Z,102883.50
2022-12-18T11:55:16.918Z,102885.25
2022-12-18T11:57:59.549Z,102885.38
2022-12-18T12:00:29.938Z,102882.69
2022-12-18T12:03:24.171Z,102889.59
2022-12-18T12:06:09.498Z,102886.69
2022-12-18T12:08:56.849Z,102882.22
2022-12-18T12:11:36.638Z,102874.41
2022-12-18T12:14:25.567Z,102890.81
2022-12-18T12:17:01.896Z,102902.16
2022-12-18T12:19:44.026Z,102904.66
2022-12-18T12:22:21.995Z,102899.44
2022-12-18T12:25:07.887Z,102905.84
2022-12-18T12:27:45.624Z,102910.31
2022-12-18T12:30:23.696Z,102911.91
2022-12-18T12:33:07.573Z,102909.16
2022-12-18T12:35:50.808Z,102902.06
2022-12-18T12:38:26.878Z,102912.25
2022-12-18T12:41:03.484Z,102912.25
2022-12-18T12:43:44.645Z,102908.84
2022-12-18T12:46:26.582Z,102920.84
2022-12-18T12:48:59.329Z,102928.75
2022-12-18T12:51:33.926Z,102928.56
2022-12-18T12:54:29.980Z,102933.56
2022-12-18T12:57:08.635Z,102917.25
2022-12-18T12:59:46.075Z,102911.78
2022-12-18T13:02:26.825Z,102898.69
2022-12-18T13:05:05.759Z,102883.91
2022-12-18T13:07:43.505Z,102878.34
2022-12-18T13:10:36.181Z,102861.31
2022-12-18T13:13:07.296Z,102852.09
2022-12-18T13:15:44.306Z,102857.16
2022-12-18T13:18:23.503Z,102874.31
2022-12-18T13:21:05.840Z,102870.28
2022-12-18T13:23:39.122Z,102868.69
2022-12-18T13:26:36.928Z,102872.31
2022-12-18T13:29:07.938Z,102880.75
2022-12-18T13:32:22.657Z,102891.84
2022-12-18T13:35:42.257Z,102880.66
2022-12-18T13:38:25.189Z,102882.34
2022-12-18T13:41:00.495Z,102878.69
2022-12-18T13:43:52.123Z,102885.28
2022-12-18T13:46:28.342Z,102881.72
2022-12-18T13:49:01.778Z,102882.47
2022-12-18T13:51:50.464Z,102874.13
2022-12-18T13:54:24.232Z,102865.66
2022-12-18T13:56:54.896Z,102850.16
2022-12-18T13:59:27.408Z,102849.91
2022-12-18T14:01:59.822Z,102842.41
2022-12-18T14:04:33.809Z,102832.19
2022-12-18T14:07:11.149Z,102829.56
2022-12-18T14:09:47.091Z,102829.22
2022-12-18T14:12:33.845Z,102836.00
2022-12-18T14:15:04.213Z,102833.63
2022-12-18T14:17:35.883Z,102832.69
2022-12-18T14:20:07.475Z,102841.25
2022-12-18T14:22:40.286Z,102827.38
2022-12-18T14:25:20.427Z,102840.53
2022-12-18T14:27:53.650Z,102829.03
2022-12-18T14:30:32.440Z,102822.88
2022-12-18T14:33:12.955Z,102825.28
2022-12-18T14:35:44.985Z,102819.31
2022-12-18T14:38:26.743Z,102813.03
2022-12-18T14:40:58.501Z,102809.91
2022-12-18T14:43:28.764Z,102805.41
2022-12-18T14:46:00.087Z,102795.28
2022-12-18T14:48:41.516Z,102777.13
2022-12-18T14:51:20.416Z,102776.03
2022-12-18T14:53:58.710Z,102769.66
2022-12-18T14:56:30.521Z,102770.44
2022-12-18T14:59:03.211Z,102768.66
2022-12-18T15:01:37.326Z,102768.66
2022-12-18T15:04:09.328Z,102761.34
2022-12-18T15:06:42.780Z,102761.47
2022-12-18T15:09:29.102Z,102774.75
2022-12-18T15:12:01.030Z,102780.88
2022-12-18T15:14:39.495Z,102811.06
2022-12-18T15:17:28.409Z,102812.84
2022-12-18T15:20:04.942Z,102815.41
2022-12-18T15:22:39.330Z,102820.13
2022-12-18T15:25:32.866Z,102819.47
2022-12-18T15:28:02.939Z,102819.25
2022-12-18T15:30:33.048Z,102833.22
2022-12-18T15:33:26.042Z,102821.47
2022-12-18T15:36:00.661Z,102811.50
2022-12-18T15:38:31.292Z,102809.13
2022-12-18T15:41:04.249Z,102809.22
2022-12-18T15:43:38.013Z,102817.22
2022-12-18T15:46:10.650Z,102820.44
2022-12-18T15:48:44.716Z,102833.00
2022-12-18T15:51:21.057Z,102810.47
2022-12-18T15:53:52.315Z,102827.53
2022-12-18T15:56:37.697Z,102821.44
2022-12-18T15:59:13.897Z,102827.13
2022-12-18T16:01:45.884Z,102818.47
2022-12-18T16:04:17.334Z,102814.16
2022-12-18T16:09:37.553Z,102812.00
2022-12-18T16:12:15.815Z,102806.75
2022-12-18T16:14:45.829Z,102797.78
2022-12-18T16:17:21.898Z,102802.38
2022-12-18T16:19:51.930Z,102793.22
2022-12-18T16:22:38.704Z,102783.63
2022-12-18T16:25:09.508Z,102787.66
2022-12-18T16:27:43.961Z,102768.63
2022-12-18T16:30:18.001Z,102769.84
2022-12-18T16:32:49.512Z,102784.94
2022-12-18T16:35:20.492Z,102774.78
2022-12-18T16:37:50.692Z,102788.00
2022-12-18T16:40:21.701Z,102783.94
2022-12-18T16:42:54.608Z,102782.22
2022-12-18T16:45:24.590Z,102772.88
2022-12-18T16:47:54.525Z,102796.94
2022-12-18T16:50:24.472Z,102778.50
2022-12-18T16:52:54.557Z,102779.78
2022-12-18T16:55:24.527Z,102779.78
2022-12-18T16:57:57.449Z,102766.38
2022-12-18T17:00:27.434Z,102749.06
2022-12-18T17:02:57.600Z,102760.56
2022-12-18T17:05:27.792Z,102763.03
2022-12-18T17:07:57.933Z,102770.75
2022-12-18T17:10:33.788Z,102775.22
2022-12-18T17:13:06.684Z,102777.97
2022-12-18T17:15:38.452Z,102772.50
2022-12-18T17:18:08.674Z,102773.28
2022-12-18T17:20:38.794Z,102767.91
2022-12-18T17:23:09.014Z,102762.63
2022-12-18T17:25:42.684Z,102769.44
2022-12-18T17:28:15.322Z,102771.25
2022-12-18T17:30:45.586Z,102784.09
2022-12-18T17:33:15.726Z,102769.44
2022-12-18T17:35:45.847Z,102776.44
2022-12-18T17:38:18.439Z,102768.53
2022-12-18T17:40:48.547Z,102777.16
2022-12-18T17:43:27.063Z,102777.06
2022-12-18T17:45:57.242Z,102768.38
2022-12-18T17:48:28.236Z,102770.31
2022-12-18T17:50:58.285Z,102776.91
2022-12-18T17:53:30.234Z,102781.16
2022-12-18T17:56:02.608Z,102778.66
2022-12-18T17:58:36.346Z,102775.25
2022-12-18T18:01:08.452Z,102777.09
2022-12-18T18:03:41.538Z,102760.66
2022-12-18T18:06:11.988Z,102753.41
2022-12-18T18:08:51.513Z,102741.84
2022-12-18T18:11:35.822Z,102748.81
2022-12-18T18:14:10.245Z,102745.38
2022-12-18T18:16:44.557Z,102728.81
2022-12-18T18:19:16.540Z,102726.25
2022-12-18T18:21:48.112Z,102725.38
2022-12-18T18:24:20.039Z,102721.84
2022-12-18T18:26:50.098Z,102710.59
2022-12-18T18:29:27.783Z,102703.66
2022-12-18T18:32:06.375Z,102699.63
2022-12-18T18:34:36.832Z,102703.06
2022-12-18T18:37:07.210Z,102705.69
2022-12-18T18:39:37.204Z,102707.41
2022-12-18T18:42:07.769Z,102712.56
2022-12-18T18:44:44.425Z,102702.16
2022-12-18T18:47:17.528Z,102697.84
2022-12-18T18:49:47.858Z,102694.53
2022-12-18T18:52:18.315Z,102697.16
2022-12-18T18:55:11.591Z,102689.44
2022-12-18T18:57:40.055Z,102686.88
2022-12-18T19:00:15.380Z,102668.66
2022-12-18T19:02:46.280Z,102671.34
2022-12-18T19:05:16.506Z,102667.97
2022-12-18T19:07:46.878Z,102653.97
2022-12-18T19:10:16.867Z,102653.16
2022-12-18T19:12:59.327Z,102656.00
2022-12-18T19:15:32.048Z,102654.34
2022-12-18T19:18:04.831Z,102653.44
2022-12-18T19:20:35.167Z,102651.75
2022-12-18T19:23:05.259Z,102648.31
2022-12-18T19:25:38.535Z,102649.59
2022-12-18T19:28:22.007Z,102646.75
2022-12-18T19:30:59.362Z,102642.28
2022-12-18T19:33:43.008Z,102632.66
2022-12-18T19:36:16.556Z,102627.03
2022-12-18T19:38:46.886Z,102621.50
2022-12-18T19:41:18.137Z,102625.81
2022-12-18T19:43:49.441Z,102626.59
2022-12-18T19:46:24.080Z,102636.94
2022-12-18T19:48:55.147Z,102633.50
2022-12-18T19:51:27.563Z,102636.84
2022-12-18T19:54:01.253Z,102636.78
2022-12-18T19:56:34.434Z,102641.31
2022-12-18T19:59:05.951Z,102639.81
2022-12-18T20:01:47.684Z,102637.84
2022-12-18T20:04:17.876Z,102628.50
2022-12-18T20:06:53.654Z,102630.00
2022-12-18T20:09:24.769Z,102629.06
2022-12-18T20:11:55.098Z,102611.78
2022-12-18T20:14:25.515Z,102619.59
2022-12-18T20:16:58.104Z,102606.91
2022-12-18T20:19:31.702Z,102607.59
2022-12-18T20:22:03.790Z,102600.84
2022-12-18T20:24:33.933Z,102598.25
2022-12-18T20:27:12.295Z,102595.63
2022-12-18T20:29:51.071Z,102586.88
2022-12-18T20:32:23.769Z,102584.22
2022-12-18T20:34:53.849Z,102584.63
2022-12-18T20:37:24.669Z,102588.22
2022-12-18T20:39:55.141Z,102592.56
2022-12-18T20:42:27.831Z,102579.47
2022-12-18T20:44:58.024Z,102587.03
2022-12-18T20:47:34.248Z,102583.19
2022-12-18T20:50:04.276Z,102583.00
2022-12-18T20:52:34.480Z,102602.72
2022-12-18T20:55:04.392Z,102603.22
2022-12-18T20:57:35.073Z,102599.63
2022-12-18T21:00:07.715Z,102585.56
2022-12-18T21:02:41.293Z,102579.16
2022-12-18T21:05:12.118Z,102580.13
2022-12-18T21:07:42.178Z,102579.78
2022-12-18T21:10:12.975Z,102576.03
2022-12-18T21:13:01.533Z,102577.56
2022-12-18T21:15:33.245Z,102579.25
2022-12-18T21:18:06.160Z,102573.22
2022-12-18T21:20:36.350Z,102585.31
2022-12-18T21:23:15.640Z,102586.13
2022-12-18T21:25:48.356Z,102567.94
2022-12-18T21:28:25.552Z,102548.88
2022-12-18T21:30:55.950Z,102548.47
2022-12-18T21:33:28.651Z,102556.38
2022-12-18T21:35:58.719Z,102557.09
2022-12-18T21:38:31.008Z,102553.50
2022-12-18T21:41:01.820Z,102529.97
2022-12-18T21:43:53.174Z,102544.03
2022-12-18T21:46:23.239Z,102540.59
2022-12-18T21:48:55.861Z,102543.22
2022-12-18T21:51:25.815Z,102544.84
2022-12-18T21:53:57.135Z,102547.41
2022-12-18T21:56:27.522Z,102547.47
2022-12-18T21:58:57.520Z,102549.09
2022-12-18T22:01:36.573Z,102546.31
2022-12-18T22:04:10.449Z,102549.88
2022-12-18T22:06:41.751Z,102554.28
2022-12-18T22:09:18.299Z,102557.31
2022-12-18T22:11:49.012Z,102559.84
2022-12-18T22:14:19.324Z,102557.16
2022-12-18T22:16:49.619Z,102557.19
2022-12-18T22:19:24.787Z,102543.94
2022-12-18T22:21:55.671Z,102540.69
2022-12-18T22:24:29.213Z,102522.41
2022-12-18T22:27:02.134Z,102521.72
2022-12-18T22:29:44.953Z,102525.13
2022-12-18T22:32:30.566Z,102516.59
2022-12-18T22:35:10.400Z,102515.44
2022-12-18T22:37:44.144Z,102509.28
2022-12-18T22:40:24.087Z,102506.56
2022-12-18T22:42:56.038Z,102491.69
2022-12-18T22:45:26.265Z,102485.53
2022-12-18T22:47:56.469Z,102480.22
2022-12-18T22:50:29.037Z,102475.31
2022-12-18T22:52:58.961Z,102475.47
2022-12-18T22:55:28.919Z,102471.09
2022-12-18T22:57:58.827Z,102472.56
2022-12-18T23:00:28.813Z,102463.84
2022-12-18T23:03:00.971Z,102457.63
2022-12-18T23:05:34.898Z,102448.16
2022-12-18T23:08:04.860Z,102442.00
2022-12-18T23:10:34.877Z,102437.69
2022-12-18T23:13:04.955Z,102428.97
2022-12-18T23:15:35.221Z,102420.34
2022-12-18T23:18:05.178Z,102416.03
2022-12-18T23:20:38.271Z,102420.47
2022-12-18T23:23:08.594Z,102422.13
2022-12-18T23:25:38.625Z,102412.50
2022-12-18T23:28:09.241Z,102405.56
2022-12-18T23:30:39.667Z,102403.78
2022-12-18T23:33:11.739Z,102404.84
2022-12-18T23:35:44.456Z,102407.56
2022-12-18T23:38:15.789Z,102404.84
2022-12-18T23:40:45.785Z,102398.91
2022-12-18T23:43:27.230Z,102396.22
2022-12-18T23:45:57.374Z,102385.06
2022-12-18T23:48:27.260Z,102386.63
2022-12-18T23:50:59.923Z,102369.25
2022-12-18T23:53:30.099Z,102369.19
2022-12-18T23:56:00.020Z,102353.56
2022-12-18T23:58:30.561Z,102352.72
