createdAt,value
2023-04-29T00:06:20.311Z,6.18
2023-04-29T00:16:26.272Z,6.19
2023-04-29T00:26:32.325Z,6.19
2023-04-29T00:36:38.039Z,6.23
2023-04-29T00:46:43.749Z,6.27
2023-04-29T00:56:50.367Z,6.27
2023-04-29T01:07:06.383Z,6.28
2023-04-29T01:17:19.160Z,6.30
2023-04-29T01:27:32.531Z,6.31
2023-04-29T01:37:50.801Z,6.29
2023-04-29T01:47:58.802Z,6.18
2023-04-29T01:58:04.546Z,6.10
2023-04-29T02:08:10.137Z,6.07
2023-04-29T02:18:16.170Z,6.06
2023-04-29T02:28:23.631Z,6.06
2023-04-29T02:38:29.263Z,6.07
2023-04-29T02:48:35.014Z,6.07
2023-04-29T02:58:42.182Z,6.06
2023-04-29T03:08:47.816Z,6.05
2023-04-29T03:18:53.467Z,6.05
2023-04-29T03:28:59.528Z,6.04
2023-04-29T03:39:05.295Z,6.04
2023-04-29T03:49:10.968Z,6.08
2023-04-29T03:59:16.667Z,6.17
2023-04-29T04:09:22.334Z,6.31
2023-04-29T04:19:29.328Z,6.43
2023-04-29T04:29:34.949Z,6.58
2023-04-29T04:39:41.313Z,6.83
2023-04-29T04:49:46.919Z,7.25
2023-04-29T04:59:53.154Z,7.80
2023-04-29T05:09:59.423Z,8.36
2023-04-29T05:20:06.273Z,8.54
2023-04-29T05:30:13.474Z,8.70
2023-04-29T05:40:19.376Z,9.62
2023-04-29T05:50:25.647Z,12.54
2023-04-29T06:00:31.841Z,13.57
2023-04-29T06:10:38.244Z,13.35
2023-04-29T06:20:43.849Z,13.57
2023-04-29T06:30:50.280Z,13.98
2023-04-29T06:40:57.883Z,14.69
2023-04-29T06:51:03.996Z,14.83
2023-04-29T07:01:09.643Z,15.72
2023-04-29T07:11:15.365Z,18.76
2023-04-29T07:21:20.981Z,19.38
2023-04-29T07:31:26.939Z,20.21
2023-04-29T07:41:32.707Z,19.92
2023-04-29T07:51:38.228Z,18.37
2023-04-29T08:01:44.641Z,16.94
2023-04-29T08:11:50.315Z,15.59
2023-04-29T08:21:56.455Z,15.20
2023-04-29T08:32:02.435Z,15.03
2023-04-29T08:42:12.250Z,15.63
2023-04-29T08:52:17.853Z,16.01
2023-04-29T09:02:25.697Z,15.89
2023-04-29T09:12:31.386Z,15.78
2023-04-29T09:22:50.402Z,15.85
2023-04-29T09:33:10.571Z,16.20
2023-04-29T09:43:18.501Z,16.31
2023-04-29T09:53:32.407Z,16.57
2023-04-29T10:03:40.074Z,17.88
2023-04-29T10:13:46.637Z,18.43
2023-04-29T10:23:53.868Z,18.80
2023-04-29T10:34:01.695Z,18.82
2023-04-29T10:44:07.790Z,18.25
2023-04-29T10:54:16.714Z,17.54
2023-04-29T11:04:24.062Z,16.34
2023-04-29T11:14:33.469Z,15.68
2023-04-29T11:24:49.241Z,15.30
2023-04-29T11:34:55.456Z,15.36
2023-04-29T11:45:01.752Z,15.70
2023-04-29T11:55:10.207Z,15.92
2023-04-29T12:05:17.364Z,15.85
2023-04-29T12:15:24.149Z,15.88
2023-04-29T12:25:33.542Z,16.24
2023-04-29T12:35:39.492Z,16.37
2023-04-29T12:45:45.547Z,16.78
2023-04-29T12:55:51.748Z,16.65
2023-04-29T13:05:57.536Z,16.20
2023-04-29T13:16:04.152Z,15.82
2023-04-29T13:26:10.190Z,15.87
2023-04-29T13:36:15.944Z,16.36
2023-04-29T13:46:22.434Z,16.48
2023-04-29T13:57:14.807Z,16.44
2023-04-29T14:06:54.621Z,16.59
2023-04-29T14:17:01.420Z,16.55
2023-04-29T14:27:07.361Z,16.69
2023-04-29T14:37:13.099Z,16.76
2023-04-29T14:47:18.943Z,16.62
2023-04-29T14:57:24.686Z,16.70
2023-04-29T15:07:31.663Z,16.67
2023-04-29T15:17:37.837Z,16.60
2023-04-29T15:27:43.727Z,16.54
2023-04-29T15:37:49.908Z,16.27
2023-04-29T15:47:56.129Z,16.26
2023-04-29T15:58:01.925Z,16.21
2023-04-29T16:08:08.122Z,16.14
2023-04-29T16:18:14.866Z,15.95
2023-04-29T16:28:21.588Z,15.57
2023-04-29T16:38:27.548Z,15.32
2023-04-29T16:48:33.526Z,15.07
2023-04-29T16:58:39.414Z,14.78
2023-04-29T17:08:45.813Z,14.50
2023-04-29T17:18:51.655Z,14.27
2023-04-29T17:28:57.223Z,14.06
2023-04-29T17:39:02.880Z,13.83
2023-04-29T17:49:08.559Z,13.63
2023-04-29T17:59:14.221Z,13.46
2023-04-29T18:09:19.871Z,13.31
2023-04-29T18:19:25.926Z,13.16
2023-04-29T18:29:31.532Z,13.00
2023-04-29T18:39:37.613Z,12.78
2023-04-29T18:49:43.460Z,12.45
2023-04-29T18:59:49.365Z,12.30
2023-04-29T19:09:56.070Z,12.25
2023-04-29T19:20:01.997Z,12.24
2023-04-29T19:30:10.102Z,12.30
2023-04-29T19:40:14.508Z,12.30
2023-04-29T19:50:20.539Z,12.33
2023-04-29T20:00:27.187Z,12.31
2023-04-29T20:10:35.716Z,12.21
2023-04-29T20:20:41.394Z,12.09
2023-04-29T20:30:47.311Z,11.94
2023-04-29T20:40:57.674Z,11.85
2023-04-29T20:51:03.249Z,11.71
2023-04-29T21:01:09.244Z,11.60
2023-04-29T21:11:15.476Z,11.51
2023-04-29T21:21:23.102Z,11.36
2023-04-29T21:31:28.886Z,11.23
2023-04-29T21:41:39.435Z,11.07
2023-04-29T21:51:45.137Z,10.95
2023-04-29T22:02:00.016Z,10.94
2023-04-29T22:12:06.539Z,10.88
2023-04-29T22:22:12.349Z,10.87
2023-04-29T22:32:18.007Z,10.82
2023-04-29T22:42:23.778Z,10.82
2023-04-29T22:52:29.448Z,10.76
2023-04-29T23:02:35.290Z,10.65
2023-04-29T23:12:41.171Z,10.64
2023-04-29T23:22:46.902Z,10.66
2023-04-29T23:32:52.741Z,10.70
2023-04-29T23:42:58.567Z,10.75
2023-04-29T23:53:04.855Z,10.75
