createdAt,value
2018-09-02T00:00:46.827Z,9.80
2018-09-02T00:01:46.798Z,14.30
2018-09-02T00:03:39.703Z,16.60
2018-09-02T00:04:39.662Z,14.50
2018-09-02T00:06:32.625Z,16.30
2018-09-02T00:07:32.527Z,12.30
2018-09-02T00:09:25.423Z,12.50
2018-09-02T00:10:25.391Z,11.00
2018-09-02T00:12:18.778Z,11.90
2018-09-02T00:13:18.749Z,11.20
2018-09-02T00:15:11.649Z,12.90
2018-09-02T00:16:11.617Z,14.40
2018-09-02T00:18:04.543Z,12.90
2018-09-02T00:19:04.487Z,10.60
2018-09-02T00:20:57.369Z,11.40
2018-09-02T00:21:57.351Z,11.80
2018-09-02T00:23:50.242Z,10.80
2018-09-02T00:24:50.216Z,10.50
2018-09-02T00:26:43.102Z,11.60
2018-09-02T00:27:43.079Z,12.30
2018-09-02T00:29:36.467Z,11.20
2018-09-02T00:30:36.461Z,11.80
2018-09-02T00:32:29.893Z,14.10
2018-09-02T00:33:29.300Z,13.20
2018-09-02T00:35:22.195Z,10.70
2018-09-02T00:36:22.163Z,10.60
2018-09-02T00:38:15.056Z,18.00
2018-09-02T00:39:15.028Z,13.60
2018-09-02T00:41:07.921Z,10.40
2018-09-02T00:42:07.891Z,9.60
2018-09-02T00:44:00.791Z,10.90
2018-09-02T00:45:01.321Z,11.00
2018-09-02T00:46:53.653Z,10.90
2018-09-02T00:47:53.628Z,13.00
2018-09-02T00:49:46.531Z,8.70
2018-09-02T00:50:46.497Z,8.70
2018-09-02T00:52:39.382Z,10.20
2018-09-02T00:53:39.363Z,12.10
2018-09-02T00:55:32.261Z,12.80
2018-09-02T00:56:32.226Z,9.90
2018-09-02T00:58:25.122Z,11.40
2018-09-02T00:59:25.087Z,14.10
2018-09-02T01:01:17.978Z,12.10
2018-09-02T01:02:17.949Z,12.70
2018-09-02T01:04:11.339Z,8.60
2018-09-02T01:05:11.314Z,9.90
2018-09-02T01:07:04.772Z,10.00
2018-09-02T01:08:04.667Z,12.10
2018-09-02T01:09:57.571Z,7.80
2018-09-02T01:10:57.531Z,7.10
2018-09-02T01:12:50.992Z,8.50
2018-09-02T01:13:50.398Z,11.90
2018-09-02T01:15:43.781Z,12.80
2018-09-02T01:16:43.755Z,8.60
2018-09-02T01:18:37.146Z,10.60
2018-09-02T01:19:37.165Z,9.60
2018-09-02T01:21:29.998Z,8.40
2018-09-02T01:22:29.979Z,11.40
2018-09-02T01:24:22.970Z,9.70
2018-09-02T01:25:23.404Z,9.30
2018-09-02T01:27:15.726Z,12.10
2018-09-02T01:28:15.710Z,13.00
2018-09-02T01:30:09.115Z,11.00
2018-09-02T01:31:09.063Z,10.10
2018-09-02T01:33:01.956Z,8.60
2018-09-02T01:34:01.932Z,13.50
2018-09-02T01:35:55.309Z,11.60
2018-09-02T01:36:55.287Z,8.20
2018-09-02T01:38:48.168Z,8.70
2018-09-02T01:39:48.148Z,10.10
2018-09-02T01:41:41.046Z,9.30
2018-09-02T01:42:41.012Z,11.10
2018-09-02T01:44:33.908Z,10.90
2018-09-02T01:45:33.882Z,8.80
2018-09-02T01:47:26.763Z,13.30
2018-09-02T01:48:26.756Z,12.80
2018-09-02T01:50:20.131Z,8.90
2018-09-02T01:51:20.097Z,9.70
2018-09-02T01:53:12.984Z,9.70
2018-09-02T01:54:12.974Z,11.70
2018-09-02T01:56:05.852Z,8.80
2018-09-02T01:57:05.819Z,8.00
2018-09-02T01:58:59.210Z,13.50
2018-09-02T01:59:59.185Z,11.60
2018-09-02T02:01:52.570Z,13.70
2018-09-02T02:02:52.552Z,8.40
2018-09-02T02:04:45.455Z,11.40
2018-09-02T02:05:45.396Z,10.60
2018-09-02T02:07:38.291Z,11.70
2018-09-02T02:08:38.284Z,10.20
2018-09-02T02:10:32.663Z,8.90
2018-09-02T02:11:32.618Z,11.30
2018-09-02T02:13:25.509Z,8.80
2018-09-02T02:14:25.489Z,7.70
2018-09-02T02:16:18.371Z,10.70
2018-09-02T02:17:18.344Z,9.00
2018-09-02T02:19:11.726Z,11.30
2018-09-02T02:20:11.695Z,9.60
2018-09-02T02:22:05.087Z,9.30
2018-09-02T02:23:05.052Z,8.80
2018-09-02T02:24:57.943Z,10.20
2018-09-02T02:25:57.914Z,9.80
2018-09-02T02:27:51.298Z,9.40
2018-09-02T02:28:51.268Z,8.90
2018-09-02T02:30:44.660Z,8.80
2018-09-02T02:31:44.633Z,7.90
2018-09-02T02:33:37.618Z,9.00
2018-09-02T02:34:37.503Z,9.80
2018-09-02T02:36:30.884Z,8.60
2018-09-02T02:37:30.859Z,9.50
2018-09-02T02:39:23.754Z,11.30
2018-09-02T02:40:23.720Z,10.20
2018-09-02T02:42:17.109Z,10.10
2018-09-02T02:43:17.081Z,10.50
2018-09-02T02:45:10.493Z,10.00
2018-09-02T02:46:10.431Z,9.00
2018-09-02T02:48:03.812Z,9.80
2018-09-02T02:49:03.783Z,10.10
2018-09-02T02:50:57.731Z,10.80
2018-09-02T02:51:57.726Z,11.60
2018-09-02T02:53:51.084Z,9.00
2018-09-02T02:54:51.058Z,8.70
2018-09-02T02:56:43.964Z,11.50
2018-09-02T02:57:43.943Z,13.20
2018-09-02T02:59:36.837Z,12.70
2018-09-02T03:00:36.820Z,10.80
2018-09-02T03:02:29.699Z,10.30
2018-09-02T03:03:29.665Z,10.90
2018-09-02T03:05:22.576Z,9.20
2018-09-02T03:06:22.541Z,7.90
2018-09-02T03:08:16.003Z,9.50
2018-09-02T03:09:15.403Z,10.00
2018-09-02T03:11:08.831Z,8.60
2018-09-02T03:12:08.299Z,11.20
2018-09-02T03:14:01.684Z,11.00
2018-09-02T03:15:01.653Z,9.90
2018-09-02T03:16:55.035Z,7.60
2018-09-02T03:17:55.015Z,10.10
2018-09-02T03:19:48.389Z,11.00
2018-09-02T03:20:48.362Z,10.70
2018-09-02T03:22:41.259Z,9.30
2018-09-02T03:23:41.229Z,9.30
2018-09-02T03:25:34.121Z,11.20
2018-09-02T03:26:34.089Z,10.90
2018-09-02T03:28:26.976Z,8.30
2018-09-02T03:29:26.947Z,9.90
2018-09-02T03:31:20.327Z,14.20
2018-09-02T03:32:20.304Z,11.40
2018-09-02T03:34:13.200Z,10.60
2018-09-02T03:35:13.167Z,10.60
2018-09-02T03:37:06.064Z,10.80
2018-09-02T03:38:06.023Z,6.90
2018-09-02T03:39:59.412Z,9.80
2018-09-02T03:40:59.378Z,8.20
2018-09-02T03:42:52.271Z,13.70
2018-09-02T03:43:52.244Z,15.50
2018-09-02T03:45:45.126Z,9.40
2018-09-02T03:46:45.100Z,11.70
2018-09-02T03:48:37.990Z,9.50
2018-09-02T03:49:37.970Z,10.50
2018-09-02T03:51:30.850Z,12.80
2018-09-02T03:52:30.841Z,9.00
2018-09-02T03:54:24.200Z,13.50
2018-09-02T03:55:24.178Z,8.40
2018-09-02T03:57:17.561Z,11.00
2018-09-02T03:58:17.526Z,11.10
2018-09-02T04:00:10.424Z,9.80
2018-09-02T04:01:10.393Z,10.30
2018-09-02T04:03:03.354Z,11.40
2018-09-02T04:04:03.257Z,11.40
2018-09-02T04:05:56.148Z,9.10
2018-09-02T04:06:56.117Z,9.70
2018-09-02T04:08:48.998Z,8.90
2018-09-02T04:09:48.987Z,11.10
2018-09-02T04:11:41.867Z,13.60
2018-09-02T04:12:41.845Z,12.10
2018-09-02T04:14:34.738Z,13.40
2018-09-02T04:15:34.699Z,10.10
2018-09-02T04:17:28.090Z,12.60
2018-09-02T04:18:28.097Z,13.00
2018-09-02T04:20:20.962Z,9.30
2018-09-02T04:21:20.937Z,9.50
2018-09-02T04:23:14.309Z,9.50
2018-09-02T04:24:14.281Z,12.00
2018-09-02T04:26:07.179Z,10.90
2018-09-02T04:27:07.147Z,10.00
2018-09-02T04:29:00.521Z,10.70
2018-09-02T04:30:00.508Z,11.60
2018-09-02T04:31:53.384Z,11.40
2018-09-02T04:32:53.352Z,15.30
2018-09-02T04:34:46.736Z,11.20
2018-09-02T04:35:46.724Z,13.60
2018-09-02T04:37:39.605Z,10.50
2018-09-02T04:38:39.571Z,14.00
2018-09-02T04:40:32.962Z,10.80
2018-09-02T04:41:32.921Z,14.80
2018-09-02T04:43:25.806Z,10.60
2018-09-02T04:44:25.791Z,12.80
2018-09-02T04:46:18.675Z,9.90
2018-09-02T04:47:18.645Z,11.60
2018-09-02T04:49:11.525Z,13.60
2018-09-02T04:50:11.501Z,11.70
2018-09-02T04:52:04.395Z,10.80
2018-09-02T04:53:04.357Z,10.00
2018-09-02T04:54:57.751Z,10.60
2018-09-02T04:55:57.762Z,13.70
2018-09-02T04:57:50.629Z,9.60
2018-09-02T04:58:50.577Z,9.70
2018-09-02T05:00:43.966Z,15.60
2018-09-02T05:01:43.926Z,10.50
2018-09-02T05:03:37.311Z,11.00
2018-09-02T05:04:37.281Z,13.40
2018-09-02T05:06:30.174Z,10.90
2018-09-02T05:07:30.142Z,12.60
2018-09-02T05:09:23.522Z,10.50
2018-09-02T05:10:23.499Z,10.40
2018-09-02T05:12:17.448Z,10.70
2018-09-02T05:13:17.409Z,15.20
2018-09-02T05:15:10.815Z,11.50
2018-09-02T05:16:10.770Z,14.70
2018-09-02T05:18:04.150Z,13.30
2018-09-02T05:19:04.131Z,13.60
2018-09-02T05:20:57.022Z,9.30
2018-09-02T05:21:56.988Z,8.70
2018-09-02T05:23:49.882Z,9.80
2018-09-02T05:24:49.856Z,12.80
2018-09-02T05:26:43.249Z,10.40
2018-09-02T05:27:43.212Z,9.90
2018-09-02T05:29:36.111Z,11.00
2018-09-02T05:30:36.077Z,9.50
2018-09-02T05:32:29.454Z,9.80
2018-09-02T05:33:29.447Z,11.50
2018-09-02T05:35:22.329Z,11.30
2018-09-02T05:36:22.305Z,13.00
2018-09-02T05:38:15.684Z,10.10
2018-09-02T05:39:15.658Z,12.50
2018-09-02T05:41:08.562Z,9.60
2018-09-02T05:42:08.520Z,10.70
2018-09-02T05:44:01.467Z,9.30
2018-09-02T05:45:01.387Z,9.90
2018-09-02T05:46:54.327Z,10.00
2018-09-02T05:47:54.251Z,9.00
2018-09-02T05:49:47.632Z,7.90
2018-09-02T05:50:47.615Z,7.10
2018-09-02T05:52:41.014Z,8.00
2018-09-02T05:53:40.983Z,8.20
2018-09-02T05:55:33.896Z,9.10
2018-09-02T05:56:33.858Z,9.90
2018-09-02T05:58:27.814Z,9.20
2018-09-02T05:59:27.777Z,6.80
2018-09-02T06:01:21.232Z,7.70
2018-09-02T06:02:21.140Z,7.20
2018-09-02T06:04:14.584Z,7.10
2018-09-02T06:05:14.525Z,9.10
2018-09-02T06:07:07.921Z,7.90
2018-09-02T06:08:07.871Z,8.20
2018-09-02T06:10:01.340Z,10.10
2018-09-02T06:11:00.783Z,9.70
2018-09-02T06:12:53.661Z,9.60
2018-09-02T06:13:53.632Z,7.30
2018-09-02T06:15:46.553Z,9.50
2018-09-02T06:16:46.498Z,9.70
2018-09-02T06:18:39.426Z,10.30
2018-09-02T06:19:39.375Z,13.60
2018-09-02T06:21:32.264Z,8.40
2018-09-02T06:22:32.255Z,8.90
2018-09-02T06:24:25.179Z,9.20
2018-09-02T06:25:25.126Z,9.90
2018-09-02T06:27:18.065Z,9.40
2018-09-02T06:28:18.049Z,8.80
2018-09-02T06:30:11.528Z,12.30
2018-09-02T06:31:11.379Z,13.20
2018-09-02T06:33:04.291Z,9.20
2018-09-02T06:34:04.261Z,9.10
2018-09-02T06:35:57.196Z,11.10
2018-09-02T06:36:57.137Z,10.00
2018-09-02T06:38:50.096Z,11.70
2018-09-02T06:39:50.014Z,9.90
2018-09-02T06:41:42.918Z,8.40
2018-09-02T06:42:42.887Z,8.80
2018-09-02T06:44:36.323Z,9.40
2018-09-02T06:45:36.300Z,11.20
2018-09-02T06:47:29.649Z,10.30
2018-09-02T06:48:29.625Z,11.10
2018-09-02T06:50:23.005Z,11.30
2018-09-02T06:51:22.999Z,11.70
2018-09-02T06:53:15.888Z,11.00
2018-09-02T06:54:15.864Z,8.10
2018-09-02T06:56:09.290Z,12.50
2018-09-02T06:57:09.231Z,13.80
2018-09-02T06:59:02.143Z,11.40
2018-09-02T07:00:02.113Z,9.20
2018-09-02T07:01:55.586Z,13.20
2018-09-02T07:02:55.506Z,10.60
2018-09-02T07:04:48.879Z,9.60
2018-09-02T07:05:48.859Z,12.30
2018-09-02T07:07:41.764Z,8.70
2018-09-02T07:08:41.739Z,12.10
2018-09-02T07:10:35.143Z,13.00
2018-09-02T07:11:35.123Z,8.80
2018-09-02T07:13:28.028Z,8.90
2018-09-02T07:14:28.026Z,8.90
2018-09-02T07:16:22.477Z,9.20
2018-09-02T07:17:21.388Z,10.60
2018-09-02T07:19:14.481Z,10.70
2018-09-02T07:20:14.540Z,12.10
2018-09-02T07:22:08.004Z,11.50
2018-09-02T07:23:07.748Z,10.40
2018-09-02T07:25:01.732Z,9.20
2018-09-02T07:26:01.130Z,9.50
2018-09-02T07:27:54.535Z,10.90
2018-09-02T07:28:54.512Z,9.70
2018-09-02T07:30:47.417Z,8.30
2018-09-02T07:31:47.408Z,9.60
2018-09-02T07:33:40.337Z,10.10
2018-09-02T07:34:40.295Z,10.50
2018-09-02T07:36:35.837Z,9.30
2018-09-02T07:37:33.182Z,9.60
2018-09-02T07:39:26.232Z,9.60
2018-09-02T07:40:26.062Z,10.30
2018-09-02T07:42:20.025Z,10.80
2018-09-02T07:43:20.029Z,11.40
2018-09-02T07:45:13.413Z,11.60
2018-09-02T07:46:13.451Z,11.80
2018-09-02T07:48:06.810Z,10.30
2018-09-02T07:49:06.812Z,8.90
2018-09-02T07:51:00.171Z,11.00
2018-09-02T07:52:00.151Z,9.60
2018-09-02T07:53:53.295Z,8.80
2018-09-02T07:54:53.599Z,7.80
2018-09-02T07:56:45.976Z,10.30
2018-09-02T07:57:45.936Z,9.80
2018-09-02T07:59:39.502Z,8.80
2018-09-02T08:00:39.314Z,10.30
2018-09-02T08:02:32.710Z,11.20
2018-09-02T08:03:32.683Z,10.40
2018-09-02T08:05:25.807Z,7.80
2018-09-02T08:06:25.583Z,8.30
2018-09-02T08:08:18.672Z,11.40
2018-09-02T08:09:18.479Z,8.40
2018-09-02T08:11:11.979Z,12.60
2018-09-02T08:12:11.840Z,10.10
2018-09-02T08:14:04.944Z,9.70
2018-09-02T08:15:04.737Z,7.80
2018-09-02T08:16:58.242Z,7.50
2018-09-02T08:17:58.118Z,8.90
2018-09-02T08:19:52.682Z,8.80
2018-09-02T08:20:52.325Z,8.20
2018-09-02T08:22:46.074Z,8.50
2018-09-02T08:23:45.710Z,8.70
2018-09-02T08:25:39.135Z,10.80
2018-09-02T08:26:39.088Z,9.10
2018-09-02T08:28:32.458Z,7.40
2018-09-02T08:29:32.458Z,9.30
2018-09-02T08:31:25.849Z,7.60
2018-09-02T08:32:25.856Z,9.60
2018-09-02T08:34:18.859Z,9.40
2018-09-02T08:35:18.711Z,7.50
2018-09-02T08:37:12.154Z,7.90
2018-09-02T08:38:12.100Z,7.80
2018-09-02T08:40:05.664Z,8.50
2018-09-02T08:41:05.507Z,8.30
2018-09-02T08:42:59.250Z,10.10
2018-09-02T08:43:59.443Z,8.40
2018-09-02T08:45:51.793Z,5.80
2018-09-02T08:46:52.044Z,9.70
2018-09-02T08:48:45.165Z,8.40
2018-09-02T08:49:45.190Z,7.10
2018-09-02T08:51:38.109Z,9.40
2018-09-02T08:52:38.020Z,7.00
2018-09-02T08:54:30.913Z,5.40
2018-09-02T08:55:30.887Z,5.30
2018-09-02T08:57:23.807Z,7.60
2018-09-02T08:58:23.773Z,8.50
2018-09-02T09:00:17.170Z,7.30
2018-09-02T09:01:17.165Z,10.80
2018-09-02T09:03:10.138Z,11.70
2018-09-02T09:04:10.042Z,10.70
2018-09-02T09:06:02.942Z,8.90
2018-09-02T09:07:03.484Z,7.90
2018-09-02T09:08:55.887Z,18.00
2018-09-02T09:09:55.810Z,8.20
2018-09-02T09:11:50.218Z,8.20
2018-09-02T09:12:49.347Z,9.70
2018-09-02T09:14:42.085Z,20.30
2018-09-02T09:15:42.061Z,12.60
2018-09-02T09:17:35.499Z,24.20
2018-09-02T09:18:35.456Z,9.30
2018-09-02T09:20:28.898Z,8.40
2018-09-02T09:21:28.868Z,7.00
2018-09-02T09:23:21.719Z,9.20
2018-09-02T09:24:21.696Z,8.90
2018-09-02T09:26:15.585Z,15.00
2018-09-02T09:27:16.986Z,13.10
2018-09-02T09:29:09.574Z,8.80
2018-09-02T09:30:09.023Z,6.70
2018-09-02T09:32:03.121Z,6.90
2018-09-02T09:33:01.999Z,9.40
2018-09-02T09:34:56.344Z,6.40
2018-09-02T09:35:56.540Z,5.70
2018-09-02T09:37:48.934Z,8.80
2018-09-02T09:38:48.970Z,12.30
2018-09-02T09:40:42.405Z,7.20
2018-09-02T09:41:41.959Z,10.40
2018-09-02T09:43:37.018Z,7.90
2018-09-02T09:44:36.675Z,9.10
2018-09-02T09:46:28.593Z,8.10
2018-09-02T09:47:28.615Z,8.90
2018-09-02T09:49:23.908Z,8.50
2018-09-02T09:50:23.137Z,8.30
2018-09-02T09:52:16.776Z,9.40
2018-09-02T09:53:16.746Z,9.40
2018-09-02T09:55:09.660Z,6.80
2018-09-02T09:56:09.650Z,7.80
2018-09-02T09:58:02.544Z,6.70
2018-09-02T09:59:02.532Z,6.30
2018-09-02T10:00:55.954Z,6.40
2018-09-02T10:01:55.900Z,4.90
2018-09-02T10:03:49.348Z,7.10
2018-09-02T10:04:49.278Z,5.70
2018-09-02T10:06:42.678Z,6.50
2018-09-02T10:07:42.666Z,7.30
2018-09-02T10:09:35.613Z,6.70
2018-09-02T10:10:35.583Z,6.20
2018-09-02T10:12:28.938Z,7.80
2018-09-02T10:13:28.937Z,6.80
2018-09-02T10:15:21.840Z,8.60
2018-09-02T10:16:21.809Z,6.50
2018-09-02T10:18:15.280Z,6.00
2018-09-02T10:19:15.201Z,6.30
2018-09-02T10:22:45.237Z,7.50
2018-09-02T10:23:43.584Z,5.40
2018-09-02T10:25:34.307Z,7.00
2018-09-02T10:26:34.160Z,5.60
2018-09-02T10:28:27.083Z,7.00
2018-09-02T10:29:27.029Z,6.80
2018-09-02T10:31:19.979Z,7.10
2018-09-02T10:32:19.922Z,7.30
2018-09-02T10:34:12.835Z,6.70
2018-09-02T10:35:12.813Z,7.90
2018-09-02T10:37:06.205Z,6.60
2018-09-02T10:38:06.248Z,7.10
2018-09-02T10:39:59.096Z,7.90
2018-09-02T10:40:59.112Z,7.00
2018-09-02T10:42:52.046Z,7.30
2018-09-02T10:43:51.973Z,7.40
2018-09-02T10:45:44.882Z,12.80
2018-09-02T10:46:44.860Z,11.40
2018-09-02T10:48:38.272Z,4.90
2018-09-02T10:49:38.292Z,5.50
2018-09-02T10:51:31.640Z,6.10
2018-09-02T10:52:31.633Z,6.20
2018-09-02T10:54:25.055Z,7.70
2018-09-02T10:55:25.022Z,7.70
2018-09-02T10:57:18.405Z,6.20
2018-09-02T10:58:18.398Z,6.00
2018-09-02T11:00:11.795Z,6.20
2018-09-02T11:01:11.789Z,7.50
2018-09-02T11:03:04.786Z,6.40
2018-09-02T11:04:04.769Z,7.20
2018-09-02T11:05:57.680Z,8.10
2018-09-02T11:06:57.662Z,7.40
2018-09-02T11:08:50.652Z,6.50
2018-09-02T11:09:50.560Z,7.40
2018-09-02T11:11:43.471Z,6.80
2018-09-02T11:12:43.453Z,6.60
2018-09-02T11:14:36.939Z,5.40
2018-09-02T11:15:36.845Z,5.60
2018-09-02T11:17:29.748Z,8.20
2018-09-02T11:18:29.744Z,6.10
2018-09-02T11:20:23.181Z,6.50
2018-09-02T11:21:23.160Z,10.10
2018-09-02T11:23:19.940Z,6.70
2018-09-02T11:24:16.422Z,5.90
2018-09-02T11:26:09.306Z,7.00
2018-09-02T11:27:09.294Z,8.00
2018-09-02T11:29:02.231Z,6.10
2018-09-02T11:30:02.203Z,11.00
2018-09-02T11:31:55.655Z,7.40
2018-09-02T11:32:55.094Z,10.50
2018-09-02T11:34:48.593Z,6.20
2018-09-02T11:35:48.465Z,7.20
2018-09-02T11:37:41.384Z,5.50
2018-09-02T11:38:41.363Z,5.80
2018-09-02T11:40:34.280Z,7.00
2018-09-02T11:41:34.272Z,7.20
2018-09-02T11:43:28.727Z,6.30
2018-09-02T11:44:27.653Z,5.90
2018-09-02T11:46:20.571Z,6.60
2018-09-02T11:47:20.539Z,6.40
2018-09-02T11:49:13.449Z,9.60
2018-09-02T11:50:13.421Z,8.10
2018-09-02T11:52:08.395Z,5.80
2018-09-02T11:53:07.485Z,4.60
2018-09-02T11:55:00.917Z,5.50
2018-09-02T11:56:00.863Z,5.30
2018-09-02T11:57:54.376Z,6.70
2018-09-02T11:58:54.263Z,7.80
2018-09-02T12:00:47.157Z,4.70
2018-09-02T12:01:47.163Z,4.40
2018-09-02T12:03:40.071Z,4.40
2018-09-02T12:04:40.090Z,4.80
2018-09-02T12:06:33.102Z,4.40
2018-09-02T12:07:32.967Z,4.80
2018-09-02T12:09:26.366Z,9.20
2018-09-02T12:10:26.328Z,6.30
2018-09-02T12:12:19.734Z,5.40
2018-09-02T12:13:19.751Z,5.20
2018-09-02T12:15:15.069Z,5.30
2018-09-02T12:16:15.083Z,5.70
2018-09-02T12:18:08.432Z,6.90
2018-09-02T12:19:07.620Z,4.80
2018-09-02T12:21:01.396Z,6.10
2018-09-02T12:22:01.056Z,4.90
2018-09-02T12:23:54.592Z,4.90
2018-09-02T12:24:54.357Z,4.80
2018-09-02T12:26:48.014Z,5.50
2018-09-02T12:27:47.693Z,4.40
2018-09-02T12:29:41.423Z,4.70
2018-09-02T12:30:41.748Z,5.10
2018-09-02T12:32:34.825Z,6.20
2018-09-02T12:33:34.760Z,7.90
2018-09-02T12:35:28.998Z,5.40
2018-09-02T12:36:28.896Z,4.80
2018-09-02T12:38:22.590Z,7.00
2018-09-02T12:39:22.270Z,4.80
2018-09-02T12:41:15.659Z,4.80
2018-09-02T12:42:16.282Z,4.10
2018-09-02T12:44:09.056Z,5.00
2018-09-02T12:45:09.043Z,5.20
2018-09-02T12:47:02.318Z,4.60
2018-09-02T12:48:01.992Z,4.80
2018-09-02T12:49:55.659Z,4.00
2018-09-02T12:50:55.328Z,4.00
2018-09-02T12:52:49.214Z,5.20
2018-09-02T12:53:49.025Z,5.10
2018-09-02T12:55:42.450Z,3.50
2018-09-02T12:56:42.691Z,3.80
2018-09-02T12:58:35.041Z,4.70
2018-09-02T12:59:35.329Z,4.40
2018-09-02T13:01:29.870Z,5.70
2018-09-02T13:02:29.791Z,6.50
2018-09-02T13:04:23.176Z,4.60
2018-09-02T13:05:22.571Z,4.20
2018-09-02T13:07:17.062Z,4.60
2018-09-02T13:08:15.950Z,5.00
2018-09-02T13:10:11.231Z,4.80
2018-09-02T13:11:09.713Z,4.20
2018-09-02T13:13:04.112Z,3.60
2018-09-02T13:14:02.544Z,6.90
2018-09-02T13:15:55.963Z,6.00
2018-09-02T13:16:55.966Z,4.10
2018-09-02T13:18:48.878Z,7.30
2018-09-02T13:19:49.146Z,7.30
2018-09-02T13:21:41.903Z,3.80
2018-09-02T13:22:41.432Z,4.40
2018-09-02T13:24:34.398Z,7.50
2018-09-02T13:25:34.329Z,7.80
2018-09-02T13:27:27.535Z,4.50
2018-09-02T13:28:27.310Z,4.70
2018-09-02T13:30:22.249Z,4.70
2018-09-02T13:31:20.715Z,4.80
2018-09-02T13:33:14.723Z,6.50
2018-09-02T13:34:13.602Z,5.40
2018-09-02T13:36:09.796Z,4.00
2018-09-02T13:37:07.126Z,3.00
2018-09-02T13:39:00.112Z,6.30
2018-09-02T13:40:00.034Z,4.40
2018-09-02T13:41:53.728Z,5.90
2018-09-02T13:42:53.970Z,4.70
2018-09-02T13:44:49.768Z,4.90
2018-09-02T13:45:47.040Z,2.90
2018-09-02T13:47:41.839Z,4.60
2018-09-02T13:48:40.215Z,4.30
2018-09-02T13:50:33.673Z,4.10
2018-09-02T13:51:34.109Z,3.50
2018-09-02T13:53:27.407Z,4.20
2018-09-02T13:54:27.380Z,5.10
2018-09-02T13:56:20.787Z,2.90
2018-09-02T13:57:20.383Z,4.20
2018-09-02T13:59:14.123Z,4.00
2018-09-02T14:00:13.776Z,3.40
2018-09-02T14:02:07.306Z,3.00
2018-09-02T14:03:06.933Z,3.00
2018-09-02T14:05:00.772Z,3.90
2018-09-02T14:06:00.311Z,4.30
2018-09-02T14:07:54.064Z,3.30
2018-09-02T14:08:53.744Z,5.80
2018-09-02T14:10:47.695Z,3.50
2018-09-02T14:11:47.152Z,3.70
2018-09-02T14:13:41.590Z,4.30
2018-09-02T14:14:41.533Z,3.20
2018-09-02T14:16:34.756Z,3.30
2018-09-02T14:17:34.971Z,3.00
2018-09-02T14:19:28.212Z,3.40
2018-09-02T14:20:27.815Z,4.50
2018-09-02T14:22:22.070Z,4.70
2018-09-02T14:23:21.274Z,3.40
2018-09-02T14:25:14.975Z,3.00
2018-09-02T14:26:14.692Z,3.10
2018-09-02T14:28:08.349Z,4.10
2018-09-02T14:29:08.072Z,4.40
2018-09-02T14:31:01.879Z,3.20
2018-09-02T14:32:01.896Z,4.90
2018-09-02T14:33:55.176Z,3.30
2018-09-02T14:34:54.877Z,3.50
2018-09-02T14:36:48.723Z,4.20
2018-09-02T14:37:48.308Z,3.60
2018-09-02T14:39:42.257Z,4.20
2018-09-02T14:40:41.989Z,4.60
2018-09-02T14:42:35.411Z,5.30
2018-09-02T14:43:35.639Z,3.60
2018-09-02T14:45:29.310Z,6.00
2018-09-02T14:46:28.426Z,5.70
2018-09-02T14:48:22.183Z,3.40
2018-09-02T14:49:22.192Z,3.40
2018-09-02T14:51:15.579Z,3.30
2018-09-02T14:52:15.573Z,4.10
2018-09-02T14:54:09.057Z,4.40
2018-09-02T14:55:09.033Z,4.50
2018-09-02T14:57:03.423Z,4.10
2018-09-02T14:58:02.387Z,3.60
2018-09-02T14:59:56.232Z,4.40
2018-09-02T15:00:55.837Z,4.70
2018-09-02T15:02:49.177Z,3.50
2018-09-02T15:03:48.733Z,4.30
2018-09-02T15:05:42.560Z,4.30
2018-09-02T15:06:42.122Z,5.40
2018-09-02T15:08:35.351Z,4.20
2018-09-02T15:09:35.057Z,3.80
2018-09-02T15:11:28.891Z,3.50
2018-09-02T15:13:42.499Z,5.20
2018-09-02T15:14:41.884Z,3.70
2018-09-02T15:16:35.112Z,5.20
2018-09-02T15:17:35.249Z,4.80
2018-09-02T15:19:28.047Z,3.90
2018-09-02T15:20:27.615Z,4.80
2018-09-02T15:22:22.353Z,3.70
2018-09-02T15:23:22.041Z,4.10
2018-09-02T15:25:15.909Z,4.30
2018-09-02T15:26:15.215Z,4.60
2018-09-02T15:28:12.067Z,3.20
2018-09-02T15:29:09.013Z,3.10
2018-09-02T15:31:02.921Z,4.50
2018-09-02T15:32:01.977Z,5.10
2018-09-02T15:33:55.225Z,4.90
2018-09-02T15:34:55.217Z,4.70
2018-09-02T15:36:48.140Z,4.00
2018-09-02T15:37:47.813Z,3.60
2018-09-02T15:39:43.171Z,5.30
2018-09-02T15:40:41.158Z,3.30
2018-09-02T15:42:34.936Z,3.80
2018-09-02T15:43:34.961Z,3.40
2018-09-02T15:45:27.961Z,6.70
2018-09-02T15:46:27.864Z,6.20
2018-09-02T15:48:21.485Z,6.70
2018-09-02T15:49:21.429Z,5.10
2018-09-02T15:51:16.361Z,4.50
2018-09-02T15:52:14.782Z,3.80
2018-09-02T15:54:08.759Z,4.20
2018-09-02T15:55:07.298Z,3.90
2018-09-02T15:57:01.079Z,6.20
2018-09-02T15:58:01.040Z,6.60
2018-09-02T15:59:54.449Z,3.00
2018-09-02T16:00:55.545Z,3.30
2018-09-02T16:02:47.782Z,4.80
2018-09-02T16:03:48.082Z,4.70
2018-09-02T16:05:41.175Z,4.20
2018-09-02T16:06:41.242Z,3.40
2018-09-02T16:08:34.699Z,4.40
2018-09-02T16:09:34.259Z,6.00
2018-09-02T16:11:27.949Z,6.70
2018-09-02T16:12:27.634Z,5.90
2018-09-02T16:14:21.372Z,4.60
2018-09-02T16:15:22.014Z,4.80
2018-09-02T16:17:14.854Z,3.40
2018-09-02T16:18:14.973Z,4.50
2018-09-02T16:20:08.296Z,3.00
2018-09-02T16:21:08.232Z,3.40
2018-09-02T16:23:01.617Z,6.60
2018-09-02T16:24:01.554Z,5.40
2018-09-02T16:25:54.595Z,5.80
2018-09-02T16:26:54.476Z,4.70
2018-09-02T16:28:47.987Z,4.80
2018-09-02T16:29:47.562Z,5.10
2018-09-02T16:31:40.768Z,3.90
2018-09-02T16:32:40.406Z,3.10
2018-09-02T16:34:34.876Z,4.70
2018-09-02T16:35:34.198Z,4.80
2018-09-02T16:37:27.488Z,4.80
2018-09-02T16:38:27.207Z,4.20
2018-09-02T16:40:20.895Z,2.90
2018-09-02T16:41:20.921Z,4.20
2018-09-02T16:43:14.844Z,5.30
2018-09-02T16:44:13.996Z,3.90
2018-09-02T16:46:09.035Z,6.60
2018-09-02T16:47:09.179Z,7.00
2018-09-02T16:49:00.593Z,4.60
2018-09-02T16:50:00.641Z,3.80
2018-09-02T16:51:55.114Z,5.80
2018-09-02T16:52:55.207Z,3.90
2018-09-02T16:54:48.658Z,4.50
2018-09-02T16:55:47.812Z,5.40
2018-09-02T16:57:43.486Z,4.30
2018-09-02T16:58:41.299Z,5.60
2018-09-02T17:00:35.207Z,5.80
2018-09-02T17:01:34.238Z,6.50
2018-09-02T17:03:28.013Z,5.50
2018-09-02T17:04:27.644Z,6.40
2018-09-02T17:06:21.411Z,5.00
2018-09-02T17:07:21.460Z,6.60
2018-09-02T17:09:16.253Z,7.00
2018-09-02T17:10:13.900Z,5.90
2018-09-02T17:12:07.520Z,4.70
2018-09-02T17:13:07.683Z,4.10
2018-09-02T17:15:02.388Z,6.40
2018-09-02T17:16:01.064Z,3.90
2018-09-02T17:17:54.384Z,6.50
2018-09-02T17:18:54.136Z,6.10
2018-09-02T17:20:47.717Z,4.50
2018-09-02T17:21:47.444Z,4.90
2018-09-02T17:23:41.181Z,4.30
2018-09-02T17:24:41.135Z,5.10
2018-09-02T17:26:35.498Z,7.30
2018-09-02T17:27:35.490Z,5.70
2018-09-02T17:29:28.986Z,5.50
2018-09-02T17:30:28.564Z,4.50
2018-09-02T17:32:22.284Z,4.70
2018-09-02T17:33:22.365Z,6.20
2018-09-02T17:35:21.653Z,6.40
2018-09-02T17:36:16.641Z,9.70
2018-09-02T17:38:09.438Z,5.10
2018-09-02T17:39:09.705Z,5.60
2018-09-02T17:41:02.594Z,5.80
2018-09-02T17:42:02.554Z,10.60
2018-09-02T17:43:55.951Z,4.90
2018-09-02T17:44:56.197Z,4.10
2018-09-02T17:46:50.331Z,5.20
2018-09-02T17:47:50.063Z,4.80
2018-09-02T17:49:47.353Z,6.20
2018-09-02T17:50:46.337Z,5.10
2018-09-02T17:52:40.349Z,4.50
2018-09-02T17:53:39.678Z,4.10
2018-09-02T17:55:33.107Z,4.50
2018-09-02T17:56:33.156Z,5.30
2018-09-02T17:58:27.193Z,6.40
2018-09-02T17:59:27.495Z,4.90
2018-09-02T18:01:20.445Z,5.40
2018-09-02T18:02:20.020Z,11.90
2018-09-02T18:04:13.736Z,12.60
2018-09-02T18:05:13.776Z,8.80
2018-09-02T18:07:11.883Z,8.60
2018-09-02T18:08:09.662Z,10.90
2018-09-02T18:10:02.515Z,6.50
2018-09-02T18:11:02.436Z,11.70
2018-09-02T18:13:01.031Z,8.90
2018-09-02T18:14:00.342Z,5.00
2018-09-02T18:15:53.796Z,5.60
2018-09-02T18:16:53.961Z,5.20
2018-09-02T18:18:46.630Z,4.00
2018-09-02T18:19:46.655Z,4.60
2018-09-02T18:21:41.020Z,8.30
2018-09-02T18:22:39.699Z,5.00
2018-09-02T18:24:32.967Z,8.00
2018-09-02T18:25:33.037Z,6.40
2018-09-02T18:27:26.285Z,5.20
2018-09-02T18:28:25.998Z,6.50
2018-09-02T18:30:19.373Z,5.20
2018-09-02T18:31:19.261Z,4.90
2018-09-02T18:33:12.035Z,5.10
2018-09-02T18:34:12.260Z,4.80
2018-09-02T18:36:07.682Z,4.30
2018-09-02T18:37:05.398Z,5.20
2018-09-02T18:38:59.657Z,4.90
2018-09-02T18:39:58.371Z,4.60
2018-09-02T18:41:51.735Z,5.50
2018-09-02T18:42:51.700Z,5.20
2018-09-02T18:44:45.354Z,5.90
2018-09-02T18:45:44.753Z,4.60
2018-09-02T18:47:38.521Z,4.30
2018-09-02T18:48:38.460Z,4.00
2018-09-02T18:50:31.879Z,3.80
2018-09-02T18:51:31.822Z,4.50
2018-09-02T18:53:25.220Z,4.10
2018-09-02T18:54:25.298Z,4.20
2018-09-02T18:56:18.624Z,5.10
2018-09-02T18:57:18.286Z,4.20
2018-09-02T18:59:11.948Z,4.00
2018-09-02T19:00:11.655Z,5.10
2018-09-02T19:02:04.626Z,3.80
2018-09-02T19:03:04.813Z,4.40