createdAt,value
2022-12-06T00:03:02.337Z,1.63
2022-12-06T00:08:06.908Z,1.89
2022-12-06T00:13:11.158Z,1.90
2022-12-06T00:18:16.848Z,1.66
2022-12-06T00:23:21.268Z,1.99
2022-12-06T00:28:25.134Z,2.14
2022-12-06T00:33:30.792Z,2.10
2022-12-06T00:38:36.480Z,2.03
2022-12-06T00:43:40.983Z,1.89
2022-12-06T00:48:46.606Z,2.05
2022-12-06T00:53:51.041Z,2.12
2022-12-06T00:58:55.263Z,2.23
2022-12-06T01:04:02.056Z,2.13
2022-12-06T01:09:07.505Z,2.10
2022-12-06T01:14:11.164Z,1.90
2022-12-06T01:19:16.204Z,2.04
2022-12-06T01:24:19.766Z,2.09
2022-12-06T01:29:23.403Z,2.23
2022-12-06T01:34:28.398Z,2.10
2022-12-06T01:39:32.173Z,2.26
2022-12-06T01:44:42.843Z,2.22
2022-12-06T01:49:53.075Z,2.18
2022-12-06T01:54:57.395Z,2.13
2022-12-06T02:00:01.858Z,2.31
2022-12-06T02:05:18.076Z,2.32
2022-12-06T02:10:22.330Z,2.29
2022-12-06T02:15:33.362Z,2.34
2022-12-06T02:20:46.479Z,2.14
2022-12-06T02:26:15.322Z,1.98
2022-12-06T02:31:27.134Z,2.23
2022-12-06T02:36:37.567Z,2.32
2022-12-06T02:41:46.957Z,2.43
2022-12-06T02:46:52.635Z,2.28
2022-12-06T02:51:58.314Z,2.40
2022-12-06T02:57:02.030Z,2.19
2022-12-06T03:02:12.736Z,2.25
2022-12-06T03:07:33.706Z,2.30
2022-12-06T03:12:44.700Z,2.39
2022-12-06T03:17:54.251Z,2.32
2022-12-06T03:23:02.627Z,2.33
2022-12-06T03:28:11.880Z,2.26
2022-12-06T03:33:18.269Z,2.34
2022-12-06T03:38:29.208Z,2.19
2022-12-06T03:43:33.732Z,2.40
2022-12-06T03:48:44.790Z,2.16
2022-12-06T03:53:50.852Z,2.26
2022-12-06T03:58:54.598Z,2.46
2022-12-06T04:03:59.919Z,2.18
2022-12-06T04:09:17.577Z,2.06
2022-12-06T04:14:21.101Z,2.17
2022-12-06T04:19:26.240Z,2.37
2022-12-06T04:24:29.748Z,2.39
2022-12-06T04:29:50.869Z,2.29
2022-12-06T04:35:13.470Z,2.36
2022-12-06T04:40:17.117Z,2.39
2022-12-06T04:45:20.682Z,2.13
2022-12-06T04:50:25.803Z,2.38
2022-12-06T04:55:29.891Z,2.36
2022-12-06T05:00:33.761Z,2.32
2022-12-06T05:05:39.242Z,2.36
2022-12-06T05:10:42.926Z,2.30
2022-12-06T05:15:52.068Z,2.14
2022-12-06T05:21:05.857Z,2.16
2022-12-06T05:26:13.111Z,2.26
2022-12-06T05:31:17.916Z,2.21
2022-12-06T05:36:25.566Z,2.24
2022-12-06T05:41:29.445Z,2.24
2022-12-06T05:46:32.983Z,2.23
2022-12-06T05:51:38.175Z,2.30
2022-12-06T05:56:41.828Z,2.20
2022-12-06T06:01:45.580Z,2.25
2022-12-06T06:06:51.522Z,2.26
2022-12-06T06:11:55.224Z,2.02
2022-12-06T06:16:58.930Z,2.04
2022-12-06T06:22:04.129Z,2.27
2022-12-06T06:27:07.848Z,2.16
2022-12-06T06:32:12.674Z,2.41
2022-12-06T06:37:18.009Z,2.36
2022-12-06T06:42:21.793Z,2.41
2022-12-06T06:47:25.512Z,2.28
2022-12-06T06:52:30.763Z,2.15
2022-12-06T06:57:36.161Z,2.36
2022-12-06T07:02:40.022Z,2.09
2022-12-06T07:07:46.767Z,1.97
2022-12-06T07:12:52.086Z,2.22
2022-12-06T07:17:55.729Z,2.39
2022-12-06T07:23:00.999Z,2.36
2022-12-06T07:28:05.410Z,2.32
2022-12-06T07:33:08.954Z,2.12
2022-12-06T07:38:13.934Z,2.17
2022-12-06T07:43:34.708Z,2.33
2022-12-06T07:48:38.463Z,2.39
2022-12-06T07:53:43.545Z,2.34
2022-12-06T07:58:47.246Z,2.40
2022-12-06T08:03:51.273Z,2.51
2022-12-06T08:08:56.495Z,2.61
2022-12-06T08:14:00.249Z,2.53
2022-12-06T08:19:04.145Z,2.36
2022-12-06T08:24:09.873Z,2.48
2022-12-06T08:29:13.496Z,2.47
2022-12-06T08:34:17.214Z,2.73
2022-12-06T08:39:25.436Z,2.37
2022-12-06T08:44:30.169Z,2.62
2022-12-06T08:49:34.177Z,2.70
2022-12-06T08:54:40.834Z,2.73
2022-12-06T08:59:44.859Z,2.73
2022-12-06T09:04:52.045Z,2.53
2022-12-06T09:09:58.090Z,2.47
2022-12-06T09:15:01.913Z,2.74
2022-12-06T09:20:07.466Z,2.68
2022-12-06T09:25:13.521Z,2.49
2022-12-06T09:30:17.634Z,2.64
2022-12-06T09:35:25.046Z,2.64
2022-12-06T09:40:39.829Z,2.69
2022-12-06T09:46:12.461Z,2.86
2022-12-06T09:51:31.174Z,2.85
2022-12-06T09:56:40.539Z,2.82
2022-12-06T10:01:59.761Z,2.93
2022-12-06T10:07:09.850Z,2.82
2022-12-06T10:12:27.980Z,2.78
2022-12-06T10:17:43.365Z,2.92
2022-12-06T10:23:00.866Z,3.04
2022-12-06T10:28:14.339Z,2.94
2022-12-06T10:33:23.382Z,3.17
2022-12-06T10:38:31.897Z,3.15
2022-12-06T10:43:45.335Z,3.11
2022-12-06T10:48:59.016Z,3.19
2022-12-06T10:54:13.117Z,3.21
2022-12-06T10:59:27.938Z,3.21
2022-12-06T11:04:35.094Z,3.12
2022-12-06T11:09:43.361Z,3.22
2022-12-06T11:14:53.716Z,2.84
2022-12-06T11:20:03.403Z,3.08
2022-12-06T11:25:17.570Z,3.38
2022-12-06T11:30:22.872Z,3.19
2022-12-06T11:35:28.779Z,3.39
2022-12-06T11:40:36.568Z,2.92
2022-12-06T11:45:45.389Z,3.13
2022-12-06T11:50:50.870Z,3.30
2022-12-06T11:55:58.194Z,3.30
2022-12-06T12:01:06.216Z,3.35
2022-12-06T12:06:22.820Z,3.30
2022-12-06T12:11:29.102Z,3.40
2022-12-06T12:16:37.693Z,3.36
2022-12-06T12:21:43.882Z,3.27
2022-12-06T12:26:47.687Z,3.34
2022-12-06T12:31:58.824Z,3.44
2022-12-06T12:37:05.585Z,3.58
2022-12-06T12:42:28.525Z,3.49
2022-12-06T12:47:35.418Z,3.55
2022-12-06T12:52:40.793Z,3.44
2022-12-06T12:57:47.127Z,3.45
2022-12-06T13:02:58.038Z,3.10
2022-12-06T13:08:07.275Z,3.39
2022-12-06T13:13:16.783Z,3.53
2022-12-06T13:18:24.291Z,3.46
2022-12-06T13:23:31.045Z,3.25
2022-12-06T13:28:40.540Z,3.29
2022-12-06T13:33:51.226Z,3.19
2022-12-06T13:38:56.462Z,3.20
2022-12-06T13:44:00.129Z,3.18
2022-12-06T13:49:26.089Z,3.16
2022-12-06T13:54:34.059Z,3.11
2022-12-06T13:59:41.523Z,2.84
2022-12-06T14:04:46.535Z,2.86
2022-12-06T14:09:52.275Z,3.13
2022-12-06T14:14:58.044Z,3.08
2022-12-06T14:20:19.581Z,3.12
2022-12-06T14:25:27.014Z,3.09
2022-12-06T14:30:31.193Z,3.31
2022-12-06T14:35:36.918Z,2.98
2022-12-06T14:40:56.374Z,2.77
2022-12-06T14:46:01.886Z,2.76
2022-12-06T14:51:07.644Z,2.76
2022-12-06T14:56:25.003Z,2.96
2022-12-06T15:01:31.997Z,2.78
2022-12-06T15:06:38.769Z,2.68
2022-12-06T15:12:01.798Z,2.85
2022-12-06T15:17:15.727Z,2.68
2022-12-06T15:22:25.206Z,2.71
2022-12-06T15:27:31.546Z,2.63
2022-12-06T15:32:35.321Z,2.61
2022-12-06T15:37:42.869Z,2.68
2022-12-06T15:42:48.639Z,2.69
2022-12-06T15:47:54.130Z,2.43
2022-12-06T15:52:59.267Z,2.62
2022-12-06T15:58:02.957Z,2.56
2022-12-06T16:03:07.757Z,2.59
2022-12-06T16:08:13.016Z,2.17
2022-12-06T16:13:23.498Z,2.66
2022-12-06T16:18:27.453Z,2.46
2022-12-06T16:24:12.394Z,2.56
2022-12-06T16:29:16.322Z,2.67
2022-12-06T16:34:20.031Z,2.70
2022-12-06T16:39:25.129Z,2.60
2022-12-06T16:44:28.826Z,2.53
2022-12-06T16:49:49.356Z,2.55
2022-12-06T16:54:54.837Z,2.41
2022-12-06T17:00:00.142Z,2.30
2022-12-06T17:05:06.888Z,2.54
2022-12-06T17:10:13.118Z,2.63
2022-12-06T17:15:20.001Z,2.51
2022-12-06T17:20:23.676Z,2.31
2022-12-06T17:25:28.834Z,2.48
2022-12-06T17:30:33.651Z,2.58
2022-12-06T17:35:37.254Z,2.34
2022-12-06T17:40:42.250Z,2.55
2022-12-06T17:45:45.973Z,2.58
2022-12-06T17:50:49.603Z,2.70
2022-12-06T17:55:54.667Z,2.29
2022-12-06T18:01:01.093Z,2.59
2022-12-06T18:06:10.256Z,2.36
2022-12-06T18:11:16.478Z,2.60
2022-12-06T18:16:22.857Z,2.47
2022-12-06T18:21:26.686Z,2.67
2022-12-06T18:26:32.027Z,2.73
2022-12-06T18:31:36.822Z,2.70
2022-12-06T18:36:40.818Z,2.70
2022-12-06T18:41:46.098Z,2.89
2022-12-06T18:46:49.769Z,2.75
2022-12-06T18:51:53.373Z,2.48
2022-12-06T18:56:59.927Z,2.68
2022-12-06T19:02:03.731Z,2.83
2022-12-06T19:07:07.651Z,2.62
2022-12-06T19:12:12.853Z,2.51
2022-12-06T19:17:16.735Z,2.78
2022-12-06T19:22:20.367Z,2.71
2022-12-06T19:27:25.815Z,2.33
2022-12-06T19:32:32.173Z,2.53
2022-12-06T19:37:37.024Z,2.34
2022-12-06T19:42:59.780Z,2.39
2022-12-06T19:48:03.742Z,2.16
2022-12-06T19:53:08.848Z,2.11
2022-12-06T19:58:14.295Z,2.46
2022-12-06T20:03:18.232Z,2.47
2022-12-06T20:08:22.101Z,2.55
2022-12-06T20:13:27.263Z,2.54
2022-12-06T20:18:32.292Z,2.51
2022-12-06T20:23:36.244Z,2.45
2022-12-06T20:28:41.463Z,2.49
2022-12-06T20:33:46.518Z,2.47
2022-12-06T20:38:52.284Z,2.61
2022-12-06T20:43:58.445Z,2.38
2022-12-06T20:49:05.524Z,2.44
2022-12-06T20:54:10.512Z,2.22
2022-12-06T20:59:15.745Z,2.16
2022-12-06T21:04:19.376Z,2.33
2022-12-06T21:09:23.834Z,2.31
2022-12-06T21:14:28.861Z,2.21
2022-12-06T21:19:33.095Z,2.06
2022-12-06T21:24:37.088Z,1.89
2022-12-06T21:29:43.044Z,2.08
2022-12-06T21:34:47.237Z,1.95
2022-12-06T21:39:51.060Z,1.71
2022-12-06T21:44:57.363Z,1.57
2022-12-06T21:50:01.807Z,1.71
2022-12-06T21:55:07.305Z,1.51
2022-12-06T22:00:15.256Z,1.21
2022-12-06T22:05:19.530Z,1.19
2022-12-06T22:10:23.463Z,1.38
2022-12-06T22:15:28.558Z,1.19
2022-12-06T22:20:33.000Z,1.50
2022-12-06T22:25:39.949Z,1.65
2022-12-06T22:30:45.389Z,1.42
2022-12-06T22:35:48.976Z,1.49
2022-12-06T22:40:57.526Z,1.67
2022-12-06T22:46:06.628Z,1.69
2022-12-06T22:51:15.753Z,1.55
2022-12-06T22:56:19.780Z,1.69
2022-12-06T23:01:26.588Z,1.69
2022-12-06T23:06:30.263Z,1.62
2022-12-06T23:11:36.171Z,1.85
2022-12-06T23:16:44.435Z,1.90
2022-12-06T23:21:48.363Z,1.78
2022-12-06T23:26:57.689Z,1.54
2022-12-06T23:32:05.539Z,1.63
2022-12-06T23:37:09.211Z,1.75
2022-12-06T23:42:12.924Z,1.43
2022-12-06T23:47:18.000Z,1.64
2022-12-06T23:52:22.390Z,1.49
2022-12-06T23:57:27.070Z,1.63
