createdAt,value
2022-11-15T00:03:54.523Z,100200.59
2022-11-15T00:09:04.887Z,100300.47
2022-11-15T00:14:14.926Z,100303.94
2022-11-15T00:19:25.401Z,100236.91
2022-11-15T00:24:35.927Z,100379.72
2022-11-15T00:29:46.374Z,100282.88
2022-11-15T00:34:57.401Z,100343.88
2022-11-15T00:40:08.893Z,100372.72
2022-11-15T00:45:19.002Z,100387.25
2022-11-15T00:50:29.505Z,100198.72
2022-11-15T00:55:40.105Z,100317.66
2022-11-15T01:00:50.590Z,100248.75
2022-11-15T01:06:01.723Z,100289.06
2022-11-15T01:11:13.272Z,100381.50
2022-11-15T01:16:23.604Z,100307.50
2022-11-15T01:21:34.050Z,100286.19
2022-11-15T01:26:44.451Z,100267.81
2022-11-15T01:31:55.089Z,100346.34
2022-11-15T01:37:05.445Z,100360.50
2022-11-15T01:42:15.786Z,100285.41
2022-11-15T01:47:33.974Z,100090.22
2022-11-15T01:52:44.764Z,100302.69
2022-11-15T01:57:59.076Z,100099.28
2022-11-15T02:03:09.753Z,100198.06
2022-11-15T02:08:22.992Z,100130.69
2022-11-15T02:13:33.538Z,100117.50
2022-11-15T02:18:53.174Z,100316.47
2022-11-15T02:24:15.546Z,100311.13
2022-11-15T02:30:06.892Z,100309.09
2022-11-15T02:35:36.045Z,100303.63
2022-11-15T02:40:54.863Z,100213.88
2022-11-15T02:46:16.007Z,100126.38
2022-11-15T02:51:26.657Z,100298.09
2022-11-15T02:56:37.713Z,100211.53
2022-11-15T03:02:15.652Z,100269.00
2022-11-15T03:07:45.514Z,100279.78
2022-11-15T03:13:05.162Z,100257.25
2022-11-15T03:18:22.511Z,100283.59
2022-11-15T03:23:35.017Z,100050.72
2022-11-15T03:28:56.585Z,100107.13
2022-11-15T03:34:11.983Z,100286.22
2022-11-15T03:39:24.454Z,100201.81
2022-11-15T03:44:46.553Z,100272.41
2022-11-15T03:50:01.819Z,100229.25
2022-11-15T03:55:16.721Z,100082.13
2022-11-15T04:00:27.332Z,100096.50
2022-11-15T04:05:37.814Z,100199.75
2022-11-15T04:10:50.523Z,100092.63
2022-11-15T04:16:00.833Z,100100.75
2022-11-15T04:21:29.712Z,100151.53
2022-11-15T04:26:40.074Z,100094.09
2022-11-15T04:31:50.417Z,100080.97
2022-11-15T04:37:12.641Z,100108.09
2022-11-15T04:42:22.815Z,100216.59
2022-11-15T04:47:33.448Z,100233.88
2022-11-15T04:52:50.783Z,100183.91
2022-11-15T04:58:03.070Z,100195.44
2022-11-15T05:03:32.480Z,100237.53
2022-11-15T05:08:43.468Z,100214.97
2022-11-15T05:13:54.279Z,100260.81
2022-11-15T05:19:05.083Z,100136.88
2022-11-15T05:24:15.433Z,100264.88
2022-11-15T05:29:25.591Z,100238.97
2022-11-15T05:34:36.120Z,100226.75
2022-11-15T05:39:46.508Z,100159.97
2022-11-15T05:44:59.316Z,100089.75
2022-11-15T05:50:13.722Z,100078.09
2022-11-15T05:55:24.030Z,100223.09
2022-11-15T06:00:34.495Z,100248.19
2022-11-15T06:05:44.462Z,99997.16
2022-11-15T06:10:54.677Z,100270.06
2022-11-15T06:16:05.394Z,100004.34
2022-11-15T06:21:15.505Z,100244.03
2022-11-15T06:26:25.668Z,100208.28
2022-11-15T06:31:36.109Z,100072.00
2022-11-15T06:36:46.190Z,100117.41
2022-11-15T06:41:56.504Z,100111.88
2022-11-15T06:47:06.655Z,100281.28
2022-11-15T06:52:19.449Z,100282.81
2022-11-15T06:57:29.441Z,100255.09
2022-11-15T07:02:39.574Z,100309.84
2022-11-15T07:07:57.500Z,100249.19
2022-11-15T07:13:07.812Z,100272.06
2022-11-15T07:18:18.058Z,100261.97
2022-11-15T07:23:28.734Z,100293.03
2022-11-15T07:28:39.209Z,100335.13
2022-11-15T07:33:49.950Z,100345.13
2022-11-15T07:39:00.151Z,100209.94
2022-11-15T07:44:10.385Z,100218.09
2022-11-15T07:49:20.636Z,100345.31
2022-11-15T07:54:31.214Z,100243.09
2022-11-15T07:59:41.367Z,100228.00
2022-11-15T08:04:51.564Z,100341.06
2022-11-15T08:10:02.244Z,100148.97
2022-11-15T08:15:12.530Z,100016.34
2022-11-15T08:20:22.778Z,100273.66
2022-11-15T08:25:34.333Z,100301.63
2022-11-15T08:30:46.438Z,100259.38
2022-11-15T08:36:01.170Z,100324.28
2022-11-15T08:41:15.506Z,100332.78
2022-11-15T08:46:25.851Z,100186.38
2022-11-15T08:51:36.134Z,99812.22
2022-11-15T08:56:46.555Z,100298.75
2022-11-15T09:01:57.080Z,100041.63
2022-11-15T09:07:07.713Z,100276.00
2022-11-15T09:12:17.981Z,100305.59
2022-11-15T09:17:28.324Z,100243.19
2022-11-15T09:22:39.697Z,100297.38
2022-11-15T09:27:49.864Z,100251.53
2022-11-15T09:33:00.012Z,100292.34
2022-11-15T09:38:10.571Z,99982.63
2022-11-15T09:43:33.205Z,100208.50
2022-11-15T09:48:48.456Z,100282.91
2022-11-15T09:54:51.589Z,100265.16
2022-11-15T09:59:55.620Z,100249.59
2022-11-15T10:04:47.798Z,99914.75
2022-11-15T10:10:00.184Z,100082.47
2022-11-15T10:15:03.256Z,100098.13
2022-11-15T10:20:22.041Z,100229.50
2022-11-15T10:25:16.932Z,100209.91
2022-11-15T10:30:14.487Z,100202.97
2022-11-15T10:35:26.921Z,100203.03
2022-11-15T10:40:25.447Z,100088.78
2022-11-15T10:45:32.109Z,100098.38
2022-11-15T10:50:32.995Z,100088.03
2022-11-15T10:55:34.181Z,100113.97
2022-11-15T11:00:32.998Z,100076.06
2022-11-15T11:05:27.792Z,100154.94
2022-11-15T11:10:49.632Z,99998.63
2022-11-15T11:15:34.675Z,100133.34
2022-11-15T11:21:01.873Z,100151.22
2022-11-15T11:26:29.801Z,100142.59
2022-11-15T11:31:34.874Z,100131.50
2022-11-15T11:36:51.393Z,100128.84
2022-11-15T11:41:58.178Z,100115.22
2022-11-15T11:47:05.047Z,100124.56
2022-11-15T11:52:26.679Z,100116.13
2022-11-15T11:57:39.273Z,100039.22
2022-11-15T12:02:42.315Z,99991.44
2022-11-15T12:07:36.930Z,100102.22
2022-11-15T12:12:42.387Z,100095.16
2022-11-15T12:17:34.140Z,100008.50
2022-11-15T12:23:01.755Z,99811.28
2022-11-15T12:28:36.133Z,100055.25
2022-11-15T12:33:46.691Z,99750.25
2022-11-15T12:39:03.772Z,99815.72
2022-11-15T12:43:56.543Z,100027.72
2022-11-15T12:48:51.732Z,100008.50
2022-11-15T12:53:43.559Z,99903.53
2022-11-15T12:58:56.885Z,99984.13
2022-11-15T13:04:19.655Z,99989.06
2022-11-15T13:09:31.248Z,99983.81
2022-11-15T13:14:38.137Z,99983.31
2022-11-15T13:19:30.031Z,99884.97
2022-11-15T13:24:21.720Z,99961.09
2022-11-15T13:29:21.137Z,99783.81
2022-11-15T13:34:50.612Z,99682.75
2022-11-15T13:39:41.167Z,99816.06
2022-11-15T13:44:34.186Z,99931.16
2022-11-15T13:49:30.984Z,99937.19
2022-11-15T13:54:28.720Z,99918.81
2022-11-15T13:59:27.855Z,99914.63
2022-11-15T14:04:22.838Z,99850.00
2022-11-15T14:09:14.473Z,99900.44
2022-11-15T14:14:09.064Z,99889.91
2022-11-15T14:19:00.789Z,99851.78
2022-11-15T14:23:52.657Z,99663.94
2022-11-15T14:28:44.290Z,99771.00
2022-11-15T14:33:39.900Z,99856.44
2022-11-15T14:38:31.904Z,99519.38
2022-11-15T14:43:24.229Z,99662.47
2022-11-15T14:48:15.803Z,99763.22
2022-11-15T14:53:07.908Z,99820.41
2022-11-15T14:58:00.137Z,99692.72
2022-11-15T15:02:54.782Z,99604.03
2022-11-15T15:07:47.490Z,99667.38
2022-11-15T15:12:39.632Z,99595.84
2022-11-15T15:17:31.241Z,99679.25
2022-11-15T15:22:23.498Z,99720.53
2022-11-15T15:27:15.205Z,99471.25
2022-11-15T15:32:07.134Z,99772.81
2022-11-15T15:37:25.089Z,99763.50
2022-11-15T15:42:16.770Z,99424.81
2022-11-15T15:47:21.004Z,99725.66
2022-11-15T15:52:12.658Z,99546.69
2022-11-15T15:57:04.661Z,99490.06
2022-11-15T16:01:56.242Z,99731.47
2022-11-15T16:06:47.951Z,99556.69
2022-11-15T16:11:39.686Z,99616.28
2022-11-15T16:16:31.391Z,99655.94
2022-11-15T16:21:23.070Z,99493.00
2022-11-15T16:26:24.901Z,99654.91
2022-11-15T16:31:19.144Z,99462.88
2022-11-15T16:36:19.178Z,99529.63
2022-11-15T16:41:10.797Z,99271.13
2022-11-15T16:46:14.566Z,99400.91
2022-11-15T16:51:06.529Z,99347.84
2022-11-15T16:55:58.313Z,99626.44
2022-11-15T17:00:57.883Z,99395.03
2022-11-15T17:05:50.553Z,99620.75
2022-11-15T17:10:42.287Z,99488.78
2022-11-15T17:15:33.990Z,99501.06
2022-11-15T17:20:26.116Z,99495.56
2022-11-15T17:25:17.737Z,99510.38
2022-11-15T17:30:11.979Z,99276.00
2022-11-15T17:35:04.328Z,99567.91
2022-11-15T17:39:56.042Z,99723.47
2022-11-15T17:44:47.787Z,99547.16
2022-11-15T17:49:40.772Z,99711.09
2022-11-15T17:54:32.671Z,99409.97
2022-11-15T17:59:24.303Z,99706.16
2022-11-15T18:04:16.024Z,99690.25
2022-11-15T18:09:08.474Z,99356.09
2022-11-15T18:14:02.965Z,99574.88
2022-11-15T18:18:55.194Z,99704.81
2022-11-15T18:23:47.650Z,99367.19
2022-11-15T18:28:43.390Z,99683.16
2022-11-15T18:33:35.645Z,99655.47
2022-11-15T18:38:30.660Z,99443.88
2022-11-15T18:43:22.441Z,99661.53
2022-11-15T18:48:14.072Z,99281.16
2022-11-15T18:53:05.715Z,99458.41
2022-11-15T18:57:57.307Z,99447.13
2022-11-15T19:02:49.128Z,99428.81
2022-11-15T19:07:40.949Z,99638.13
2022-11-15T19:12:32.595Z,99583.63
2022-11-15T19:17:24.191Z,99562.59
2022-11-15T19:22:15.801Z,99583.38
2022-11-15T19:27:07.386Z,99649.19
2022-11-15T19:31:59.048Z,99100.44
2022-11-15T19:36:51.144Z,99430.09
2022-11-15T19:41:44.124Z,99565.88
2022-11-15T19:46:36.332Z,99566.75
2022-11-15T19:51:30.727Z,99552.25
2022-11-15T19:56:23.089Z,99320.09
2022-11-15T20:01:18.132Z,99413.25
2022-11-15T20:06:12.291Z,99606.06
2022-11-15T20:11:05.741Z,99551.72
2022-11-15T20:15:58.268Z,99173.69
2022-11-15T20:20:50.506Z,99331.13
2022-11-15T20:25:46.631Z,99598.56
2022-11-15T20:30:38.318Z,99494.06
2022-11-15T20:35:30.655Z,99271.41
2022-11-15T20:40:22.294Z,99526.88
2022-11-15T20:45:13.971Z,99609.06
2022-11-15T20:50:35.261Z,99345.88
2022-11-15T20:55:18.613Z,99509.56
2022-11-15T21:00:10.872Z,99313.41
2022-11-15T21:05:02.762Z,99541.13
2022-11-15T21:10:12.835Z,99236.06
2022-11-15T21:15:04.996Z,99519.09
2022-11-15T21:19:56.573Z,99523.16
2022-11-15T21:24:48.137Z,99538.34
2022-11-15T21:29:39.815Z,99404.94
2022-11-15T21:34:31.418Z,99350.81
2022-11-15T21:39:23.084Z,99336.50
2022-11-15T21:44:14.765Z,99356.06
2022-11-15T21:49:07.555Z,99434.22
2022-11-15T21:53:59.421Z,99411.63
2022-11-15T21:58:51.450Z,99523.00
2022-11-15T22:03:43.250Z,99360.59
2022-11-15T22:08:35.505Z,99488.91
2022-11-15T22:13:27.443Z,99435.91
2022-11-15T22:18:23.600Z,99495.41
2022-11-15T22:23:17.976Z,99363.88
2022-11-15T22:28:09.688Z,99365.53
2022-11-15T22:33:01.404Z,99421.13
2022-11-15T22:37:53.111Z,99065.44
2022-11-15T22:42:44.811Z,99408.41
2022-11-15T22:47:36.532Z,99449.53
2022-11-15T22:52:28.152Z,99093.34
2022-11-15T22:57:19.836Z,98939.91
2022-11-15T23:02:11.537Z,99386.75
2022-11-15T23:07:03.271Z,99401.34
2022-11-15T23:12:15.076Z,99147.03
2022-11-15T23:17:07.041Z,99450.25
2022-11-15T23:22:17.220Z,99265.88
2022-11-15T23:27:09.163Z,99336.41
2022-11-15T23:32:19.301Z,99362.28
2022-11-15T23:37:13.405Z,99416.69
2022-11-15T23:42:09.023Z,99217.94
2022-11-15T23:47:01.216Z,99348.69
2022-11-15T23:51:52.866Z,99303.28
2022-11-15T23:56:44.511Z,99223.91
