createdAt,value
2023-05-13T00:01:51.246Z,8.85
2023-05-13T00:04:25.220Z,7.90
2023-05-13T00:06:52.471Z,8.15
2023-05-13T00:09:19.555Z,8.15
2023-05-13T00:11:53.276Z,7.85
2023-05-13T00:14:27.163Z,8.68
2023-05-13T00:17:11.112Z,7.50
2023-05-13T00:19:38.426Z,8.07
2023-05-13T00:22:05.657Z,7.55
2023-05-13T00:24:39.073Z,7.13
2023-05-13T00:27:06.428Z,7.50
2023-05-13T00:29:40.112Z,7.63
2023-05-13T00:32:07.414Z,8.15
2023-05-13T00:34:34.515Z,8.63
2023-05-13T00:37:08.080Z,8.27
2023-05-13T00:39:35.235Z,8.18
2023-05-13T00:42:11.247Z,8.23
2023-05-13T00:44:38.885Z,8.00
2023-05-13T00:49:40.225Z,8.27
2023-05-13T00:52:07.431Z,7.90
2023-05-13T00:54:35.346Z,8.30
2023-05-13T00:57:09.832Z,8.20
2023-05-13T00:59:37.547Z,8.32
2023-05-13T01:05:00.202Z,7.93
2023-05-13T01:07:43.129Z,9.18
2023-05-13T01:10:19.262Z,8.05
2023-05-13T01:12:53.171Z,8.20
2023-05-13T01:15:33.145Z,8.68
2023-05-13T01:18:14.089Z,7.97
2023-05-13T01:20:42.495Z,8.88
2023-05-13T01:23:22.218Z,8.43
2023-05-13T01:25:50.508Z,7.93
2023-05-13T01:28:17.710Z,8.10
2023-05-13T01:30:52.261Z,8.32
2023-05-13T01:33:26.379Z,8.20
2023-05-13T01:36:00.221Z,8.38
2023-05-13T01:38:27.696Z,8.38
2023-05-13T01:40:55.203Z,8.93
2023-05-13T01:43:29.351Z,9.38
2023-05-13T01:46:00.355Z,8.60
2023-05-13T01:48:27.578Z,8.68
2023-05-13T01:51:05.090Z,8.40
2023-05-13T01:53:32.534Z,7.97
2023-05-13T01:56:06.130Z,8.88
2023-05-13T01:58:33.302Z,8.70
2023-05-13T02:01:01.073Z,8.77
2023-05-13T02:03:35.175Z,9.32
2023-05-13T02:06:03.102Z,9.25
2023-05-13T02:08:37.298Z,9.60
2023-05-13T02:11:04.483Z,9.57
2023-05-13T02:13:31.731Z,8.82
2023-05-13T02:16:05.139Z,9.63
2023-05-13T02:18:32.418Z,9.38
2023-05-13T02:21:06.144Z,9.40
2023-05-13T02:23:33.389Z,9.20
2023-05-13T02:26:00.483Z,8.27
2023-05-13T02:28:34.102Z,8.80
2023-05-13T02:31:01.498Z,7.78
2023-05-13T02:33:35.163Z,8.35
2023-05-13T02:36:02.522Z,9.10
2023-05-13T02:38:29.642Z,8.32
2023-05-13T02:41:03.104Z,9.35
2023-05-13T02:43:30.435Z,9.55
2023-05-13T02:46:04.189Z,8.25
2023-05-13T02:48:31.399Z,8.68
2023-05-13T02:50:58.499Z,9.65
2023-05-13T02:53:32.170Z,8.50
2023-05-13T02:55:59.375Z,9.30
2023-05-13T02:58:26.454Z,8.32
2023-05-13T03:01:00.153Z,8.55
2023-05-13T03:03:27.464Z,9.50
2023-05-13T03:06:01.151Z,9.27
2023-05-13T03:08:28.312Z,8.48
2023-05-13T03:10:55.497Z,9.02
2023-05-13T03:13:29.124Z,9.10
2023-05-13T03:16:03.154Z,9.13
2023-05-13T03:18:39.171Z,8.98
2023-05-13T03:21:06.377Z,9.93
2023-05-13T03:23:34.302Z,9.20
2023-05-13T03:26:09.128Z,9.20
2023-05-13T03:28:36.349Z,8.98
2023-05-13T03:31:03.528Z,9.77
2023-05-13T03:33:37.291Z,10.60
2023-05-13T03:36:06.039Z,10.77
2023-05-13T03:38:40.178Z,10.52
2023-05-13T03:41:07.365Z,10.13
2023-05-13T03:43:34.531Z,9.63
2023-05-13T03:46:08.139Z,10.43
2023-05-13T03:48:35.484Z,9.70
2023-05-13T03:51:09.188Z,10.35
2023-05-13T03:53:36.371Z,9.68
2023-05-13T03:56:03.468Z,9.90
2023-05-13T03:58:37.215Z,9.13
2023-05-13T04:01:04.357Z,8.70
2023-05-13T04:03:38.213Z,8.52
2023-05-13T04:06:05.445Z,8.40
2023-05-13T04:08:32.533Z,8.00
2023-05-13T04:11:06.168Z,8.30
2023-05-13T04:13:36.816Z,8.15
2023-05-13T04:16:17.468Z,8.48
2023-05-13T04:18:51.416Z,8.50
2023-05-13T04:21:25.178Z,8.48
2023-05-13T04:23:52.322Z,9.35
2023-05-13T04:26:20.261Z,9.30
2023-05-13T04:28:54.144Z,8.13
2023-05-13T04:31:21.478Z,8.15
2023-05-13T04:33:55.213Z,8.10
2023-05-13T04:36:22.368Z,7.60
2023-05-13T04:38:49.465Z,8.10
2023-05-13T04:41:23.154Z,7.80
2023-05-13T04:43:50.372Z,7.60
2023-05-13T04:46:24.307Z,7.68
2023-05-13T04:48:51.517Z,7.55
2023-05-13T04:53:54.428Z,7.70
2023-05-13T04:56:22.582Z,7.10
2023-05-13T04:58:56.300Z,7.25
2023-05-13T05:01:23.482Z,7.07
2023-05-13T05:03:50.650Z,6.78
2023-05-13T05:06:24.192Z,6.85
2023-05-13T05:08:51.468Z,7.43
2023-05-13T05:11:18.601Z,6.53
2023-05-13T05:13:52.163Z,6.47
2023-05-13T05:16:26.378Z,6.30
2023-05-13T05:19:00.241Z,6.80
2023-05-13T05:21:27.485Z,6.75
2023-05-13T05:23:54.629Z,6.35
2023-05-13T05:26:29.172Z,5.93
2023-05-13T05:28:56.480Z,6.22
2023-05-13T05:31:30.197Z,6.00
2023-05-13T05:33:57.660Z,6.55
2023-05-13T05:36:31.321Z,6.53
2023-05-13T05:38:58.492Z,5.88
2023-05-13T05:41:25.683Z,6.50
2023-05-13T05:43:59.308Z,5.72
2023-05-13T05:46:26.628Z,6.25
2023-05-13T05:48:53.796Z,5.78
2023-05-13T05:51:27.308Z,5.38
2023-05-13T05:53:55.244Z,5.63
2023-05-13T05:56:23.088Z,5.55
2023-05-13T05:59:02.648Z,6.18
2023-05-13T06:01:36.808Z,5.38
2023-05-13T06:04:13.579Z,5.20
2023-05-13T06:06:43.243Z,5.20
2023-05-13T06:09:10.766Z,5.40
2023-05-13T06:11:44.191Z,5.47
2023-05-13T06:14:11.369Z,4.82
2023-05-13T06:16:52.492Z,5.65
2023-05-13T06:19:27.245Z,5.22
2023-05-13T06:22:03.265Z,4.88
2023-05-13T06:24:37.187Z,5.15
2023-05-13T06:27:04.412Z,5.32
2023-05-13T06:29:38.316Z,4.88
2023-05-13T06:32:12.337Z,4.90
2023-05-13T06:34:45.588Z,4.95
2023-05-13T06:37:20.191Z,4.85
2023-05-13T06:39:47.350Z,4.63
2023-05-13T06:42:21.376Z,4.50
2023-05-13T06:44:48.503Z,4.78
2023-05-13T06:47:16.367Z,3.90
2023-05-13T06:49:50.382Z,4.22
2023-05-13T06:52:17.921Z,4.35
2023-05-13T06:57:18.659Z,4.35
2023-05-13T06:59:47.696Z,4.00
2023-05-13T07:02:23.644Z,4.55
2023-05-13T07:04:50.853Z,4.22
2023-05-13T07:07:24.274Z,4.35
2023-05-13T07:09:51.448Z,4.00
2023-05-13T07:12:18.527Z,4.25
2023-05-13T07:14:52.231Z,4.20
2023-05-13T07:17:26.324Z,3.38
2023-05-13T07:20:00.327Z,3.80
2023-05-13T07:22:28.480Z,4.03
2023-05-13T07:24:55.582Z,3.80
2023-05-13T07:27:29.296Z,3.70
2023-05-13T07:29:56.586Z,3.95
2023-05-13T07:32:30.372Z,3.30
2023-05-13T07:34:57.557Z,3.53
2023-05-13T07:37:24.698Z,4.07
2023-05-13T07:39:58.313Z,3.55
2023-05-13T07:42:27.287Z,3.72
2023-05-13T07:45:01.396Z,3.40
2023-05-13T07:47:29.223Z,3.10
2023-05-13T07:49:56.480Z,3.30
2023-05-13T07:52:30.277Z,3.90
2023-05-13T07:54:59.009Z,3.30
2023-05-13T07:57:33.325Z,3.58
2023-05-13T08:00:00.878Z,3.17
2023-05-13T08:05:01.385Z,3.17
2023-05-13T08:07:29.391Z,3.63
2023-05-13T08:10:03.450Z,3.42
2023-05-13T08:12:30.642Z,3.40
2023-05-13T08:14:57.734Z,2.65
2023-05-13T08:17:31.583Z,3.00
2023-05-13T08:20:00.081Z,2.97
2023-05-13T08:22:27.565Z,3.70
2023-05-13T08:25:01.364Z,2.65
2023-05-13T08:27:28.559Z,2.90
2023-05-13T08:29:55.651Z,3.38
2023-05-13T08:32:29.273Z,3.63
2023-05-13T08:35:03.245Z,3.17
2023-05-13T08:37:30.355Z,2.95
2023-05-13T08:40:06.250Z,3.70
2023-05-13T08:42:34.012Z,3.50
2023-05-13T08:45:12.396Z,3.17
2023-05-13T08:47:45.428Z,3.25
2023-05-13T08:50:20.269Z,3.20
2023-05-13T08:52:54.276Z,3.88
2023-05-13T08:55:22.396Z,3.47
2023-05-13T08:57:58.605Z,4.05
2023-05-13T09:00:25.904Z,3.60
2023-05-13T09:02:59.439Z,3.60
2023-05-13T09:05:27.028Z,3.75
2023-05-13T09:07:54.950Z,4.00
2023-05-13T09:10:28.269Z,3.00
2023-05-13T09:12:55.878Z,3.28
2023-05-13T09:15:30.329Z,3.35
2023-05-13T09:18:07.973Z,3.47
2023-05-13T09:20:43.510Z,3.20
2023-05-13T09:23:11.345Z,2.90
2023-05-13T09:25:39.433Z,3.50
2023-05-13T09:28:14.248Z,3.35
2023-05-13T09:30:43.917Z,3.53
2023-05-13T09:33:23.264Z,3.47
2023-05-13T09:35:52.805Z,3.35
2023-05-13T09:38:27.339Z,3.05
2023-05-13T09:40:55.476Z,3.47
2023-05-13T09:43:30.285Z,3.40
2023-05-13T09:46:04.251Z,2.95
2023-05-13T09:48:39.309Z,2.88
2023-05-13T09:51:06.536Z,3.25
2023-05-13T09:53:33.614Z,3.38
2023-05-13T09:56:08.282Z,3.25
2023-05-13T09:58:36.019Z,2.83
2023-05-13T10:01:10.337Z,3.13
2023-05-13T10:03:37.660Z,3.35
2023-05-13T10:08:38.342Z,3.10
2023-05-13T10:11:07.173Z,3.47
2023-05-13T10:13:41.301Z,3.00
2023-05-13T10:16:29.379Z,3.22
2023-05-13T10:19:04.415Z,3.60
2023-05-13T10:21:32.591Z,3.13
2023-05-13T10:24:00.064Z,3.25
2023-05-13T10:26:33.295Z,3.22
2023-05-13T10:29:00.578Z,3.60
2023-05-13T10:31:34.544Z,3.25
2023-05-13T10:34:02.301Z,3.45
2023-05-13T10:36:41.428Z,3.40
2023-05-13T10:39:08.663Z,3.35
2023-05-13T10:42:01.516Z,3.38
2023-05-13T10:44:29.601Z,3.53
2023-05-13T10:46:58.470Z,3.40
2023-05-13T10:49:39.691Z,3.20
2023-05-13T10:52:12.161Z,3.03
2023-05-13T10:54:48.305Z,3.30
2023-05-13T10:57:18.242Z,3.47
2023-05-13T11:00:15.497Z,3.28
2023-05-13T11:02:43.834Z,3.10
2023-05-13T11:05:27.389Z,3.30
2023-05-13T11:07:58.080Z,2.90
2023-05-13T11:10:38.304Z,3.22
2023-05-13T11:13:14.575Z,3.40
2023-05-13T11:15:58.335Z,3.50
2023-05-13T11:18:36.448Z,3.15
2023-05-13T11:21:11.498Z,3.10
2023-05-13T11:23:58.544Z,3.10
2023-05-13T11:26:32.319Z,3.20
2023-05-13T11:29:01.280Z,3.35
2023-05-13T11:31:35.351Z,3.10
2023-05-13T11:34:09.734Z,3.38
2023-05-13T11:36:44.354Z,2.95
2023-05-13T11:42:04.377Z,3.30
2023-05-13T11:44:38.377Z,3.30
2023-05-13T11:47:12.337Z,3.00
2023-05-13T11:49:39.619Z,3.20
2023-05-13T11:52:15.337Z,3.10
2023-05-13T11:54:43.603Z,3.25
2023-05-13T11:57:32.462Z,3.40
2023-05-13T11:59:59.581Z,2.75
2023-05-13T12:02:41.436Z,3.33
2023-05-13T12:05:15.316Z,3.20
2023-05-13T12:07:49.426Z,2.85
2023-05-13T12:10:16.614Z,3.10
2023-05-13T12:13:00.367Z,2.67
2023-05-13T12:15:41.385Z,3.17
2023-05-13T12:18:08.616Z,2.83
2023-05-13T12:20:42.363Z,3.13
2023-05-13T12:23:14.185Z,2.70
2023-05-13T12:25:53.362Z,2.80
2023-05-13T12:28:24.545Z,2.53
2023-05-13T12:31:01.602Z,2.70
2023-05-13T12:33:41.649Z,2.87
2023-05-13T12:36:22.542Z,2.70
2023-05-13T12:38:58.943Z,2.55
2023-05-13T12:41:41.448Z,2.67
2023-05-13T12:44:15.436Z,2.58
2023-05-13T12:46:59.483Z,3.25
2023-05-13T12:49:26.773Z,2.90
2023-05-13T12:51:55.701Z,3.03
2023-05-13T12:54:29.594Z,2.60
2023-05-13T12:56:56.997Z,2.30
2023-05-13T13:01:58.370Z,2.63
2023-05-13T13:04:25.661Z,2.80
2023-05-13T13:06:59.428Z,3.17
2023-05-13T13:09:26.705Z,2.80
2023-05-13T13:11:53.832Z,2.97
2023-05-13T13:14:27.602Z,3.13
2023-05-13T13:16:54.880Z,2.70
2023-05-13T13:19:22.142Z,3.17
2023-05-13T13:24:22.692Z,2.85
2023-05-13T13:26:56.641Z,2.83
2023-05-13T13:29:23.902Z,2.80
2023-05-13T13:31:52.106Z,3.15
2023-05-13T13:34:25.434Z,2.80
2023-05-13T13:36:52.712Z,2.97
2023-05-13T13:39:19.819Z,3.00
2023-05-13T13:41:53.382Z,3.35
2023-05-13T13:44:20.548Z,3.25
2023-05-13T13:46:54.381Z,2.80
2023-05-13T13:49:23.895Z,2.90
2023-05-13T13:51:58.550Z,3.08
2023-05-13T13:54:25.815Z,2.80
2023-05-13T13:56:52.997Z,2.78
2023-05-13T13:59:26.443Z,2.97
2023-05-13T14:01:54.031Z,3.00
2023-05-13T14:04:36.024Z,3.20
2023-05-13T14:07:04.418Z,2.78
2023-05-13T14:09:32.787Z,3.00
2023-05-13T14:12:06.396Z,3.40
2023-05-13T14:14:33.515Z,2.95
2023-05-13T14:17:07.677Z,3.20
2023-05-13T14:19:34.780Z,3.05
2023-05-13T14:22:01.929Z,2.97
2023-05-13T14:24:35.689Z,2.80
2023-05-13T14:27:02.854Z,2.67
2023-05-13T14:29:30.005Z,3.00
2023-05-13T14:32:03.411Z,3.88
2023-05-13T14:34:30.559Z,2.88
2023-05-13T14:37:04.470Z,3.15
2023-05-13T14:39:31.657Z,2.95
2023-05-13T14:42:18.471Z,3.17
2023-05-13T14:44:46.062Z,3.53
2023-05-13T14:47:13.318Z,2.80
2023-05-13T14:49:46.430Z,3.08
2023-05-13T14:52:13.813Z,3.30
2023-05-13T14:57:14.801Z,3.90
2023-05-13T14:59:41.898Z,3.65
2023-05-13T15:02:15.451Z,3.42
2023-05-13T15:04:42.642Z,3.13
2023-05-13T15:07:16.604Z,2.97
2023-05-13T15:09:44.094Z,3.72
2023-05-13T15:14:45.481Z,3.33
2023-05-13T15:17:13.392Z,3.83
2023-05-13T15:19:41.221Z,3.63
2023-05-13T15:22:14.473Z,3.58
2023-05-13T15:24:42.194Z,3.10
2023-05-13T15:27:09.299Z,3.35
2023-05-13T15:29:42.425Z,3.30
2023-05-13T15:32:09.676Z,3.33
2023-05-13T15:34:43.572Z,3.03
2023-05-13T15:37:10.792Z,2.90
2023-05-13T15:39:37.874Z,3.17
2023-05-13T15:42:11.574Z,3.33
2023-05-13T15:44:45.725Z,2.90
2023-05-13T15:47:19.627Z,3.13
2023-05-13T15:49:46.965Z,3.30
2023-05-13T15:52:15.800Z,3.30
2023-05-13T15:54:49.449Z,3.53
2023-05-13T15:57:18.240Z,3.63
2023-05-13T15:59:52.489Z,3.33
2023-05-13T16:02:19.710Z,3.17
2023-05-13T16:04:46.979Z,3.00
2023-05-13T16:07:20.485Z,3.28
2023-05-13T16:09:47.596Z,3.33
2023-05-13T16:12:21.624Z,3.13
2023-05-13T16:14:48.830Z,2.72
2023-05-13T16:17:16.191Z,4.03
2023-05-13T16:19:49.471Z,3.53
2023-05-13T16:22:27.093Z,3.17
2023-05-13T16:25:00.594Z,3.50
2023-05-13T16:27:28.335Z,3.58
2023-05-13T16:29:56.322Z,3.38
2023-05-13T16:32:30.501Z,3.17
2023-05-13T16:34:57.801Z,3.30
2023-05-13T16:37:25.097Z,3.00
2023-05-13T16:39:58.551Z,2.78
2023-05-13T16:42:32.540Z,3.05
2023-05-13T16:45:13.605Z,3.38
2023-05-13T16:47:41.119Z,3.10
2023-05-13T16:52:42.662Z,3.03
2023-05-13T16:55:10.004Z,3.17
2023-05-13T16:57:37.108Z,3.30
2023-05-13T17:00:10.652Z,3.08
2023-05-13T17:02:37.958Z,3.45
2023-05-13T17:05:05.283Z,3.08
2023-05-13T17:07:38.665Z,2.92
2023-05-13T17:10:06.025Z,2.88
2023-05-13T17:12:33.199Z,2.90
2023-05-13T17:15:06.564Z,3.05
2023-05-13T17:17:33.820Z,3.08
2023-05-13T17:20:01.387Z,3.25
2023-05-13T17:25:01.914Z,3.08
2023-05-13T17:30:02.841Z,3.10
2023-05-13T17:32:31.716Z,3.38
2023-05-13T17:35:06.468Z,3.03
2023-05-13T17:37:33.704Z,2.97
2023-05-13T17:40:09.643Z,2.90
2023-05-13T17:42:43.875Z,3.47
2023-05-13T17:45:24.560Z,3.05
2023-05-13T17:47:51.881Z,3.08
2023-05-13T17:50:19.124Z,2.88
2023-05-13T17:52:53.489Z,3.13
2023-05-13T17:55:20.824Z,3.40
2023-05-13T17:57:54.548Z,3.22
2023-05-13T18:00:22.197Z,3.05
2023-05-13T18:02:49.603Z,3.33
2023-05-13T18:05:23.648Z,3.08
2023-05-13T18:07:51.262Z,3.28
2023-05-13T18:12:51.502Z,3.33
2023-05-13T18:15:18.677Z,3.13
2023-05-13T18:17:52.708Z,3.20
2023-05-13T18:20:20.131Z,3.58
2023-05-13T18:25:20.573Z,3.17
2023-05-13T18:27:50.088Z,3.65
2023-05-13T18:30:17.599Z,3.58
2023-05-13T18:35:21.341Z,3.30
2023-05-13T18:37:55.661Z,3.33
2023-05-13T18:40:23.182Z,3.22
2023-05-13T18:43:03.579Z,3.25
2023-05-13T18:45:30.806Z,3.20
2023-05-13T18:47:58.017Z,3.75
2023-05-13T18:50:32.569Z,3.33
2023-05-13T18:52:59.798Z,3.05
2023-05-13T18:55:27.061Z,3.70
2023-05-13T18:58:00.589Z,3.28
2023-05-13T19:00:27.976Z,3.25
2023-05-13T19:02:55.203Z,3.55
2023-05-13T19:05:28.535Z,3.67
2023-05-13T19:07:57.273Z,3.47
2023-05-13T19:10:30.570Z,3.38
2023-05-13T19:12:57.754Z,3.17
2023-05-13T19:15:25.270Z,3.40
2023-05-13T19:20:26.053Z,3.60
2023-05-13T19:22:59.554Z,3.15
2023-05-13T19:25:27.096Z,3.50
2023-05-13T19:30:27.532Z,3.53
2023-05-13T19:32:54.813Z,3.33
2023-05-13T19:35:29.569Z,3.70
2023-05-13T19:37:57.007Z,3.60
2023-05-13T19:40:24.280Z,3.50
2023-05-13T19:42:58.554Z,3.00
2023-05-13T19:45:32.663Z,3.45
2023-05-13T19:48:06.778Z,3.25
2023-05-13T19:50:34.133Z,3.70
2023-05-13T19:53:22.562Z,3.72
2023-05-13T19:55:56.727Z,3.47
2023-05-13T19:58:30.589Z,3.50
2023-05-13T20:00:58.136Z,3.90
2023-05-13T20:06:00.555Z,3.80
2023-05-13T20:08:29.586Z,4.03
2023-05-13T20:11:03.540Z,3.60
2023-05-13T20:13:30.801Z,3.80
2023-05-13T20:16:04.678Z,3.65
2023-05-13T20:18:32.012Z,3.75
2023-05-13T20:20:59.187Z,4.28
2023-05-13T20:23:32.691Z,3.95
2023-05-13T20:25:59.942Z,3.65
2023-05-13T20:28:35.095Z,3.53
2023-05-13T20:31:03.518Z,3.78
2023-05-13T20:33:30.654Z,4.00
2023-05-13T20:36:04.606Z,4.15
2023-05-13T20:38:31.950Z,4.30
2023-05-13T20:40:59.071Z,4.18
2023-05-13T20:43:32.603Z,4.05
2023-05-13T20:45:59.939Z,4.32
2023-05-13T20:48:27.840Z,4.20
2023-05-13T20:51:11.558Z,4.05
2023-05-13T20:53:38.719Z,4.57
2023-05-13T20:56:12.685Z,4.07
2023-05-13T20:58:39.879Z,4.43
2023-05-13T21:01:07.093Z,4.30
2023-05-13T21:03:40.612Z,3.97
2023-05-13T21:06:07.731Z,4.50
2023-05-13T21:08:46.705Z,4.03
2023-05-13T21:11:13.812Z,4.18
2023-05-13T21:13:41.377Z,4.13
2023-05-13T21:18:42.017Z,4.22
2023-05-13T21:21:18.645Z,4.40
2023-05-13T21:23:47.691Z,4.10
2023-05-13T21:26:14.854Z,4.97
2023-05-13T21:28:48.571Z,5.03
2023-05-13T21:31:15.929Z,5.35
2023-05-13T21:33:49.717Z,4.95
2023-05-13T21:36:17.031Z,4.65
2023-05-13T21:38:44.124Z,4.72
2023-05-13T21:41:17.588Z,4.63
2023-05-13T21:43:51.650Z,4.70
2023-05-13T21:46:31.578Z,4.80
2023-05-13T21:49:02.089Z,4.72
2023-05-13T21:51:29.676Z,4.18
2023-05-13T21:54:03.602Z,4.45
2023-05-13T21:56:30.780Z,4.55
2023-05-13T21:59:04.656Z,4.50
2023-05-13T22:01:31.887Z,4.88
2023-05-13T22:03:59.031Z,4.80
2023-05-13T22:06:32.587Z,4.75
2023-05-13T22:09:01.210Z,5.07
2023-05-13T22:11:34.642Z,4.55
2023-05-13T22:14:01.826Z,4.90
2023-05-13T22:16:29.036Z,4.60
2023-05-13T22:19:06.719Z,4.50
2023-05-13T22:21:34.140Z,4.95
2023-05-13T22:24:01.298Z,5.30
2023-05-13T22:26:34.786Z,5.38
2023-05-13T22:29:01.958Z,5.07
2023-05-13T22:31:35.805Z,5.28
2023-05-13T22:34:03.104Z,5.25
2023-05-13T22:36:30.839Z,5.00
2023-05-13T22:41:31.779Z,5.00
2023-05-13T22:44:12.784Z,5.32
2023-05-13T22:46:46.662Z,4.65
2023-05-13T22:49:20.680Z,5.35
2023-05-13T22:51:54.628Z,5.57
2023-05-13T22:54:28.774Z,5.28
2023-05-13T22:57:02.706Z,5.28
2023-05-13T22:59:29.823Z,5.22
2023-05-13T23:01:57.044Z,6.00
2023-05-13T23:04:30.786Z,5.88
2023-05-13T23:06:58.128Z,6.00
2023-05-13T23:09:31.682Z,6.10
2023-05-13T23:11:58.828Z,5.70
2023-05-13T23:14:27.620Z,6.75
2023-05-13T23:17:01.640Z,6.03
2023-05-13T23:19:28.817Z,5.40
2023-05-13T23:22:02.771Z,5.97
2023-05-13T23:24:29.932Z,6.13
2023-05-13T23:26:57.118Z,6.15
2023-05-13T23:29:33.649Z,5.95
2023-05-13T23:32:00.990Z,5.40
2023-05-13T23:34:34.674Z,5.85
2023-05-13T23:37:01.964Z,6.38
2023-05-13T23:39:29.232Z,6.53
2023-05-13T23:42:02.800Z,6.75
2023-05-13T23:44:36.621Z,6.63
2023-05-13T23:47:10.651Z,6.45
2023-05-13T23:49:37.839Z,6.85
2023-05-13T23:52:05.026Z,6.80
2023-05-13T23:54:38.649Z,7.47
2023-05-13T23:57:06.142Z,7.30
2023-05-13T23:59:39.655Z,7.05
