createdAt,value
2023-04-21T00:00:09.000Z,74
2023-04-21T00:01:21.000Z,74
2023-04-21T00:02:32.000Z,74
2023-04-21T00:03:44.000Z,74
2023-04-21T00:04:56.000Z,74
2023-04-21T00:06:09.000Z,74
2023-04-21T00:07:21.000Z,74
2023-04-21T00:08:33.000Z,74
2023-04-21T00:09:45.000Z,74
2023-04-21T00:10:57.000Z,74
2023-04-21T00:12:09.000Z,74
2023-04-21T00:13:22.000Z,74
2023-04-21T00:14:34.000Z,74
2023-04-21T00:15:46.000Z,74
2023-04-21T00:16:58.000Z,74.2
2023-04-21T00:18:09.000Z,74.2
2023-04-21T00:19:22.000Z,74.2
2023-04-21T00:20:34.000Z,74.2
2023-04-21T00:21:46.000Z,74.2
2023-04-21T00:22:58.000Z,74.2
2023-04-21T00:24:10.000Z,74.2
2023-04-21T00:25:22.000Z,74.2
2023-04-21T00:26:34.000Z,74.2
2023-04-21T00:27:46.000Z,74.3
2023-04-21T00:28:58.000Z,74.3
2023-04-21T00:30:10.000Z,74.3
2023-04-21T00:31:22.000Z,74.3
2023-04-21T00:32:35.000Z,74.3
2023-04-21T00:33:47.000Z,74.3
2023-04-21T00:34:59.000Z,74.3
2023-04-21T00:36:11.000Z,74.3
2023-04-21T00:38:36.000Z,74.3
2023-04-21T00:38:38.392Z,74.3
2023-04-21T00:39:48.000Z,74.3
2023-04-21T00:40:59.000Z,74.3
2023-04-21T00:42:11.000Z,74.3
2023-04-21T00:43:23.000Z,74.3
2023-04-21T00:44:35.000Z,74.3
2023-04-21T00:45:48.000Z,74.3
2023-04-21T00:47:00.000Z,74.3
2023-04-21T00:48:12.000Z,74.3
2023-04-21T00:49:24.000Z,74.3
2023-04-21T00:50:36.000Z,74.3
2023-04-21T00:51:49.000Z,74.3
2023-04-21T00:53:01.000Z,74.3
2023-04-21T00:54:13.000Z,74.3
2023-04-21T00:55:25.000Z,74.3
2023-04-21T00:56:36.000Z,74.3
2023-04-21T00:57:49.000Z,74.3
2023-04-21T00:59:01.000Z,74.3
2023-04-21T01:00:13.000Z,74.3
2023-04-21T01:01:25.000Z,74.3
2023-04-21T01:02:37.000Z,74.3
2023-04-21T01:03:49.000Z,74.3
2023-04-21T01:05:02.000Z,74.3
2023-04-21T01:06:14.000Z,74.3
2023-04-21T01:07:26.000Z,74.3
2023-04-21T01:08:38.000Z,74.3
2023-04-21T01:09:50.000Z,74.3
2023-04-21T01:11:03.000Z,74.3
2023-04-21T01:12:14.000Z,74.3
2023-04-21T01:13:26.000Z,74.3
2023-04-21T01:14:38.000Z,74.5
2023-04-21T01:15:50.000Z,74.5
2023-04-21T01:17:03.000Z,74.5
2023-04-21T01:18:15.000Z,74.5
2023-04-21T01:19:27.000Z,74.5
2023-04-21T01:20:39.000Z,74.5
2023-04-21T01:21:51.000Z,74.5
2023-04-21T01:23:03.000Z,74.5
2023-04-21T01:24:16.000Z,74.5
2023-04-21T01:25:28.000Z,74.5
2023-04-21T01:26:40.000Z,74.5
2023-04-21T01:27:51.000Z,74.5
2023-04-21T01:29:03.000Z,74.5
2023-04-21T01:30:16.000Z,74.5
2023-04-21T01:31:28.000Z,74.5
2023-04-21T01:32:40.000Z,74.5
2023-04-21T01:33:52.000Z,74.5
2023-04-21T01:35:04.000Z,74.5
2023-04-21T01:36:17.000Z,74.5
2023-04-21T01:37:29.000Z,74.6
2023-04-21T01:38:41.000Z,74.6
2023-04-21T01:39:53.000Z,74.6
2023-04-21T01:41:05.000Z,74.6
2023-04-21T01:42:17.000Z,74.6
2023-04-21T01:43:29.000Z,74.6
2023-04-21T01:44:41.000Z,74.6
2023-04-21T01:45:53.000Z,74.6
2023-04-21T01:47:05.000Z,74.6
2023-04-21T01:48:17.000Z,74.6
2023-04-21T01:49:30.000Z,74.6
2023-04-21T01:50:42.000Z,74.6
2023-04-21T01:51:54.000Z,74.6
2023-04-21T01:53:06.000Z,74.6
2023-04-21T01:54:18.000Z,74.6
2023-04-21T01:55:30.000Z,74.6
2023-04-21T01:56:43.000Z,74.6
2023-04-21T01:57:55.000Z,74.6
2023-04-21T01:59:06.000Z,74.7
2023-04-21T02:00:18.000Z,74.6
2023-04-21T02:01:30.000Z,74.7
2023-04-21T02:02:43.000Z,74.7
2023-04-21T02:03:55.000Z,74.7
2023-04-21T02:05:07.000Z,74.7
2023-04-21T02:06:19.000Z,74.7
2023-04-21T02:07:31.000Z,74.7
2023-04-21T02:08:44.000Z,74.7
2023-04-21T02:09:56.000Z,74.7
2023-04-21T02:11:08.000Z,74.7
2023-04-21T02:12:20.000Z,74.7
2023-04-21T02:13:32.000Z,74.7
2023-04-21T02:14:43.000Z,74.7
2023-04-21T02:15:56.000Z,74.7
2023-04-21T02:17:08.000Z,74.7
2023-04-21T02:18:20.000Z,74.7
2023-04-21T02:19:32.000Z,74.7
2023-04-21T02:20:44.000Z,74.7
2023-04-21T02:21:57.000Z,74.7
2023-04-21T02:23:09.000Z,74.7
2023-04-21T02:24:21.000Z,74.7
2023-04-21T02:25:33.000Z,74.7
2023-04-21T02:26:45.000Z,74.7
2023-04-21T02:27:58.000Z,74.7
2023-04-21T02:29:10.000Z,74.7
2023-04-21T02:30:21.000Z,74.7
2023-04-21T02:31:33.000Z,74.7
2023-04-21T02:32:45.000Z,74.7
2023-04-21T02:33:57.000Z,74.7
2023-04-21T02:35:10.000Z,74.7
2023-04-21T02:36:22.000Z,74.7
2023-04-21T02:37:34.000Z,74.8
2023-04-21T02:38:46.000Z,74.7
2023-04-21T02:39:58.000Z,74.8
2023-04-21T02:41:11.000Z,74.8
2023-04-21T02:42:23.000Z,74.8
2023-04-21T02:43:35.000Z,74.8
2023-04-21T02:44:47.000Z,74.8
2023-04-21T02:45:58.000Z,74.8
2023-04-21T02:47:11.000Z,74.8
2023-04-21T02:48:23.000Z,74.8
2023-04-21T02:49:35.000Z,74.8
2023-04-21T02:50:47.000Z,74.8
2023-04-21T02:51:59.000Z,74.8
2023-04-21T02:53:11.000Z,74.8
2023-04-21T02:54:24.000Z,74.8
2023-04-21T02:55:36.000Z,74.8
2023-04-21T02:56:48.000Z,74.8
2023-04-21T02:58:00.000Z,74.8
2023-04-21T02:59:12.000Z,74.8
2023-04-21T03:00:25.000Z,74.8
2023-04-21T03:01:36.000Z,74.8
2023-04-21T03:02:48.000Z,74.7
2023-04-21T03:04:00.000Z,74.8
2023-04-21T03:05:12.000Z,74.7
2023-04-21T03:06:25.000Z,74.8
2023-04-21T03:07:37.000Z,74.7
2023-04-21T03:08:49.000Z,74.7
2023-04-21T03:10:01.000Z,74.7
2023-04-21T03:11:13.000Z,74.7
2023-04-21T03:12:25.000Z,74.7
2023-04-21T03:13:38.000Z,74.7
2023-04-21T03:14:50.000Z,74.8
2023-04-21T03:16:02.000Z,74.7
2023-04-21T03:17:13.000Z,74.8
2023-04-21T03:18:25.000Z,74.8
2023-04-21T03:19:38.000Z,74.8
2023-04-21T03:20:50.000Z,74.8
2023-04-21T03:22:02.000Z,74.8
2023-04-21T03:23:14.000Z,74.8
2023-04-21T03:24:26.000Z,74.8
2023-04-21T03:25:38.000Z,74.8
2023-04-21T03:26:51.000Z,74.8
2023-04-21T03:28:03.000Z,74.8
2023-04-21T03:29:15.000Z,74.8
2023-04-21T03:30:27.000Z,74.8
2023-04-21T03:31:39.000Z,74.8
2023-04-21T03:32:51.000Z,74.8
2023-04-21T03:34:03.000Z,74.8
2023-04-21T03:35:15.000Z,74.8
2023-04-21T03:36:27.000Z,74.8
2023-04-21T03:37:39.000Z,74.8
2023-04-21T03:38:52.000Z,74.8
2023-04-21T03:40:04.000Z,74.8
2023-04-21T03:41:16.000Z,74.8
2023-04-21T03:42:28.000Z,74.8
2023-04-21T03:43:40.000Z,74.8
2023-04-21T03:44:52.000Z,74.8
2023-04-21T03:46:05.000Z,74.8
2023-04-21T03:47:17.000Z,74.8
2023-04-21T03:48:28.000Z,74.8
2023-04-21T03:49:40.000Z,74.8
2023-04-21T03:50:52.000Z,74.8
2023-04-21T03:52:05.000Z,74.9
2023-04-21T03:53:17.000Z,74.8
2023-04-21T03:54:29.000Z,74.8
2023-04-21T03:55:41.000Z,74.9
2023-04-21T03:56:53.000Z,74.9
2023-04-21T03:58:06.000Z,74.9
2023-04-21T03:59:18.000Z,74.9
2023-04-21T04:00:30.000Z,74.9
2023-04-21T04:01:42.000Z,74.9
2023-04-21T04:02:54.000Z,74.9
2023-04-21T04:04:05.000Z,74.9
2023-04-21T04:05:18.000Z,74.9
2023-04-21T04:06:30.000Z,74.9
2023-04-21T04:07:42.000Z,74.9
2023-04-21T04:08:54.000Z,74.9
2023-04-21T04:10:06.000Z,74.9
2023-04-21T04:11:19.000Z,74.9
2023-04-21T04:12:31.000Z,74.8
2023-04-21T04:13:43.000Z,74.8
2023-04-21T04:14:55.000Z,74.8
2023-04-21T04:16:07.000Z,74.8
2023-04-21T04:17:20.000Z,74.8
2023-04-21T04:18:32.000Z,74.8
2023-04-21T04:19:43.000Z,74.8
2023-04-21T04:20:55.000Z,74.8
2023-04-21T04:22:07.000Z,74.8
2023-04-21T04:23:19.000Z,74.8
2023-04-21T04:24:32.000Z,74.8
2023-04-21T04:25:44.000Z,74.8
2023-04-21T04:26:55.000Z,74.8
2023-04-21T04:28:07.000Z,74.7
2023-04-21T04:29:19.000Z,74.7
2023-04-21T04:30:32.000Z,74.7
2023-04-21T04:31:44.000Z,74.7
2023-04-21T04:32:56.000Z,74.7
2023-04-21T04:34:08.000Z,74.7
2023-04-21T04:35:20.000Z,74.7
2023-04-21T04:36:33.000Z,74.7
2023-04-21T04:37:45.000Z,74.7
2023-04-21T04:38:57.000Z,74.7
2023-04-21T04:40:09.000Z,74.7
2023-04-21T04:41:21.000Z,74.7
2023-04-21T04:42:32.000Z,74.7
2023-04-21T04:43:45.000Z,74.7
2023-04-21T04:44:57.000Z,74.7
2023-04-21T04:46:09.000Z,74.7
2023-04-21T04:47:21.000Z,74.6
2023-04-21T04:48:33.000Z,74.6
2023-04-21T04:49:46.000Z,74.7
2023-04-21T04:50:58.000Z,74.6
2023-04-21T04:52:10.000Z,74.6
2023-04-21T04:53:22.000Z,74.6
2023-04-21T04:54:34.000Z,74.7
2023-04-21T04:55:47.000Z,74.6
2023-04-21T04:56:59.000Z,74.6
2023-04-21T04:58:10.000Z,74.6
2023-04-21T04:59:22.000Z,74.6
2023-04-21T05:00:34.000Z,74.6
2023-04-21T05:01:46.000Z,74.6
2023-04-21T05:02:59.000Z,74.6
2023-04-21T05:04:11.000Z,74.6
2023-04-21T05:05:23.000Z,74.6
2023-04-21T05:06:35.000Z,74.6
2023-04-21T05:07:47.000Z,74.6
2023-04-21T05:09:00.000Z,74.6
2023-04-21T05:10:12.000Z,74.6
2023-04-21T05:11:24.000Z,74.6
2023-04-21T05:12:36.000Z,74.6
2023-04-21T05:13:47.000Z,74.6
2023-04-21T05:15:00.000Z,74.6
2023-04-21T05:16:12.000Z,74.6
2023-04-21T05:17:24.000Z,74.6
2023-04-21T05:18:36.000Z,74.6
2023-04-21T05:19:48.000Z,74.6
2023-04-21T05:21:00.000Z,74.6
2023-04-21T05:22:13.000Z,74.6
2023-04-21T05:23:25.000Z,74.6
2023-04-21T05:24:37.000Z,74.5
2023-04-21T05:25:49.000Z,74.5
2023-04-21T05:27:01.000Z,74.5
2023-04-21T05:28:14.000Z,74.2
2023-04-21T05:29:25.000Z,73.9
2023-04-21T05:31:49.000Z,73.9
2023-04-21T05:31:52.160Z,73.8
2023-04-21T05:33:01.000Z,73.9
2023-04-21T05:34:14.000Z,73.5
2023-04-21T05:35:26.000Z,73.4
2023-04-21T05:36:38.000Z,73.6
2023-04-21T05:37:50.000Z,73.9
2023-04-21T05:39:02.000Z,74.2
2023-04-21T05:40:14.000Z,74.3
2023-04-21T05:41:27.000Z,74.4
2023-04-21T05:42:39.000Z,74.4
2023-04-21T05:43:51.000Z,74.5
2023-04-21T05:45:02.000Z,74.6
2023-04-21T05:46:14.000Z,74.6
2023-04-21T05:47:27.000Z,74.3
2023-04-21T05:48:39.000Z,74.3
2023-04-21T05:49:51.000Z,74.3
2023-04-21T05:51:03.000Z,74.1
2023-04-21T05:52:15.000Z,74.1
2023-04-21T05:53:27.000Z,74.2
2023-04-21T05:54:40.000Z,74.2
2023-04-21T05:55:52.000Z,74.2
2023-04-21T05:57:04.000Z,74.1
2023-04-21T05:58:16.000Z,74.2
2023-04-21T05:59:28.000Z,74.3
2023-04-21T06:00:40.000Z,74.2
2023-04-21T06:01:52.000Z,73.8
2023-04-21T06:03:04.000Z,73.5
2023-04-21T06:04:16.000Z,73.6
2023-04-21T06:05:28.000Z,74
2023-04-21T06:06:41.000Z,74.4
2023-04-21T06:07:53.000Z,74.5
2023-04-21T06:09:05.000Z,74.5
2023-04-21T06:10:17.000Z,74.5
2023-04-21T06:11:29.000Z,74.3
2023-04-21T06:12:41.000Z,74.3
2023-04-21T06:13:54.000Z,74.2
2023-04-21T06:15:06.000Z,74.2
2023-04-21T06:16:17.000Z,74.1
2023-04-21T06:17:29.000Z,74.1
2023-04-21T06:18:41.000Z,74
2023-04-21T06:19:54.000Z,74.1
2023-04-21T06:21:06.000Z,74.1
2023-04-21T06:22:18.000Z,74.3
2023-04-21T06:23:30.000Z,74.5
2023-04-21T06:24:42.000Z,74.5
2023-04-21T06:25:55.000Z,74.3
2023-04-21T06:27:07.000Z,74.2
2023-04-21T06:28:19.000Z,74.2
2023-04-21T06:29:31.000Z,74.2
2023-04-21T06:30:43.000Z,74.2
2023-04-21T06:31:54.000Z,74.2
2023-04-21T06:33:07.000Z,74.2
2023-04-21T06:34:19.000Z,74.2
2023-04-21T06:35:31.000Z,74.1
2023-04-21T06:36:43.000Z,74
2023-04-21T06:37:55.000Z,73.9
2023-04-21T06:39:08.000Z,73.8
2023-04-21T06:40:20.000Z,73.7
2023-04-21T06:41:32.000Z,73.6
2023-04-21T06:42:44.000Z,73.5
2023-04-21T06:43:56.000Z,73.4
2023-04-21T06:45:09.000Z,73.4
2023-04-21T06:46:21.000Z,73.4
2023-04-21T06:47:32.000Z,73.3
2023-04-21T06:48:44.000Z,73.2
2023-04-21T06:49:56.000Z,73.1
2023-04-21T06:51:08.000Z,73.1
2023-04-21T06:52:21.000Z,73.1
2023-04-21T06:53:33.000Z,73.1
2023-04-21T06:54:45.000Z,73.1
2023-04-21T06:55:57.000Z,73.1
2023-04-21T06:57:09.000Z,73
2023-04-21T06:58:22.000Z,72.9
2023-04-21T06:59:34.000Z,72.8
2023-04-21T07:00:46.000Z,73
2023-04-21T07:01:58.000Z,73
2023-04-21T07:03:09.000Z,73
2023-04-21T07:04:22.000Z,73
2023-04-21T07:05:34.000Z,72.9
2023-04-21T07:06:46.000Z,72.8
2023-04-21T07:07:58.000Z,72.7
2023-04-21T07:09:10.000Z,72.6
2023-04-21T07:11:35.000Z,72.6
2023-04-21T07:11:37.722Z,72.6
2023-04-21T07:12:47.000Z,72.5
2023-04-21T07:13:59.000Z,72.5
2023-04-21T07:15:11.000Z,72.5
2023-04-21T07:16:23.000Z,72.4
2023-04-21T07:17:36.000Z,72.4
2023-04-21T07:18:47.000Z,72.3
2023-04-21T07:19:59.000Z,72.2
2023-04-21T07:21:11.000Z,72.2
2023-04-21T07:22:23.000Z,72.2
2023-04-21T07:23:35.000Z,72.1
2023-04-21T07:24:48.000Z,72.2
2023-04-21T07:26:00.000Z,72.3
2023-04-21T07:27:12.000Z,72.3
2023-04-21T07:28:24.000Z,72.3
2023-04-21T07:29:36.000Z,72.3
2023-04-21T07:30:49.000Z,72.3
2023-04-21T07:32:01.000Z,72.3
2023-04-21T07:33:13.000Z,72.3
2023-04-21T07:34:24.000Z,72.3
2023-04-21T07:35:36.000Z,72.3
2023-04-21T07:36:49.000Z,72.3
2023-04-21T07:38:01.000Z,72.3
2023-04-21T07:39:13.000Z,72.3
2023-04-21T07:40:25.000Z,72.3
2023-04-21T07:41:37.000Z,72.2
2023-04-21T07:42:49.000Z,72.2
2023-04-21T07:44:02.000Z,72.2
2023-04-21T07:45:14.000Z,72.2
2023-04-21T07:46:26.000Z,72.3
2023-04-21T07:47:38.000Z,72.3
2023-04-21T07:48:50.000Z,72.2
2023-04-21T07:50:02.000Z,72.2
2023-04-21T07:51:14.000Z,72.1
2023-04-21T07:52:26.000Z,71.9
2023-04-21T07:53:38.000Z,71.9
2023-04-21T07:54:50.000Z,71.7
2023-04-21T07:56:03.000Z,71.6
2023-04-21T07:57:15.000Z,71.4
2023-04-21T07:58:27.000Z,71.3
2023-04-21T07:59:39.000Z,71.2
2023-04-21T08:00:51.000Z,71.1
2023-04-21T08:02:03.000Z,70.9
2023-04-21T08:03:16.000Z,70.5
2023-04-21T08:04:28.000Z,70.4
2023-04-21T08:05:39.000Z,70.2
2023-04-21T08:06:51.000Z,70
2023-04-21T08:08:03.000Z,69.8
2023-04-21T08:09:16.000Z,69.5
2023-04-21T08:10:28.000Z,69.3
2023-04-21T08:11:40.000Z,69
2023-04-21T08:12:52.000Z,68.9
2023-04-21T08:14:04.000Z,68.8
2023-04-21T08:15:17.000Z,68.6
2023-04-21T08:16:29.000Z,68.2
2023-04-21T08:17:41.000Z,68
2023-04-21T08:18:53.000Z,67.8
2023-04-21T08:20:05.000Z,67.7
2023-04-21T08:21:16.000Z,67.7
2023-04-21T08:22:29.000Z,67.7
2023-04-21T08:23:41.000Z,67.6
2023-04-21T08:24:53.000Z,67.8
2023-04-21T08:26:05.000Z,68
2023-04-21T08:27:17.000Z,68.2
2023-04-21T08:28:29.000Z,68.3
2023-04-21T08:29:41.000Z,68.4
2023-04-21T08:30:53.000Z,68.5
2023-04-21T08:32:05.000Z,68.8
2023-04-21T08:33:17.000Z,68.9
2023-04-21T08:34:30.000Z,69
2023-04-21T08:35:42.000Z,68.9
2023-04-21T08:36:54.000Z,68.2
2023-04-21T08:38:06.000Z,67.3
2023-04-21T08:39:18.000Z,66.3
2023-04-21T08:40:30.000Z,65.3
2023-04-21T08:41:43.000Z,64.7
2023-04-21T08:42:55.000Z,64.7
2023-04-21T08:44:06.000Z,65.1
2023-04-21T08:45:18.000Z,65.3
2023-04-21T08:46:30.000Z,65.2
2023-04-21T08:47:43.000Z,65.2
2023-04-21T08:48:55.000Z,65.3
2023-04-21T08:50:07.000Z,65.8
2023-04-21T08:51:19.000Z,66.4
2023-04-21T08:52:31.000Z,66.9
2023-04-21T08:53:43.000Z,67.3
2023-04-21T08:54:56.000Z,67.7
2023-04-21T08:56:08.000Z,68
2023-04-21T08:57:20.000Z,68
2023-04-21T08:58:32.000Z,68.2
2023-04-21T08:59:43.000Z,68.3
2023-04-21T09:00:56.000Z,68.1
2023-04-21T09:02:08.000Z,67.6
2023-04-21T09:03:20.000Z,67.5
2023-04-21T09:04:32.000Z,67.6
2023-04-21T09:05:44.000Z,67.8
2023-04-21T09:06:57.000Z,67.8
2023-04-21T09:08:09.000Z,67
2023-04-21T09:09:21.000Z,66.3
2023-04-21T09:10:33.000Z,65.4
2023-04-21T09:11:45.000Z,64.2
2023-04-21T09:12:57.000Z,64
2023-04-21T09:14:10.000Z,64
2023-04-21T09:15:21.000Z,63.7
2023-04-21T09:16:33.000Z,63.4
2023-04-21T09:17:45.000Z,62.7
2023-04-21T09:18:57.000Z,62
2023-04-21T09:20:10.000Z,62
2023-04-21T09:21:22.000Z,62.5
2023-04-21T09:22:34.000Z,62.4
2023-04-21T09:23:46.000Z,61.8
2023-04-21T09:24:58.000Z,61.7
2023-04-21T09:26:11.000Z,61.7
2023-04-21T09:27:23.000Z,61.3
2023-04-21T09:28:35.000Z,61
2023-04-21T09:29:47.000Z,61.1
2023-04-21T09:30:58.000Z,61.2
2023-04-21T09:32:10.000Z,60.8
2023-04-21T09:33:23.000Z,59.9
2023-04-21T09:34:35.000Z,59.5
2023-04-21T09:35:47.000Z,59.5
2023-04-21T09:36:59.000Z,59.7
2023-04-21T09:38:11.000Z,59.4
2023-04-21T09:39:24.000Z,58.7
2023-04-21T09:40:36.000Z,58.4
2023-04-21T09:41:48.000Z,58.4
2023-04-21T09:43:00.000Z,58.5
2023-04-21T09:44:12.000Z,59.1
2023-04-21T09:45:24.000Z,59.2
2023-04-21T09:46:36.000Z,59
2023-04-21T09:47:48.000Z,58.5
2023-04-21T09:49:00.000Z,58.1
2023-04-21T09:50:12.000Z,57.9
2023-04-21T09:51:24.000Z,57.9
2023-04-21T09:52:37.000Z,58.1
2023-04-21T09:53:49.000Z,58.5
2023-04-21T09:55:01.000Z,59.4
2023-04-21T09:56:13.000Z,60.4
2023-04-21T09:57:25.000Z,61.1
2023-04-21T09:58:38.000Z,62
2023-04-21T09:59:50.000Z,62.7
2023-04-21T10:01:02.000Z,63.2
2023-04-21T10:02:14.000Z,63.7
2023-04-21T10:03:25.000Z,63.9
2023-04-21T10:04:37.000Z,63.8
2023-04-21T10:05:50.000Z,63.4
2023-04-21T10:07:02.000Z,62.8
2023-04-21T10:08:14.000Z,61.9
2023-04-21T10:09:26.000Z,60.9
2023-04-21T10:10:38.000Z,60.1
2023-04-21T10:11:51.000Z,59.2
2023-04-21T10:13:03.000Z,58.4
2023-04-21T10:14:15.000Z,57.6
2023-04-21T10:15:27.000Z,57
2023-04-21T10:16:39.000Z,56.3
2023-04-21T10:17:51.000Z,56
2023-04-21T10:19:04.000Z,55.7
2023-04-21T10:20:16.000Z,55.3
2023-04-21T10:21:27.000Z,55.1
2023-04-21T10:22:39.000Z,54.9
2023-04-21T10:23:51.000Z,54.6
2023-04-21T10:25:04.000Z,54.5
2023-04-21T10:26:16.000Z,54.4
2023-04-21T10:27:28.000Z,54.1
2023-04-21T10:28:40.000Z,53.9
2023-04-21T10:29:52.000Z,53.7
2023-04-21T10:31:04.000Z,53.5
2023-04-21T10:32:17.000Z,53.3
2023-04-21T10:33:29.000Z,53.2
2023-04-21T10:34:41.000Z,53
2023-04-21T10:35:53.000Z,52.8
2023-04-21T10:37:04.000Z,52.6
2023-04-21T10:38:17.000Z,52.5
2023-04-21T10:39:29.000Z,52.5
2023-04-21T10:40:41.000Z,52.7
2023-04-21T10:41:53.000Z,53.2
2023-04-21T10:43:05.000Z,53.8
2023-04-21T10:44:18.000Z,54
2023-04-21T10:45:30.000Z,54
2023-04-21T10:46:42.000Z,53.8
2023-04-21T10:47:54.000Z,53.8
2023-04-21T10:49:06.000Z,53.7
2023-04-21T10:50:18.000Z,53.5
2023-04-21T10:51:31.000Z,54.6
2023-04-21T10:52:42.000Z,54.7
2023-04-21T10:53:54.000Z,54.7
2023-04-21T10:55:06.000Z,54.8
2023-04-21T10:56:18.000Z,54.8
2023-04-21T10:57:31.000Z,54.7
2023-04-21T10:58:43.000Z,54.5
2023-04-21T10:59:55.000Z,54.5
2023-04-21T11:01:07.000Z,54.4
2023-04-21T11:02:19.000Z,54.2
2023-04-21T11:03:32.000Z,54.2
2023-04-21T11:04:44.000Z,54.1
2023-04-21T11:05:56.000Z,54
2023-04-21T11:07:08.000Z,53.9
2023-04-21T11:09:31.000Z,53.9
2023-04-21T11:09:34.704Z,53.9
2023-04-21T11:10:44.000Z,54
2023-04-21T11:11:56.000Z,54
2023-04-21T11:13:08.000Z,54.1
2023-04-21T11:15:32.000Z,54.2
2023-04-21T11:15:35.627Z,54.1
2023-04-21T11:16:45.000Z,54.1
2023-04-21T11:17:57.000Z,54.2
2023-04-21T11:19:09.000Z,54.2
2023-04-21T11:20:21.000Z,54.3
2023-04-21T11:21:33.000Z,54.6
2023-04-21T11:22:45.000Z,54.7
2023-04-21T11:23:57.000Z,55.2
2023-04-21T11:25:09.000Z,56
2023-04-21T11:26:21.000Z,56.8
2023-04-21T11:27:33.000Z,58
2023-04-21T11:28:45.000Z,58.9
2023-04-21T11:29:58.000Z,59.7
2023-04-21T11:31:10.000Z,60.5
2023-04-21T11:32:22.000Z,61
2023-04-21T11:33:34.000Z,61.5
2023-04-21T11:34:46.000Z,62
2023-04-21T11:35:59.000Z,62.2
2023-04-21T11:37:11.000Z,62.5
2023-04-21T11:38:23.000Z,62.9
2023-04-21T11:39:34.000Z,62.8
2023-04-21T11:40:46.000Z,62.6
2023-04-21T11:41:58.000Z,62.3
2023-04-21T11:43:11.000Z,62.1
2023-04-21T11:44:23.000Z,62.5
2023-04-21T11:45:35.000Z,62.8
2023-04-21T11:46:47.000Z,62.9
2023-04-21T11:47:59.000Z,62.7
2023-04-21T11:49:12.000Z,62.4
2023-04-21T11:50:24.000Z,62.1
2023-04-21T11:51:36.000Z,61.7
2023-04-21T11:52:48.000Z,61
2023-04-21T11:54:00.000Z,60.6
2023-04-21T11:55:11.000Z,60.4
2023-04-21T11:57:36.000Z,60
2023-04-21T11:57:39.149Z,60.3
2023-04-21T11:58:48.000Z,59.7
2023-04-21T12:00:00.000Z,59.5
2023-04-21T12:01:12.000Z,59.7
2023-04-21T12:02:25.000Z,60
2023-04-21T12:03:37.000Z,60.3
2023-04-21T12:04:49.000Z,60.7
2023-04-21T12:06:01.000Z,61.1
2023-04-21T12:07:13.000Z,61.5
2023-04-21T12:08:26.000Z,61.8
2023-04-21T12:09:38.000Z,61.9
2023-04-21T12:10:49.000Z,62.1
2023-04-21T12:12:01.000Z,62.4
2023-04-21T12:13:13.000Z,62.5
2023-04-21T12:14:25.000Z,62.5
2023-04-21T12:15:38.000Z,62.5
2023-04-21T12:16:50.000Z,62.8
2023-04-21T12:18:02.000Z,63
2023-04-21T12:19:14.000Z,63.2
2023-04-21T12:20:26.000Z,63.5
2023-04-21T12:21:39.000Z,63.5
2023-04-21T12:22:51.000Z,63.7
2023-04-21T12:24:03.000Z,63.8
2023-04-21T12:25:15.000Z,64.1
2023-04-21T12:26:26.000Z,64.4
2023-04-21T12:27:38.000Z,64.4
2023-04-21T12:28:51.000Z,64.6
2023-04-21T12:30:02.000Z,64.8
2023-04-21T12:31:14.000Z,64.8
2023-04-21T12:32:26.000Z,64.9
2023-04-21T12:33:38.000Z,65.1
2023-04-21T12:34:51.000Z,65
2023-04-21T12:36:03.000Z,65
2023-04-21T12:37:15.000Z,65.3
2023-04-21T12:38:27.000Z,65.3
2023-04-21T12:39:39.000Z,65.3
2023-04-21T12:40:52.000Z,65.5
2023-04-21T12:42:04.000Z,65.6
2023-04-21T12:43:16.000Z,65.4
2023-04-21T12:44:28.000Z,65.1
2023-04-21T12:45:39.000Z,65
2023-04-21T12:46:51.000Z,64.9
2023-04-21T12:48:04.000Z,65.1
2023-04-21T12:49:16.000Z,65.2
2023-04-21T12:50:28.000Z,65.1
2023-04-21T12:51:40.000Z,65.1
2023-04-21T12:52:52.000Z,65.1
2023-04-21T12:54:05.000Z,65.3
2023-04-21T12:55:17.000Z,65.3
2023-04-21T12:57:41.000Z,65.3
2023-04-21T12:57:44.457Z,65.3
2023-04-21T12:58:53.000Z,65.1
2023-04-21T13:00:05.000Z,65.2
2023-04-21T13:01:17.000Z,65.3
2023-04-21T13:02:29.000Z,65.5
2023-04-21T13:03:41.000Z,65.6
2023-04-21T13:04:53.000Z,65.7
2023-04-21T13:06:05.000Z,65.8
2023-04-21T13:07:18.000Z,65.8
2023-04-21T13:08:30.000Z,65.7
2023-04-21T13:09:42.000Z,65.7
2023-04-21T13:10:54.000Z,65.7
2023-04-21T13:12:06.000Z,65.7
2023-04-21T13:13:19.000Z,65.7
2023-04-21T13:14:31.000Z,65.8
2023-04-21T13:15:43.000Z,65.8
2023-04-21T13:16:54.000Z,65.8
2023-04-21T13:18:06.000Z,65.8
2023-04-21T13:19:18.000Z,65.8
2023-04-21T13:20:31.000Z,65.8
2023-04-21T13:21:43.000Z,65.8
2023-04-21T13:22:55.000Z,65.7
2023-04-21T13:24:07.000Z,65.5
2023-04-21T13:25:19.000Z,65.5
2023-04-21T13:26:32.000Z,65.5
2023-04-21T13:27:44.000Z,65.6
2023-04-21T13:28:56.000Z,65.7
2023-04-21T13:30:08.000Z,65.7
2023-04-21T13:31:20.000Z,65.8
2023-04-21T13:32:31.000Z,65.7
2023-04-21T13:33:44.000Z,65.7
2023-04-21T13:34:56.000Z,65.7
2023-04-21T13:36:08.000Z,65.6
2023-04-21T13:37:20.000Z,65.6
2023-04-21T13:38:32.000Z,65.6
2023-04-21T13:39:45.000Z,65.5
2023-04-21T13:40:57.000Z,65.6
2023-04-21T13:42:09.000Z,65.5
2023-04-21T13:43:21.000Z,65.5
2023-04-21T13:44:33.000Z,65.5
2023-04-21T13:45:45.000Z,65.4
2023-04-21T13:46:58.000Z,65.4
2023-04-21T13:48:09.000Z,65.2
2023-04-21T13:49:21.000Z,65.2
2023-04-21T13:50:33.000Z,65.1
2023-04-21T13:51:45.000Z,65.1
2023-04-21T13:52:58.000Z,65.1
2023-04-21T13:54:10.000Z,65
2023-04-21T13:55:22.000Z,64.9
2023-04-21T13:56:34.000Z,64.8
2023-04-21T13:57:46.000Z,64.8
2023-04-21T13:58:59.000Z,64.8
2023-04-21T14:00:11.000Z,64.8
2023-04-21T14:01:23.000Z,64.9
2023-04-21T14:02:35.000Z,64.9
2023-04-21T14:03:46.000Z,64.9
2023-04-21T14:04:58.000Z,65
2023-04-21T14:06:11.000Z,65
2023-04-21T14:07:23.000Z,65
2023-04-21T14:08:35.000Z,65
2023-04-21T14:09:47.000Z,65
2023-04-21T14:10:59.000Z,65
2023-04-21T14:12:12.000Z,65
2023-04-21T14:14:36.000Z,65.1
2023-04-21T14:14:39.342Z,65.1
2023-04-21T14:15:48.000Z,65
2023-04-21T14:17:00.000Z,65
2023-04-21T14:18:12.000Z,65
2023-04-21T14:19:24.000Z,65
2023-04-21T14:20:36.000Z,65
2023-04-21T14:21:48.000Z,64.9
2023-04-21T14:23:00.000Z,64.9
2023-04-21T14:24:12.000Z,64.8
2023-04-21T14:25:25.000Z,64.7
2023-04-21T14:26:37.000Z,64.8
2023-04-21T14:27:49.000Z,64.9
2023-04-21T14:29:01.000Z,64.9
2023-04-21T14:30:13.000Z,65
2023-04-21T14:31:26.000Z,65
2023-04-21T14:32:38.000Z,65
2023-04-21T14:33:50.000Z,65
2023-04-21T14:35:01.000Z,65
2023-04-21T14:36:13.000Z,64.9
2023-04-21T14:37:25.000Z,65
2023-04-21T14:38:38.000Z,65
2023-04-21T14:39:50.000Z,65
2023-04-21T14:41:02.000Z,65
2023-04-21T14:42:14.000Z,65
2023-04-21T14:43:26.000Z,65
2023-04-21T14:44:39.000Z,65
2023-04-21T14:45:51.000Z,65
2023-04-21T14:47:03.000Z,64.9
2023-04-21T14:48:15.000Z,64.9
2023-04-21T14:49:27.000Z,64.8
2023-04-21T14:50:38.000Z,64.8
2023-04-21T14:51:51.000Z,64.7
2023-04-21T14:53:03.000Z,64.7
2023-04-21T14:54:15.000Z,64.7
2023-04-21T14:55:27.000Z,64.6
2023-04-21T14:56:39.000Z,64.4
2023-04-21T14:57:52.000Z,64.4
2023-04-21T14:59:04.000Z,64.4
2023-04-21T15:00:16.000Z,64.4
2023-04-21T15:01:28.000Z,64.4
2023-04-21T15:02:40.000Z,64.5
2023-04-21T15:03:53.000Z,64.5
2023-04-21T15:05:05.000Z,64.5
2023-04-21T15:06:16.000Z,64.5
2023-04-21T15:07:28.000Z,64.5
2023-04-21T15:08:40.000Z,64.5
2023-04-21T15:09:52.000Z,64.6
2023-04-21T15:11:05.000Z,64.6
2023-04-21T15:12:17.000Z,64.6
2023-04-21T15:13:29.000Z,64.6
2023-04-21T15:14:41.000Z,64.6
2023-04-21T15:15:53.000Z,64.6
2023-04-21T15:17:06.000Z,64.6
2023-04-21T15:18:18.000Z,64.6
2023-04-21T15:19:30.000Z,64.6
2023-04-21T15:20:42.000Z,64.6
2023-04-21T15:23:05.000Z,64.6
2023-04-21T15:23:08.944Z,64.6
2023-04-21T15:24:18.000Z,64.5
2023-04-21T15:25:30.000Z,64.5
2023-04-21T15:26:42.000Z,64.5
2023-04-21T15:27:54.000Z,64.5
2023-04-21T15:29:06.000Z,64.5
2023-04-21T15:30:19.000Z,64.5
2023-04-21T15:31:31.000Z,64.5
2023-04-21T15:32:43.000Z,64.5
2023-04-21T15:33:55.000Z,64.5
2023-04-21T15:35:07.000Z,64.4
2023-04-21T15:36:19.000Z,64.4
2023-04-21T15:37:31.000Z,64.4
2023-04-21T15:38:43.000Z,64.4
2023-04-21T15:39:55.000Z,64.4
2023-04-21T15:41:07.000Z,64.4
2023-04-21T15:42:19.000Z,64.4
2023-04-21T15:43:32.000Z,64.4
2023-04-21T15:44:44.000Z,64.4
2023-04-21T15:45:56.000Z,64.4
2023-04-21T15:47:08.000Z,64.4
2023-04-21T15:48:20.000Z,64.4
2023-04-21T15:49:33.000Z,64.4
2023-04-21T15:50:45.000Z,64.4
2023-04-21T15:51:57.000Z,64.4
2023-04-21T15:53:08.000Z,64.4
2023-04-21T15:54:20.000Z,64.4
2023-04-21T15:55:32.000Z,64.4
2023-04-21T15:56:45.000Z,64.4
2023-04-21T15:57:57.000Z,64.4
2023-04-21T15:59:09.000Z,64.4
2023-04-21T16:00:21.000Z,64.4
2023-04-21T16:01:33.000Z,64.5
2023-04-21T16:02:46.000Z,64.5
2023-04-21T16:03:58.000Z,64.5
2023-04-21T16:05:10.000Z,64.5