createdAt,value
2022-08-30T00:01:09.115Z,99.90
2022-08-30T00:03:45.899Z,99.90
2022-08-30T00:06:15.134Z,99.90
2022-08-30T00:08:43.273Z,99.90
2022-08-30T00:11:12.821Z,99.90
2022-08-30T00:13:41.829Z,99.90
2022-08-30T00:16:09.169Z,99.90
2022-08-30T00:18:36.475Z,99.90
2022-08-30T00:21:03.895Z,99.90
2022-08-30T00:23:30.868Z,99.90
2022-08-30T00:25:58.186Z,99.90
2022-08-30T00:28:25.091Z,99.90
2022-08-30T00:30:52.178Z,99.90
2022-08-30T00:33:19.170Z,99.90
2022-08-30T00:35:46.059Z,99.90
2022-08-30T00:38:13.942Z,99.90
2022-08-30T00:40:44.392Z,99.90
2022-08-30T00:43:19.660Z,99.90
2022-08-30T00:45:47.045Z,99.90
2022-08-30T00:48:14.032Z,99.90
2022-08-30T00:50:45.604Z,99.90
2022-08-30T00:53:20.227Z,99.90
2022-08-30T00:55:49.057Z,99.90
2022-08-30T00:58:21.766Z,99.90
2022-08-30T01:00:54.745Z,99.90
2022-08-30T01:03:21.899Z,99.90
2022-08-30T01:05:50.514Z,99.90
2022-08-30T01:08:20.384Z,99.90
2022-08-30T01:10:47.794Z,99.90
2022-08-30T01:13:15.474Z,99.90
2022-08-30T01:15:44.254Z,99.90
2022-08-30T01:18:14.705Z,99.90
2022-08-30T01:21:03.670Z,99.90
2022-08-30T01:23:32.318Z,99.90
2022-08-30T01:26:00.380Z,99.90
2022-08-30T01:28:29.656Z,99.90
2022-08-30T01:30:57.043Z,99.90
2022-08-30T01:33:24.875Z,99.90
2022-08-30T01:35:57.962Z,99.90
2022-08-30T01:38:34.533Z,99.90
2022-08-30T01:41:15.041Z,99.90
2022-08-30T01:43:42.095Z,99.90
2022-08-30T01:46:11.007Z,99.90
2022-08-30T01:48:39.303Z,99.90
2022-08-30T01:51:09.465Z,99.90
2022-08-30T01:53:36.338Z,99.90
2022-08-30T01:56:03.258Z,99.90
2022-08-30T01:58:30.189Z,99.90
2022-08-30T02:00:57.978Z,99.90
2022-08-30T02:03:26.682Z,99.90
2022-08-30T02:05:53.638Z,99.90
2022-08-30T02:08:20.439Z,99.90
2022-08-30T02:10:47.275Z,99.90
2022-08-30T02:13:14.082Z,99.90
2022-08-30T02:15:41.863Z,99.90
2022-08-30T02:18:10.764Z,99.90
2022-08-30T02:20:39.820Z,99.90
2022-08-30T02:23:06.669Z,99.90
2022-08-30T02:25:33.554Z,99.90
2022-08-30T02:28:00.372Z,99.90
2022-08-30T02:30:28.318Z,99.90
2022-08-30T02:32:55.319Z,99.90
2022-08-30T02:35:22.678Z,99.90
2022-08-30T02:37:49.635Z,99.90
2022-08-30T02:40:18.266Z,99.90
2022-08-30T02:42:45.220Z,99.90
2022-08-30T02:45:12.278Z,99.90
2022-08-30T02:47:40.238Z,99.90
2022-08-30T02:50:10.392Z,99.90
2022-08-30T02:52:38.187Z,99.90
2022-08-30T02:55:06.651Z,99.90
2022-08-30T02:57:33.639Z,99.90
2022-08-30T03:00:01.295Z,99.90
2022-08-30T03:02:29.128Z,99.90
2022-08-30T03:04:57.560Z,99.90
2022-08-30T03:07:24.448Z,99.90
2022-08-30T03:09:51.288Z,99.90
2022-08-30T03:12:18.494Z,99.90
2022-08-30T03:14:45.351Z,99.90
2022-08-30T03:17:15.528Z,99.90
2022-08-30T03:19:44.064Z,99.90
2022-08-30T03:22:10.963Z,99.90
2022-08-30T03:24:38.294Z,99.90
2022-08-30T03:27:05.149Z,99.90
2022-08-30T03:29:32.027Z,99.90
2022-08-30T03:31:58.912Z,99.90
2022-08-30T03:34:26.881Z,99.90
2022-08-30T03:36:55.439Z,99.90
2022-08-30T03:39:23.581Z,99.90
2022-08-30T03:41:50.734Z,99.90
2022-08-30T03:44:18.900Z,99.90
2022-08-30T03:46:46.491Z,99.90
2022-08-30T03:49:13.502Z,99.90
2022-08-30T03:51:40.602Z,99.90
2022-08-30T03:54:07.929Z,99.90
2022-08-30T03:56:34.863Z,99.90
2022-08-30T03:59:02.249Z,99.90
2022-08-30T04:01:29.117Z,99.90
2022-08-30T04:03:56.692Z,99.90
2022-08-30T04:06:24.017Z,99.90
2022-08-30T04:08:51.514Z,99.90
2022-08-30T04:11:18.398Z,99.90
2022-08-30T04:13:45.227Z,99.90
2022-08-30T04:16:12.176Z,99.90
2022-08-30T04:18:39.237Z,99.90
2022-08-30T04:21:06.509Z,99.90
2022-08-30T04:23:33.439Z,99.90
2022-08-30T04:26:00.346Z,99.90
2022-08-30T04:28:27.434Z,99.90
2022-08-30T04:30:54.339Z,99.90
2022-08-30T04:33:21.184Z,99.90
2022-08-30T04:35:50.075Z,99.90
2022-08-30T04:38:17.916Z,99.90
2022-08-30T04:40:49.284Z,99.90
2022-08-30T04:43:16.620Z,99.90
2022-08-30T04:45:43.808Z,99.90
2022-08-30T04:48:10.714Z,99.90
2022-08-30T04:50:38.019Z,99.90
2022-08-30T04:53:12.553Z,99.90
2022-08-30T04:55:43.486Z,99.90
2022-08-30T04:58:11.870Z,99.90
2022-08-30T05:00:42.004Z,99.90
2022-08-30T05:03:09.273Z,99.90
2022-08-30T05:05:42.265Z,99.90
2022-08-30T05:08:16.457Z,99.90
2022-08-30T05:10:45.532Z,99.90
2022-08-30T05:13:12.800Z,99.90
2022-08-30T05:15:40.382Z,99.90
2022-08-30T05:18:08.953Z,99.90
2022-08-30T05:20:41.725Z,99.90
2022-08-30T05:23:09.374Z,99.90
2022-08-30T05:25:39.607Z,99.90
2022-08-30T05:28:06.537Z,99.90
2022-08-30T05:30:35.357Z,99.90
2022-08-30T05:33:02.978Z,99.90
2022-08-30T05:35:29.846Z,99.90
2022-08-30T05:37:56.717Z,99.90
2022-08-30T05:40:23.791Z,99.90
2022-08-30T05:42:51.654Z,99.90
2022-08-30T05:45:18.663Z,99.90
2022-08-30T05:47:47.580Z,99.90
2022-08-30T05:50:14.972Z,99.90
2022-08-30T05:52:43.650Z,99.90
2022-08-30T05:55:11.639Z,99.90
2022-08-30T05:57:40.118Z,99.90
2022-08-30T06:00:10.666Z,99.90
2022-08-30T06:02:41.844Z,99.90
2022-08-30T06:05:09.917Z,99.90
2022-08-30T06:07:41.248Z,99.90
2022-08-30T06:10:08.403Z,99.90
2022-08-30T06:12:35.206Z,99.90
2022-08-30T06:15:02.172Z,99.90
2022-08-30T06:17:29.010Z,99.90
2022-08-30T06:19:55.834Z,99.90
2022-08-30T06:22:22.654Z,99.90
2022-08-30T06:24:57.984Z,99.90
2022-08-30T06:27:25.102Z,99.90
2022-08-30T06:29:52.662Z,99.90
2022-08-30T06:32:19.731Z,99.90
2022-08-30T06:34:46.565Z,99.90
2022-08-30T06:37:29.281Z,99.90
2022-08-30T06:39:57.942Z,99.90
2022-08-30T06:42:30.661Z,99.90
2022-08-30T06:45:10.593Z,99.90
2022-08-30T06:47:38.414Z,99.90
2022-08-30T06:50:05.900Z,99.90
2022-08-30T06:52:32.755Z,99.90
2022-08-30T06:54:59.655Z,99.90
2022-08-30T06:57:26.629Z,99.90
2022-08-30T06:59:59.547Z,99.90
2022-08-30T07:02:26.642Z,99.90
2022-08-30T07:04:53.940Z,99.90
2022-08-30T07:07:20.809Z,99.90
2022-08-30T07:09:48.099Z,99.90
2022-08-30T07:12:15.797Z,99.90
2022-08-30T07:14:43.136Z,99.90
2022-08-30T07:17:42.323Z,99.90
2022-08-30T07:20:10.385Z,99.90
2022-08-30T07:22:37.305Z,99.90
2022-08-30T07:25:04.492Z,99.90
2022-08-30T07:27:31.616Z,99.90
2022-08-30T07:30:01.051Z,99.90
2022-08-30T07:32:27.949Z,99.90
2022-08-30T07:34:55.842Z,99.90
2022-08-30T07:37:22.645Z,99.90
2022-08-30T07:39:49.492Z,99.90
2022-08-30T07:42:17.001Z,99.90
2022-08-30T07:44:44.037Z,99.90
2022-08-30T07:47:11.235Z,99.90
2022-08-30T07:49:38.391Z,99.90
2022-08-30T07:52:05.314Z,99.90
2022-08-30T07:54:32.204Z,99.90
2022-08-30T07:56:59.108Z,99.90
2022-08-30T07:59:25.986Z,99.90
2022-08-30T08:01:53.166Z,99.90
2022-08-30T08:04:20.095Z,99.90
2022-08-30T08:06:47.060Z,99.90
2022-08-30T08:09:13.916Z,99.90
2022-08-30T08:11:41.732Z,99.90
2022-08-30T08:14:08.899Z,99.90
2022-08-30T08:16:36.932Z,99.90
2022-08-30T08:19:08.537Z,99.90
2022-08-30T08:21:36.361Z,99.90
2022-08-30T08:24:03.817Z,99.90
2022-08-30T08:26:30.717Z,99.90
2022-08-30T08:28:57.771Z,99.90
2022-08-30T08:31:33.315Z,99.90
2022-08-30T08:34:04.232Z,99.90
2022-08-30T08:36:31.965Z,99.90
2022-08-30T08:38:59.699Z,99.90
2022-08-30T08:41:26.491Z,99.90
2022-08-30T08:43:53.668Z,99.90
2022-08-30T08:46:36.422Z,99.90
2022-08-30T08:49:06.702Z,99.90
2022-08-30T08:51:55.033Z,99.90
2022-08-30T08:54:28.675Z,99.90
2022-08-30T08:56:55.512Z,99.90
2022-08-30T08:59:22.591Z,99.90
2022-08-30T09:01:50.942Z,99.90
2022-08-30T09:04:23.948Z,99.90
2022-08-30T09:06:53.671Z,99.90
2022-08-30T09:09:46.680Z,99.90
2022-08-30T09:12:14.132Z,99.90
2022-08-30T09:14:47.195Z,99.90
2022-08-30T09:17:19.042Z,99.90
2022-08-30T09:19:58.752Z,99.90
2022-08-30T09:22:39.363Z,99.90
2022-08-30T09:25:12.196Z,99.90
2022-08-30T09:27:45.339Z,99.90
2022-08-30T09:30:23.976Z,99.90
2022-08-30T09:33:04.021Z,99.90
2022-08-30T09:35:46.902Z,99.90
2022-08-30T09:38:23.924Z,99.90
2022-08-30T09:40:53.531Z,99.90
2022-08-30T09:43:27.783Z,99.90
2022-08-30T09:46:01.249Z,99.90
2022-08-30T09:48:42.340Z,99.90
2022-08-30T09:51:12.013Z,99.90
2022-08-30T09:54:17.318Z,99.90
2022-08-30T09:56:57.150Z,99.90
2022-08-30T10:00:02.228Z,99.90
2022-08-30T10:02:52.374Z,99.90
2022-08-30T10:05:27.814Z,99.90
2022-08-30T10:07:59.644Z,99.90
2022-08-30T10:10:52.703Z,99.90
2022-08-30T10:13:33.760Z,99.90
2022-08-30T10:16:18.762Z,99.90
2022-08-30T10:19:15.046Z,99.90
2022-08-30T10:21:49.227Z,99.90
2022-08-30T10:24:24.678Z,99.90
2022-08-30T10:27:02.471Z,99.90
2022-08-30T10:29:46.150Z,99.90
2022-08-30T10:32:21.443Z,99.90
2022-08-30T10:35:17.462Z,99.90
2022-08-30T10:38:15.429Z,99.90
2022-08-30T10:41:06.182Z,99.90
2022-08-30T10:43:33.582Z,99.90
2022-08-30T10:46:08.051Z,99.90
2022-08-30T10:48:41.632Z,99.90
2022-08-30T10:51:36.771Z,99.90
2022-08-30T10:54:18.907Z,99.90
2022-08-30T10:56:49.466Z,99.90
2022-08-30T10:59:20.528Z,99.90
2022-08-30T11:02:15.340Z,99.90
2022-08-30T11:05:04.019Z,99.90
2022-08-30T11:07:34.859Z,99.90
2022-08-30T11:10:25.931Z,99.90
2022-08-30T11:13:15.981Z,99.90
2022-08-30T11:16:03.728Z,99.90
2022-08-30T11:18:41.919Z,99.90
2022-08-30T11:21:17.584Z,99.90
2022-08-30T11:24:11.442Z,99.90
2022-08-30T11:26:50.286Z,99.90
2022-08-30T11:29:26.879Z,99.90
2022-08-30T11:31:56.243Z,99.90
2022-08-30T11:34:44.793Z,99.90
2022-08-30T11:37:36.091Z,99.90
2022-08-30T11:40:13.211Z,99.90
2022-08-30T11:42:45.730Z,99.90
2022-08-30T11:45:26.508Z,99.90
2022-08-30T11:48:00.025Z,99.90
2022-08-30T11:51:00.493Z,99.90
2022-08-30T11:53:53.789Z,99.90
2022-08-30T11:56:42.884Z,99.90
2022-08-30T11:59:42.799Z,99.90
2022-08-30T12:02:09.874Z,99.90
2022-08-30T12:04:47.426Z,99.90
2022-08-30T12:07:52.538Z,99.90
2022-08-30T12:10:37.640Z,99.90
2022-08-30T12:13:06.428Z,99.90
2022-08-30T12:15:59.042Z,99.90
2022-08-30T12:18:37.228Z,99.90
2022-08-30T12:21:19.661Z,99.90
2022-08-30T12:24:03.554Z,99.90
2022-08-30T12:26:37.190Z,99.90
2022-08-30T12:29:20.111Z,99.90
2022-08-30T12:31:58.356Z,99.90
2022-08-30T12:34:33.752Z,99.90
2022-08-30T12:37:23.350Z,99.90
2022-08-30T12:40:06.645Z,99.90
2022-08-30T12:42:37.102Z,99.90
2022-08-30T12:45:12.859Z,99.90
2022-08-30T12:47:46.079Z,99.90
2022-08-30T12:50:17.803Z,99.90
2022-08-30T12:52:48.211Z,99.90
2022-08-30T12:55:26.246Z,99.90
2022-08-30T12:58:10.513Z,99.90
2022-08-30T13:00:50.453Z,99.90
2022-08-30T13:03:24.212Z,99.90
2022-08-30T13:05:53.170Z,99.90
2022-08-30T13:08:25.438Z,99.90
2022-08-30T13:11:07.361Z,99.90
2022-08-30T13:13:37.863Z,99.90
2022-08-30T13:16:30.515Z,99.90
2022-08-30T13:19:18.570Z,99.90
2022-08-30T13:21:54.056Z,99.90
2022-08-30T13:24:25.209Z,99.90
2022-08-30T13:26:58.744Z,99.90
2022-08-30T13:29:27.737Z,99.90
2022-08-30T13:31:55.281Z,99.90
2022-08-30T13:34:24.968Z,99.90
2022-08-30T13:36:55.775Z,99.90
2022-08-30T13:39:22.935Z,99.90
2022-08-30T13:41:51.638Z,99.90
2022-08-30T13:44:18.592Z,99.90
2022-08-30T13:46:54.371Z,99.90
2022-08-30T13:52:20.432Z,99.90
2022-08-30T13:54:56.459Z,99.90
2022-08-30T14:00:19.903Z,99.90
2022-08-30T14:02:54.940Z,99.90
2022-08-30T14:05:48.340Z,99.90
2022-08-30T14:11:07.028Z,99.90
2022-08-30T14:13:34.199Z,99.90
2022-08-30T14:18:52.139Z,99.90
2022-08-30T14:21:21.329Z,99.90
2022-08-30T14:23:51.200Z,99.90
2022-08-30T14:26:22.860Z,99.90
2022-08-30T14:28:51.420Z,99.90
2022-08-30T14:31:20.072Z,99.90
2022-08-30T14:33:47.737Z,99.90
2022-08-30T14:36:15.612Z,99.90
2022-08-30T14:38:43.831Z,99.90
2022-08-30T14:41:11.544Z,99.90
2022-08-30T14:43:40.444Z,99.90
2022-08-30T14:46:09.222Z,99.90
2022-08-30T14:48:38.616Z,99.90
2022-08-30T14:51:17.749Z,99.90
2022-08-30T14:53:45.732Z,99.90
2022-08-30T14:56:17.023Z,99.90
2022-08-30T14:58:48.720Z,99.90
2022-08-30T15:01:15.823Z,99.90
2022-08-30T15:03:43.324Z,99.90
2022-08-30T15:06:11.584Z,99.90
2022-08-30T15:08:39.274Z,99.90
2022-08-30T15:11:14.460Z,99.90
2022-08-30T15:13:44.374Z,99.90
2022-08-30T15:16:27.140Z,99.90
2022-08-30T15:18:54.046Z,99.90
2022-08-30T15:21:30.705Z,99.90
2022-08-30T15:23:59.239Z,99.90
2022-08-30T15:26:28.158Z,99.90
2022-08-30T15:28:55.614Z,99.90
2022-08-30T15:31:28.460Z,99.90
2022-08-30T15:33:55.545Z,99.90
2022-08-30T15:36:25.064Z,99.90
2022-08-30T15:38:55.826Z,99.90
2022-08-30T15:41:23.903Z,99.90
2022-08-30T15:43:52.819Z,99.90
2022-08-30T15:46:34.753Z,99.90
2022-08-30T15:49:07.679Z,99.90
2022-08-30T15:51:41.257Z,99.90
2022-08-30T15:54:14.487Z,99.90
2022-08-30T15:56:44.221Z,99.90
2022-08-30T15:59:15.190Z,99.10
2022-08-30T16:01:43.128Z,99.90
2022-08-30T16:04:10.778Z,99.90
2022-08-30T16:06:38.987Z,99.90
2022-08-30T16:09:07.570Z,99.90
2022-08-30T16:11:35.015Z,99.00
2022-08-30T16:14:01.963Z,98.90
2022-08-30T16:16:30.955Z,98.70
2022-08-30T16:18:58.149Z,98.20
2022-08-30T16:21:28.099Z,97.70
2022-08-30T16:23:57.378Z,98.00
2022-08-30T16:26:24.843Z,97.90
2022-08-30T16:28:51.903Z,97.90
2022-08-30T16:31:20.525Z,96.70
2022-08-30T16:33:52.447Z,97.60
2022-08-30T16:36:21.229Z,97.80
2022-08-30T16:38:50.045Z,96.00
2022-08-30T16:41:22.330Z,97.60
2022-08-30T16:43:53.424Z,97.40
2022-08-30T16:46:23.407Z,97.00
2022-08-30T16:48:57.047Z,96.60
2022-08-30T16:51:26.324Z,97.60
2022-08-30T16:53:56.065Z,98.00
2022-08-30T16:56:25.104Z,96.80
2022-08-30T16:59:00.841Z,96.90
2022-08-30T17:01:30.681Z,98.20
2022-08-30T17:03:57.519Z,98.50
2022-08-30T17:06:24.547Z,99.00
2022-08-30T17:08:55.771Z,99.00
2022-08-30T17:11:23.927Z,99.20
2022-08-30T17:13:51.155Z,99.90
2022-08-30T17:16:22.468Z,99.90
2022-08-30T17:18:54.441Z,99.90
2022-08-30T17:21:21.268Z,99.90
2022-08-30T17:23:49.319Z,99.40
2022-08-30T17:26:16.751Z,99.90
2022-08-30T17:28:44.147Z,99.90
2022-08-30T17:31:11.153Z,99.90
2022-08-30T17:33:39.935Z,99.90
2022-08-30T17:36:08.077Z,99.90
2022-08-30T17:38:35.087Z,99.90
2022-08-30T17:41:06.395Z,99.90
2022-08-30T17:43:36.950Z,99.90
2022-08-30T17:46:05.380Z,99.90
2022-08-30T17:48:32.235Z,99.90
2022-08-30T17:50:59.113Z,99.90
2022-08-30T17:53:26.046Z,99.90
2022-08-30T17:55:52.939Z,99.90
2022-08-30T17:58:19.786Z,99.90
2022-08-30T18:00:50.419Z,99.90
2022-08-30T18:03:17.857Z,99.90
2022-08-30T18:05:46.808Z,99.90
2022-08-30T18:08:14.149Z,99.90
2022-08-30T18:10:41.047Z,99.90
2022-08-30T18:13:08.223Z,99.90
2022-08-30T18:15:35.606Z,99.90
2022-08-30T18:18:04.296Z,99.90
2022-08-30T18:20:31.851Z,99.90
2022-08-30T18:22:59.132Z,99.90
2022-08-30T18:25:26.235Z,99.90
2022-08-30T18:27:59.087Z,99.90
2022-08-30T18:30:33.276Z,99.90
2022-08-30T18:33:01.811Z,99.90
2022-08-30T18:35:29.837Z,99.90
2022-08-30T18:37:58.169Z,99.90
2022-08-30T18:40:25.212Z,99.90
2022-08-30T18:42:52.220Z,99.90
2022-08-30T18:45:19.577Z,99.90
2022-08-30T18:47:46.561Z,99.90
2022-08-30T18:50:14.279Z,99.90
2022-08-30T18:52:41.440Z,99.90
2022-08-30T18:55:13.079Z,99.90
2022-08-30T18:57:40.281Z,99.90
2022-08-30T19:00:09.685Z,99.90
2022-08-30T19:02:37.002Z,99.90
2022-08-30T19:05:04.514Z,99.90
2022-08-30T19:07:36.888Z,99.90
2022-08-30T19:10:06.101Z,99.90
2022-08-30T19:12:33.616Z,99.90
2022-08-30T19:15:00.582Z,99.90
2022-08-30T19:17:27.811Z,99.90
2022-08-30T19:19:55.888Z,99.90
2022-08-30T19:22:26.736Z,99.90
2022-08-30T19:24:55.649Z,99.90
2022-08-30T19:27:38.272Z,99.90
2022-08-30T19:30:21.605Z,99.90
2022-08-30T19:32:51.140Z,99.90
2022-08-30T19:35:19.552Z,99.90
2022-08-30T19:37:46.662Z,99.90
2022-08-30T19:40:17.227Z,99.90
2022-08-30T19:42:45.947Z,99.90
2022-08-30T19:45:18.285Z,99.90
2022-08-30T19:47:46.660Z,99.90
2022-08-30T19:50:14.229Z,99.90
2022-08-30T19:52:41.239Z,99.90
2022-08-30T19:55:09.625Z,99.90
2022-08-30T19:57:37.665Z,99.90
2022-08-30T20:00:11.942Z,99.90
2022-08-30T20:02:44.276Z,99.90
2022-08-30T20:05:15.495Z,99.90
2022-08-30T20:07:42.836Z,99.90
2022-08-30T20:10:12.789Z,99.90
2022-08-30T20:12:45.394Z,99.90
2022-08-30T20:15:16.217Z,99.90
2022-08-30T20:18:03.230Z,99.90
2022-08-30T20:20:33.656Z,99.90
2022-08-30T20:23:04.543Z,99.90
2022-08-30T20:25:32.253Z,99.90
2022-08-30T20:28:00.402Z,99.90
2022-08-30T20:30:27.440Z,99.90
2022-08-30T20:32:54.614Z,99.90
2022-08-30T20:35:23.668Z,99.90
2022-08-30T20:37:51.025Z,99.90
2022-08-30T20:40:20.036Z,99.90
2022-08-30T20:42:47.378Z,99.90
2022-08-30T20:45:16.953Z,99.90
2022-08-30T20:47:44.700Z,99.90
2022-08-30T20:50:15.271Z,99.90
2022-08-30T20:52:42.966Z,99.90
2022-08-30T20:55:11.070Z,99.90
2022-08-30T20:57:38.310Z,99.90
2022-08-30T21:00:09.964Z,99.90
2022-08-30T21:02:37.366Z,99.90
2022-08-30T21:05:15.320Z,99.90
2022-08-30T21:07:44.246Z,99.90
2022-08-30T21:10:12.703Z,99.90
2022-08-30T21:12:39.806Z,99.90
2022-08-30T21:15:26.846Z,99.90
2022-08-30T21:17:58.057Z,99.90
2022-08-30T21:20:25.030Z,99.90
2022-08-30T21:22:51.901Z,99.90
2022-08-30T21:25:19.739Z,99.90
2022-08-30T21:27:46.809Z,99.90
2022-08-30T21:30:14.948Z,99.90
2022-08-30T21:32:42.049Z,99.90
2022-08-30T21:35:27.728Z,99.90
2022-08-30T21:37:55.461Z,99.90
2022-08-30T21:40:22.383Z,99.90
2022-08-30T21:42:49.354Z,99.90
2022-08-30T21:45:16.541Z,99.90
2022-08-30T21:47:43.935Z,99.90
2022-08-30T21:50:11.961Z,99.90
2022-08-30T21:52:38.952Z,99.90
2022-08-30T21:55:06.191Z,99.90
2022-08-30T21:57:33.169Z,99.90
2022-08-30T22:00:00.060Z,99.90
2022-08-30T22:02:28.385Z,99.90
2022-08-30T22:04:56.000Z,99.90
2022-08-30T22:07:22.847Z,99.90
2022-08-30T22:09:49.678Z,99.90
2022-08-30T22:12:16.922Z,99.90
2022-08-30T22:14:43.962Z,99.90
2022-08-30T22:17:11.459Z,99.90
2022-08-30T22:19:38.359Z,99.90
2022-08-30T22:22:05.970Z,99.90
2022-08-30T22:24:33.068Z,99.90
2022-08-30T22:27:01.636Z,99.90
2022-08-30T22:29:30.119Z,99.90
2022-08-30T22:31:57.049Z,99.90
2022-08-30T22:34:23.959Z,99.90
2022-08-30T22:36:50.808Z,99.90
2022-08-30T22:39:18.214Z,99.90
2022-08-30T22:41:47.247Z,99.90
2022-08-30T22:44:14.126Z,99.90
2022-08-30T22:46:41.373Z,99.90
2022-08-30T22:49:09.678Z,99.90
2022-08-30T22:51:38.135Z,99.90
2022-08-30T22:54:06.947Z,99.90
2022-08-30T22:56:35.164Z,99.90
2022-08-30T22:59:02.818Z,99.90
2022-08-30T23:01:33.849Z,99.90
2022-08-30T23:04:01.270Z,99.90
2022-08-30T23:06:29.411Z,99.90
2022-08-30T23:08:56.732Z,99.90
2022-08-30T23:11:24.101Z,99.90
2022-08-30T23:13:51.269Z,99.90
2022-08-30T23:16:19.341Z,99.90
2022-08-30T23:18:47.197Z,99.90
2022-08-30T23:21:18.543Z,99.90
2022-08-30T23:24:04.295Z,99.90
2022-08-30T23:26:49.551Z,99.90
2022-08-30T23:29:34.991Z,99.90
2022-08-30T23:32:20.337Z,99.90
2022-08-30T23:35:06.424Z,99.90
2022-08-30T23:37:53.040Z,99.90
2022-08-30T23:40:39.801Z,99.90
2022-08-30T23:43:26.062Z,99.90
2022-08-30T23:46:11.576Z,99.90
2022-08-30T23:49:09.087Z,99.90
2022-08-30T23:51:56.489Z,99.90
2022-08-30T23:54:43.216Z,99.90
2022-08-30T23:57:28.480Z,99.90
