createdAt,value
2023-04-03T00:02:11.932Z,25.49
2023-04-03T00:04:42.443Z,25.91
2023-04-03T00:07:12.235Z,25.75
2023-04-03T00:09:42.166Z,25.40
2023-04-03T00:12:11.952Z,25.16
2023-04-03T00:14:42.091Z,25.33
2023-04-03T00:17:14.833Z,25.41
2023-04-03T00:19:44.599Z,25.45
2023-04-03T00:22:14.778Z,25.51
2023-04-03T00:24:44.681Z,25.42
2023-04-03T00:27:14.411Z,25.47
2023-04-03T00:29:44.720Z,25.52
2023-04-03T00:32:15.336Z,25.08
2023-04-03T00:34:45.150Z,23.98
2023-04-03T00:37:15.268Z,23.78
2023-04-03T00:39:46.633Z,22.83
2023-04-03T00:42:16.501Z,22.94
2023-04-03T00:44:46.567Z,22.78
2023-04-03T00:47:18.452Z,22.59
2023-04-03T00:49:48.357Z,22.78
2023-04-03T00:52:46.549Z,22.69
2023-04-03T00:55:17.245Z,22.52
2023-04-03T00:57:49.155Z,22.55
2023-04-03T01:00:52.666Z,22.28
2023-04-03T01:03:24.586Z,22.11
2023-04-03T01:05:58.235Z,22.15
2023-04-03T01:11:12.631Z,22.16
2023-04-03T01:19:28.790Z,22.12
2023-04-03T01:22:15.313Z,21.78
2023-04-03T01:31:33.462Z,22.12
2023-04-03T01:34:14.288Z,21.79
2023-04-03T01:36:46.781Z,21.94
2023-04-03T01:39:16.753Z,21.59
2023-04-03T01:41:46.632Z,21.67
2023-04-03T01:44:41.800Z,21.70
2023-04-03T01:47:13.950Z,21.47
2023-04-03T01:49:43.763Z,21.63
2023-04-03T01:52:22.740Z,21.40
2023-04-03T01:54:53.084Z,20.69
2023-04-03T01:57:22.987Z,20.78
2023-04-03T02:00:22.541Z,20.08
2023-04-03T02:02:52.628Z,20.09
2023-04-03T02:05:22.555Z,19.96
2023-04-03T02:07:52.621Z,20.09
2023-04-03T02:10:22.450Z,19.91
2023-04-03T02:12:52.177Z,19.75
2023-04-03T02:15:23.295Z,19.68
2023-04-03T02:17:53.360Z,19.73
2023-04-03T02:20:23.449Z,19.19
2023-04-03T02:22:53.089Z,19.23
2023-04-03T02:25:24.905Z,19.16
2023-04-03T02:27:55.598Z,18.95
2023-04-03T02:30:25.461Z,19.58
2023-04-03T02:33:08.432Z,19.88
2023-04-03T02:35:57.422Z,19.97
2023-04-03T02:38:37.604Z,19.78
2023-04-03T02:41:26.280Z,20.20
2023-04-03T02:43:56.095Z,19.41
2023-04-03T02:46:39.052Z,19.14
2023-04-03T02:52:44.142Z,18.49
2023-04-03T02:55:18.789Z,17.70
2023-04-03T02:58:03.552Z,17.84
2023-04-03T03:00:33.574Z,17.88
2023-04-03T03:03:26.310Z,17.28
2023-04-03T03:06:20.177Z,17.28
2023-04-03T03:09:01.857Z,17.76
2023-04-03T03:14:18.081Z,17.10
2023-04-03T03:16:57.424Z,17.25
2023-04-03T03:19:30.404Z,16.77
2023-04-03T03:22:14.131Z,16.99
2023-04-03T03:24:45.562Z,16.66
2023-04-03T03:27:15.811Z,16.67
2023-04-03T03:29:49.179Z,16.94
2023-04-03T03:32:19.325Z,16.63
2023-04-03T03:34:49.979Z,16.53
2023-04-03T03:37:22.755Z,16.92
2023-04-03T03:39:52.565Z,16.78
2023-04-03T03:42:22.452Z,17.15
2023-04-03T03:44:54.422Z,17.17
2023-04-03T03:47:24.181Z,17.07
2023-04-03T03:50:06.673Z,17.02
2023-04-03T03:52:36.543Z,16.86
2023-04-03T03:55:20.968Z,16.89
2023-04-03T03:57:51.964Z,17.45
2023-04-03T04:03:14.604Z,17.23
2023-04-03T04:05:48.826Z,17.12
2023-04-03T04:08:23.260Z,17.30
2023-04-03T04:10:54.806Z,16.99
2023-04-03T04:13:45.845Z,17.12
2023-04-03T04:16:24.039Z,17.34
2023-04-03T04:19:06.720Z,16.97
2023-04-03T04:21:46.309Z,17.18
2023-04-03T04:24:16.143Z,17.31
2023-04-03T04:26:46.839Z,17.26
2023-04-03T04:29:25.036Z,16.79
2023-04-03T04:32:31.517Z,16.82
2023-04-03T04:35:09.194Z,16.59
2023-04-03T04:37:40.536Z,16.70
2023-04-03T04:40:26.273Z,16.77
2023-04-03T04:43:43.903Z,16.63
2023-04-03T04:46:41.234Z,17.38
2023-04-03T04:49:11.017Z,17.21
2023-04-03T04:51:51.056Z,17.08
2023-04-03T04:54:21.721Z,17.33
2023-04-03T04:56:53.247Z,17.58
2023-04-03T04:59:23.128Z,17.68
2023-04-03T05:04:41.357Z,17.98
2023-04-03T05:07:11.114Z,17.68
2023-04-03T05:09:41.313Z,18.11
2023-04-03T05:12:12.316Z,17.88
2023-04-03T05:14:43.115Z,18.13
2023-04-03T05:17:13.719Z,17.81
2023-04-03T05:19:44.280Z,17.93
2023-04-03T05:22:18.340Z,17.66
2023-04-03T05:24:48.147Z,17.64
2023-04-03T05:27:19.872Z,16.89
2023-04-03T05:29:55.429Z,16.98
2023-04-03T05:32:26.627Z,16.97
2023-04-03T05:34:58.404Z,17.09
2023-04-03T05:44:13.932Z,15.80
2023-04-03T05:46:50.716Z,16.46
2023-04-03T05:52:11.973Z,16.12
2023-04-03T05:58:41.954Z,16.17
2023-04-03T06:05:00.267Z,16.37
2023-04-03T06:07:33.734Z,16.61
2023-04-03T06:11:02.474Z,15.93
2023-04-03T06:13:32.611Z,16.16
2023-04-03T06:22:20.125Z,16.09
2023-04-03T06:24:50.252Z,16.61
2023-04-03T06:27:20.042Z,16.70
2023-04-03T06:29:50.550Z,16.20
2023-04-03T06:32:21.230Z,16.52
2023-04-03T06:34:50.979Z,16.01
2023-04-03T06:37:25.240Z,16.00
2023-04-03T06:40:06.030Z,15.77
2023-04-03T06:42:36.449Z,15.95
2023-04-03T06:45:15.736Z,16.13
2023-04-03T06:47:45.633Z,15.97
2023-04-03T06:50:19.579Z,16.09
2023-04-03T06:52:49.790Z,16.05
2023-04-03T06:55:19.578Z,15.42
2023-04-03T07:00:38.234Z,15.75
2023-04-03T07:03:07.994Z,16.19
2023-04-03T07:05:38.355Z,16.16
2023-04-03T07:08:32.679Z,16.58
2023-04-03T07:11:25.129Z,16.75
2023-04-03T07:13:58.953Z,16.60
2023-04-03T07:20:13.411Z,16.82
2023-04-03T07:22:43.243Z,17.05
2023-04-03T07:25:13.373Z,17.32
2023-04-03T07:27:43.132Z,17.58
2023-04-03T07:30:52.439Z,17.45
2023-04-03T07:33:23.110Z,17.62
2023-04-03T07:35:53.187Z,18.36
2023-04-03T07:38:45.303Z,17.61
2023-04-03T07:41:23.341Z,17.52
2023-04-03T07:44:27.665Z,18.23
2023-04-03T07:47:00.170Z,18.77
2023-04-03T07:49:45.190Z,18.98
2023-04-03T07:52:16.491Z,19.27
2023-04-03T07:54:46.165Z,19.08
2023-04-03T07:57:19.569Z,19.02
2023-04-03T07:59:58.810Z,19.12
2023-04-03T08:02:38.326Z,19.61
2023-04-03T08:05:08.525Z,19.48
2023-04-03T08:07:39.386Z,19.12
2023-04-03T08:10:09.590Z,19.21
2023-04-03T08:12:39.591Z,18.95
2023-04-03T08:15:10.731Z,18.99
2023-04-03T08:17:41.619Z,19.26
2023-04-03T08:20:25.327Z,18.92
2023-04-03T08:22:56.202Z,19.37
2023-04-03T08:28:17.524Z,19.20
2023-04-03T08:30:48.645Z,19.28
2023-04-03T08:33:18.442Z,19.18
2023-04-03T08:35:48.398Z,19.25
2023-04-03T08:38:21.582Z,19.33
2023-04-03T08:40:51.309Z,18.95
2023-04-03T08:43:51.926Z,18.94
2023-04-03T08:46:21.781Z,19.10
2023-04-03T08:48:51.538Z,19.15
2023-04-03T08:51:22.681Z,19.52
2023-04-03T08:54:08.393Z,19.22
2023-04-03T08:56:38.046Z,19.17
2023-04-03T08:59:15.783Z,19.48
2023-04-03T09:01:45.683Z,19.51
2023-04-03T09:04:24.995Z,19.31
2023-04-03T09:06:58.125Z,19.55
2023-04-03T09:09:35.658Z,19.40
2023-04-03T09:12:26.350Z,19.65
2023-04-03T09:15:11.591Z,19.76
2023-04-03T09:17:50.566Z,19.79
2023-04-03T09:20:57.250Z,19.59
2023-04-03T09:23:32.034Z,19.72
2023-04-03T09:26:07.986Z,19.91
2023-04-03T09:28:49.324Z,19.59
2023-04-03T09:31:27.810Z,19.70
2023-04-03T09:34:03.267Z,19.62
2023-04-03T09:36:53.946Z,19.92
2023-04-03T09:39:25.886Z,19.95
2023-04-03T09:42:04.702Z,19.86
2023-04-03T09:44:51.887Z,19.96
2023-04-03T09:51:02.004Z,20.20
2023-04-03T09:53:45.509Z,20.24
2023-04-03T09:56:41.001Z,20.13
2023-04-03T09:59:17.445Z,20.26
2023-04-03T10:02:00.343Z,20.24
2023-04-03T10:04:43.895Z,19.98
2023-04-03T10:07:37.249Z,20.10
2023-04-03T10:10:20.355Z,20.02
2023-04-03T10:13:26.341Z,19.98
2023-04-03T10:16:15.782Z,20.32
2023-04-03T10:19:09.762Z,20.34
2023-04-03T10:22:01.605Z,20.49
2023-04-03T10:24:38.908Z,20.55
2023-04-03T10:27:15.018Z,20.40
2023-04-03T10:29:59.691Z,20.25
2023-04-03T10:33:03.952Z,20.56
2023-04-03T10:35:50.680Z,20.49
2023-04-03T10:38:26.267Z,20.27
2023-04-03T10:41:00.997Z,20.40
2023-04-03T10:43:56.711Z,20.39
2023-04-03T10:46:52.939Z,20.47
2023-04-03T10:49:57.133Z,20.37
2023-04-03T10:52:43.450Z,20.40
2023-04-03T10:55:13.180Z,20.64
2023-04-03T11:01:19.092Z,20.56
2023-04-03T11:04:03.551Z,20.70
2023-04-03T11:06:45.792Z,20.78
2023-04-03T11:09:30.913Z,20.51
2023-04-03T11:12:14.812Z,20.86
2023-04-03T11:14:44.581Z,20.79
2023-04-03T11:17:26.282Z,20.80
2023-04-03T11:19:55.917Z,20.74
2023-04-03T11:22:43.414Z,20.89
2023-04-03T11:25:16.791Z,20.76
2023-04-03T11:31:44.595Z,20.74
2023-04-03T11:34:42.177Z,21.12
2023-04-03T11:37:38.810Z,20.76
2023-04-03T11:40:27.112Z,20.99
2023-04-03T11:42:57.860Z,21.00
2023-04-03T11:46:13.752Z,20.65
2023-04-03T11:48:47.884Z,20.68
2023-04-03T11:51:23.182Z,20.76
2023-04-03T11:53:52.823Z,20.75
2023-04-03T11:56:33.145Z,21.04
2023-04-03T11:59:15.925Z,21.00
2023-04-03T12:01:51.427Z,20.94
2023-04-03T12:04:25.438Z,20.85
2023-04-03T12:07:22.580Z,21.17
2023-04-03T12:09:52.358Z,21.05
2023-04-03T12:12:38.034Z,21.19
2023-04-03T12:16:19.362Z,20.93
2023-04-03T12:19:26.552Z,21.14
2023-04-03T12:22:01.975Z,20.85
2023-04-03T12:24:34.948Z,21.05
2023-04-03T12:27:12.648Z,20.85
2023-04-03T12:30:01.907Z,21.09
2023-04-03T12:33:12.733Z,21.17
2023-04-03T12:36:36.873Z,21.09
2023-04-03T12:39:09.079Z,20.97
2023-04-03T12:42:04.469Z,21.14
2023-04-03T12:44:54.231Z,21.20
2023-04-03T12:47:45.694Z,21.08
2023-04-03T12:50:35.363Z,21.08
2023-04-03T12:53:14.370Z,21.07
2023-04-03T12:56:31.343Z,21.10
2023-04-03T12:59:22.145Z,21.03
2023-04-03T13:02:02.122Z,20.81
2023-04-03T13:04:32.816Z,20.77
2023-04-03T13:07:33.865Z,20.86
2023-04-03T13:10:17.411Z,21.12
2023-04-03T13:13:15.084Z,21.09
2023-04-03T13:19:29.671Z,21.17
2023-04-03T13:22:19.541Z,20.90
2023-04-03T13:24:49.683Z,21.07
2023-04-03T13:27:22.689Z,20.91
2023-04-03T13:29:56.370Z,20.99
2023-04-03T13:32:27.214Z,20.80
2023-04-03T13:35:00.365Z,21.02
2023-04-03T13:42:32.163Z,20.97
2023-04-03T13:45:57.851Z,21.15
2023-04-03T13:49:29.572Z,21.16
2023-04-03T13:52:47.495Z,21.01
2023-04-03T13:55:25.272Z,21.11
2023-04-03T13:58:21.859Z,21.23
2023-04-03T14:01:17.766Z,21.30
2023-04-03T14:04:08.570Z,20.97
2023-04-03T14:06:39.288Z,21.06
2023-04-03T14:09:09.717Z,21.03
2023-04-03T14:11:39.578Z,21.17
2023-04-03T14:14:20.611Z,21.09
2023-04-03T14:17:00.829Z,20.91
2023-04-03T14:19:33.059Z,20.92
2023-04-03T14:22:03.542Z,21.16
2023-04-03T14:24:33.192Z,21.11
2023-04-03T14:27:31.972Z,20.98
2023-04-03T14:30:01.971Z,21.05
2023-04-03T14:32:32.692Z,21.09
2023-04-03T14:35:03.524Z,21.23
2023-04-03T14:37:33.363Z,20.92
2023-04-03T14:40:03.578Z,20.98
2023-04-03T14:45:20.918Z,21.05
2023-04-03T14:47:58.549Z,20.93
2023-04-03T14:50:29.658Z,21.01
2023-04-03T14:53:01.209Z,21.00
2023-04-03T14:55:30.996Z,20.93
2023-04-03T14:58:00.673Z,21.17
2023-04-03T15:00:30.356Z,20.93
2023-04-03T15:03:24.727Z,21.07
2023-04-03T15:10:22.802Z,20.95
2023-04-03T15:12:52.690Z,20.86
2023-04-03T15:15:23.339Z,21.08
2023-04-03T15:17:59.057Z,21.20
2023-04-03T15:20:30.250Z,21.03
2023-04-03T15:23:06.670Z,20.89
2023-04-03T15:25:36.415Z,20.96
2023-04-03T15:28:06.137Z,21.06
2023-04-03T15:30:36.999Z,20.94
2023-04-03T15:33:09.792Z,20.97
2023-04-03T15:35:39.792Z,21.17
2023-04-03T15:38:09.771Z,21.17
2023-04-03T15:40:39.846Z,20.98
2023-04-03T15:43:09.804Z,21.17
2023-04-03T15:45:39.940Z,20.98
2023-04-03T15:48:09.880Z,21.02
2023-04-03T15:50:39.862Z,21.09
2023-04-03T15:53:09.888Z,21.00
2023-04-03T15:55:40.713Z,21.21
2023-04-03T15:58:10.315Z,21.09
2023-04-03T16:00:40.472Z,21.20
2023-04-03T16:03:18.368Z,21.10
2023-04-03T16:05:48.192Z,21.26
2023-04-03T16:08:18.571Z,21.07
2023-04-03T16:10:49.416Z,21.27
2023-04-03T16:13:19.091Z,21.27
2023-04-03T16:15:48.829Z,21.30
2023-04-03T16:18:20.342Z,21.40
2023-04-03T16:20:50.077Z,21.11
2023-04-03T16:23:20.530Z,21.15
2023-04-03T16:25:50.428Z,21.20
2023-04-03T16:28:20.600Z,21.34
2023-04-03T16:30:51.686Z,21.31
2023-04-03T16:33:24.058Z,21.15
2023-04-03T16:35:54.624Z,21.51
2023-04-03T16:38:27.208Z,21.46
2023-04-03T16:40:59.392Z,21.38
2023-04-03T16:43:29.729Z,21.22
2023-04-03T16:45:59.473Z,21.40
2023-04-03T16:48:29.195Z,21.28
2023-04-03T16:50:58.901Z,21.45
2023-04-03T16:53:28.931Z,21.50
2023-04-03T16:56:00.173Z,21.27
2023-04-03T16:58:29.850Z,21.22
2023-04-03T17:00:59.503Z,21.29
2023-04-03T17:03:30.539Z,21.26
2023-04-03T17:06:00.233Z,21.27
2023-04-03T17:08:29.840Z,21.42
2023-04-03T17:10:59.434Z,21.44
2023-04-03T17:13:33.860Z,21.41
2023-04-03T17:16:05.415Z,21.32
2023-04-03T17:18:36.547Z,21.37
2023-04-03T17:21:06.502Z,21.44
2023-04-03T17:23:37.262Z,21.45
2023-04-03T17:26:07.333Z,21.28
2023-04-03T17:28:38.555Z,21.25
2023-04-03T17:31:09.200Z,21.28
2023-04-03T17:33:38.938Z,21.28
2023-04-03T17:36:09.518Z,21.35
2023-04-03T17:38:39.334Z,21.10
2023-04-03T17:41:09.961Z,21.12
2023-04-03T17:43:39.823Z,21.03
2023-04-03T17:46:11.272Z,21.01
2023-04-03T17:48:43.186Z,21.39
2023-04-03T17:51:14.698Z,20.99
2023-04-03T17:53:46.108Z,21.15
2023-04-03T17:56:26.442Z,21.09
2023-04-03T17:58:57.167Z,21.09
2023-04-03T18:01:31.395Z,20.84
2023-04-03T18:04:03.317Z,20.84
2023-04-03T18:07:02.909Z,20.94
2023-04-03T18:09:36.681Z,20.81
2023-04-03T18:12:08.861Z,20.65
2023-04-03T18:14:38.762Z,20.89
2023-04-03T18:17:08.588Z,20.82
2023-04-03T18:19:38.291Z,20.81
2023-04-03T18:22:14.731Z,20.76
2023-04-03T18:24:45.043Z,20.58
2023-04-03T18:27:17.033Z,20.69
2023-04-03T18:29:47.835Z,20.67
2023-04-03T18:32:19.617Z,20.61
2023-04-03T18:34:50.372Z,20.40
2023-04-03T18:37:20.587Z,20.35
2023-04-03T18:39:50.217Z,20.35
2023-04-03T18:42:22.044Z,20.31
2023-04-03T18:44:56.796Z,20.25
2023-04-03T18:47:26.486Z,20.26
2023-04-03T18:49:56.189Z,20.23
2023-04-03T18:52:27.132Z,20.14
2023-04-03T18:54:58.437Z,20.28
2023-04-03T18:57:28.279Z,20.24
2023-04-03T18:59:57.901Z,20.13
2023-04-03T19:02:28.420Z,20.11
2023-04-03T19:04:58.217Z,20.23
2023-04-03T19:07:27.863Z,20.12
2023-04-03T19:09:57.816Z,20.08
2023-04-03T19:12:27.686Z,20.18
2023-04-03T19:14:57.693Z,20.13
2023-04-03T19:17:27.542Z,20.03
2023-04-03T19:19:57.579Z,20.25
2023-04-03T19:22:27.360Z,19.90
2023-04-03T19:24:57.065Z,20.12
2023-04-03T19:27:26.786Z,20.24
2023-04-03T19:29:57.356Z,20.10
2023-04-03T19:32:27.170Z,20.14
2023-04-03T19:34:59.543Z,20.03
2023-04-03T19:37:29.781Z,20.16
2023-04-03T19:39:59.502Z,20.08
2023-04-03T19:42:32.892Z,20.06
2023-04-03T19:45:03.242Z,20.12
2023-04-03T19:47:32.915Z,19.87
2023-04-03T19:50:03.260Z,19.97
2023-04-03T19:52:32.943Z,20.16
2023-04-03T19:55:02.567Z,20.17
2023-04-03T19:57:32.468Z,20.22
2023-04-03T20:00:02.583Z,20.05
2023-04-03T20:02:32.199Z,19.99
2023-04-03T20:05:01.921Z,20.20
2023-04-03T20:07:31.544Z,20.04
2023-04-03T20:10:01.220Z,20.03
2023-04-03T20:12:34.406Z,19.93
2023-04-03T20:15:06.453Z,20.09
2023-04-03T20:17:36.846Z,20.04
2023-04-03T20:20:07.238Z,19.99
2023-04-03T20:22:40.862Z,20.04
2023-04-03T20:25:15.272Z,19.93
2023-04-03T20:27:50.165Z,19.98
2023-04-03T20:30:20.484Z,19.99
2023-04-03T20:32:50.200Z,19.83
2023-04-03T20:35:22.102Z,19.84
2023-04-03T20:37:51.994Z,20.01
2023-04-03T20:40:21.898Z,19.85
2023-04-03T20:42:53.352Z,20.00
2023-04-03T20:45:23.271Z,19.92
2023-04-03T20:47:53.625Z,19.83
2023-04-03T20:50:23.813Z,19.92
2023-04-03T20:52:54.830Z,19.79
2023-04-03T20:55:24.583Z,19.90
2023-04-03T20:57:55.657Z,19.75
2023-04-03T21:00:25.484Z,19.83
2023-04-03T21:02:58.352Z,19.67
2023-04-03T21:05:31.669Z,19.77
2023-04-03T21:08:37.944Z,19.79
2023-04-03T21:11:44.419Z,19.73
2023-04-03T21:14:50.581Z,19.91
2023-04-03T21:17:19.515Z,19.79
2023-04-03T21:19:50.263Z,19.78
2023-04-03T21:22:19.909Z,19.62
2023-04-03T21:24:50.257Z,19.62
2023-04-03T21:27:19.965Z,19.67
2023-04-03T21:29:51.558Z,19.47
2023-04-03T21:32:21.338Z,19.52
2023-04-03T21:34:51.229Z,19.51
2023-04-03T21:37:20.845Z,19.50
2023-04-03T21:39:50.562Z,19.66
2023-04-03T21:42:20.322Z,19.56
2023-04-03T21:44:50.730Z,19.50
2023-04-03T21:47:20.574Z,19.57
2023-04-03T21:49:50.325Z,19.57
2023-04-03T21:52:20.024Z,19.45
2023-04-03T21:54:49.752Z,19.41
2023-04-03T21:57:21.105Z,19.63
2023-04-03T21:59:52.423Z,19.47
2023-04-03T22:02:22.566Z,19.43
2023-04-03T22:04:52.311Z,19.51
2023-04-03T22:07:22.242Z,19.33
2023-04-03T22:09:52.304Z,19.56
2023-04-03T22:12:22.101Z,19.51
2023-04-03T22:14:51.816Z,19.36
2023-04-03T22:17:21.598Z,19.58
2023-04-03T22:19:51.211Z,19.37
2023-04-03T22:22:21.948Z,19.38
2023-04-03T22:24:51.938Z,19.39
2023-04-03T22:27:21.929Z,19.20
2023-04-03T22:29:52.416Z,19.10
2023-04-03T22:32:22.226Z,18.90
2023-04-03T22:34:51.907Z,19.17
2023-04-03T22:37:21.566Z,19.21
2023-04-03T22:39:51.559Z,19.14
2023-04-03T22:42:22.208Z,19.06
2023-04-03T22:45:12.063Z,18.83
2023-04-03T22:47:44.764Z,18.93
2023-04-03T22:50:16.192Z,18.87
2023-04-03T22:52:46.000Z,18.91
2023-04-03T22:55:19.340Z,18.94
2023-04-03T22:58:09.823Z,18.72
2023-04-03T23:00:39.916Z,18.94
2023-04-03T23:03:12.565Z,18.80
2023-04-03T23:05:42.312Z,18.95
2023-04-03T23:08:12.029Z,19.07
2023-04-03T23:10:43.717Z,18.96
2023-04-03T23:13:13.688Z,19.10
2023-04-03T23:15:43.537Z,18.93
2023-04-03T23:18:20.593Z,19.16
2023-04-03T23:20:53.189Z,19.03
2023-04-03T23:23:26.137Z,19.04
2023-04-03T23:26:00.882Z,19.27
2023-04-03T23:28:30.799Z,19.08
2023-04-03T23:31:03.056Z,19.26
2023-04-03T23:33:33.364Z,19.19
2023-04-03T23:36:08.471Z,19.37
2023-04-03T23:38:39.060Z,19.25
2023-04-03T23:41:08.841Z,19.02
2023-04-03T23:43:39.099Z,19.19
2023-04-03T23:46:09.389Z,19.04
2023-04-03T23:48:39.394Z,19.38
2023-04-03T23:51:09.640Z,19.16
2023-04-03T23:53:42.060Z,19.23
2023-04-03T23:56:14.612Z,19.21
2023-04-03T23:58:44.629Z,19.50
