createdAt,value
2019-05-05T00:04:39.428Z,1520.20
2019-05-05T00:09:45.001Z,1551.83
2019-05-05T00:14:58.433Z,1550.67
2019-05-05T00:20:02.147Z,1613.10
2019-05-05T00:25:06.162Z,1485.50
2019-05-05T00:30:10.026Z,1598.73
2019-05-05T00:35:14.850Z,1604.53
2019-05-05T00:40:18.686Z,1488.83
2019-05-05T00:45:22.575Z,1563.43
2019-05-05T00:50:26.535Z,1526.40
2019-05-05T00:55:30.499Z,1532.43
2019-05-05T01:00:52.065Z,1608.00
2019-05-05T01:06:08.031Z,1538.57
2019-05-05T01:11:11.886Z,1482.77
2019-05-05T01:16:15.587Z,1527.33
2019-05-05T01:21:19.309Z,1484.77
2019-05-05T01:26:24.829Z,1619.50
2019-05-05T01:31:28.762Z,1523.67
2019-05-05T01:36:34.412Z,1509.10
2019-05-05T01:41:41.608Z,1452.37
2019-05-05T01:46:45.323Z,1613.77
2019-05-05T01:51:49.040Z,1542.80
2019-05-05T01:56:55.118Z,1418.27
2019-05-05T02:01:58.325Z,1509.47
2019-05-05T02:07:02.018Z,1527.20
2019-05-05T02:12:05.897Z,1519.97
2019-05-05T02:17:09.691Z,1524.93
2019-05-05T02:22:14.698Z,1574.70
2019-05-05T02:27:19.817Z,1584.33
2019-05-05T02:32:36.176Z,1588.57
2019-05-05T02:37:40.192Z,1431.20
2019-05-05T02:42:45.752Z,1689.10
2019-05-05T02:48:08.080Z,1353.27
2019-05-05T02:53:11.935Z,1343.63
2019-05-05T02:58:15.643Z,1387.70
2019-05-05T03:03:19.503Z,1538.40
2019-05-05T03:08:24.310Z,1364.73
2019-05-05T03:13:31.108Z,1402.57
2019-05-05T03:18:35.046Z,1478.63
2019-05-05T03:23:38.958Z,1452.27
2019-05-05T03:28:46.447Z,1454.30
2019-05-05T03:33:50.734Z,1352.23
2019-05-05T03:38:55.522Z,1363.23
2019-05-05T03:44:04.738Z,1486.40
2019-05-05T03:49:08.955Z,1467.73
2019-05-05T03:54:14.622Z,1544.13
2019-05-05T03:59:18.925Z,1414.03
2019-05-05T04:04:24.728Z,1211.03
2019-05-05T04:09:28.838Z,1158.37
2019-05-05T04:14:34.790Z,1203.30
2019-05-05T04:19:41.234Z,826.70
2019-05-05T04:24:44.943Z,581.50
2019-05-05T04:29:48.656Z,784.97
2019-05-05T04:34:54.341Z,497.37
2019-05-05T04:39:58.166Z,424.57
2019-05-05T04:45:04.113Z,741.93
2019-05-05T04:50:24.020Z,998.93
2019-05-05T04:55:27.717Z,1314.57
2019-05-05T05:00:31.421Z,1425.13
2019-05-05T05:05:56.423Z,1975.67
2019-05-05T05:11:00.371Z,1999.90
2019-05-05T05:16:04.586Z,1999.90
2019-05-05T05:21:08.382Z,1999.90
2019-05-05T05:26:13.866Z,1977.57
2019-05-05T05:31:17.754Z,1561.27
2019-05-05T05:36:21.447Z,1473.47
2019-05-05T05:41:44.779Z,1506.17
2019-05-05T05:46:54.618Z,1576.37
2019-05-05T05:52:12.112Z,1203.80
2019-05-05T05:57:04.413Z,956.07
2019-05-05T06:02:12.218Z,1516.73
2019-05-05T06:07:14.233Z,1583.07
2019-05-05T06:12:18.415Z,1187.37
2019-05-05T06:17:23.768Z,1257.83
2019-05-05T06:22:30.975Z,1999.90
2019-05-05T06:27:34.214Z,1999.90
2019-05-05T06:32:38.118Z,1999.90
2019-05-05T06:37:54.276Z,1999.90
2019-05-05T06:43:08.154Z,1746.87
2019-05-05T06:48:13.568Z,1999.90
2019-05-05T06:53:17.389Z,1999.90
2019-05-05T06:58:21.100Z,1911.93
2019-05-05T07:03:24.800Z,1310.77
2019-05-05T07:08:28.495Z,270.93
2019-05-05T07:13:33.951Z,759.60
2019-05-05T07:18:37.781Z,152.03
2019-05-05T07:23:41.844Z,318.33
2019-05-05T07:28:45.603Z,125.30
2019-05-05T07:33:49.499Z,374.83
2019-05-05T07:38:54.753Z,366.73
2019-05-05T07:43:58.587Z,129.83
2019-05-05T07:49:03.910Z,125.63
2019-05-05T07:54:07.880Z,156.20
2019-05-05T07:59:11.609Z,121.20
2019-05-05T08:04:15.439Z,218.93
2019-05-05T08:09:21.787Z,117.50
2019-05-05T08:14:24.737Z,224.93
2019-05-05T08:19:47.509Z,143.90
2019-05-05T08:25:08.824Z,112.37
2019-05-05T08:30:20.631Z,124.93
2019-05-05T08:35:24.327Z,117.07
2019-05-05T08:40:28.063Z,125.93
2019-05-05T08:45:31.891Z,124.67
2019-05-05T08:50:35.679Z,201.07
2019-05-05T08:55:39.435Z,121.17
2019-05-05T09:00:44.396Z,135.90
2019-05-05T09:05:48.493Z,114.53
2019-05-05T09:10:55.045Z,116.83
2019-05-05T09:15:57.775Z,114.43
2019-05-05T09:21:01.635Z,110.57
2019-05-05T09:26:26.496Z,117.77
2019-05-05T09:31:30.194Z,176.87
2019-05-05T09:36:34.852Z,137.77
2019-05-05T09:41:39.040Z,121.73
2019-05-05T09:46:44.638Z,193.70
2019-05-05T09:51:48.511Z,196.07
2019-05-05T09:56:53.806Z,119.90
2019-05-05T10:01:57.771Z,148.73
2019-05-05T10:07:01.515Z,111.07
2019-05-05T10:12:05.499Z,104.37
2019-05-05T10:17:09.215Z,105.60
2019-05-05T10:22:14.788Z,131.70
2019-05-05T10:27:18.527Z,137.00
2019-05-05T10:32:24.342Z,185.93
2019-05-05T10:37:28.532Z,207.40
2019-05-05T10:42:50.587Z,227.50
2019-05-05T10:47:54.630Z,110.40
2019-05-05T10:52:58.497Z,117.33
2019-05-05T10:58:02.413Z,122.80
2019-05-05T11:03:06.207Z,100.57
2019-05-05T11:08:10.108Z,101.90
2019-05-05T11:13:13.856Z,124.37
2019-05-05T11:18:17.643Z,199.73
2019-05-05T11:23:21.407Z,150.57
2019-05-05T11:28:25.491Z,114.70
2019-05-05T11:33:35.675Z,102.77
2019-05-05T11:38:41.423Z,110.17
2019-05-05T11:43:45.179Z,134.13
2019-05-05T11:48:49.003Z,141.80
2019-05-05T11:53:54.057Z,157.90
2019-05-05T11:58:58.078Z,289.80
2019-05-05T12:04:04.041Z,152.87
2019-05-05T12:09:15.823Z,145.53
2019-05-05T12:14:25.065Z,137.53
2019-05-05T12:19:27.551Z,170.70
2019-05-05T12:24:34.455Z,155.03
2019-05-05T12:29:48.834Z,113.80
2019-05-05T12:34:53.791Z,325.53
2019-05-05T12:39:57.721Z,161.90
2019-05-05T12:45:04.748Z,124.23
2019-05-05T12:50:08.955Z,110.03
2019-05-05T12:55:14.298Z,275.87
2019-05-05T13:00:19.606Z,593.30
2019-05-05T13:05:23.727Z,256.37
2019-05-05T13:10:27.699Z,186.50
2019-05-05T13:15:35.091Z,335.43
2019-05-05T13:20:53.698Z,118.20
2019-05-05T13:26:05.350Z,118.27
2019-05-05T13:31:09.387Z,114.77
2019-05-05T13:36:13.773Z,118.50
2019-05-05T13:41:19.775Z,109.83
2019-05-05T13:46:26.332Z,112.63
2019-05-05T13:51:30.366Z,114.27
2019-05-05T13:56:34.357Z,117.50
2019-05-05T14:01:38.384Z,112.47
2019-05-05T14:06:44.019Z,123.30
2019-05-05T14:11:47.957Z,118.03
2019-05-05T14:17:01.514Z,110.17
2019-05-05T14:22:07.088Z,171.90
2019-05-05T14:27:11.324Z,113.60
2019-05-05T14:32:19.488Z,119.33
2019-05-05T14:37:53.489Z,121.63
2019-05-05T14:42:57.711Z,141.73
2019-05-05T14:48:01.475Z,116.50
2019-05-05T14:53:24.850Z,109.57
2019-05-05T14:58:28.606Z,102.97
2019-05-05T15:03:34.223Z,106.67
2019-05-05T15:08:54.439Z,160.37
2019-05-05T15:14:00.681Z,106.07
2019-05-05T15:19:06.402Z,117.00
2019-05-05T15:24:13.999Z,117.50
2019-05-05T15:29:18.095Z,123.87
2019-05-05T15:34:24.032Z,127.43
2019-05-05T15:39:30.256Z,112.50
2019-05-05T15:44:34.485Z,112.17
2019-05-05T15:49:38.679Z,113.53
2019-05-05T15:54:44.470Z,109.70
2019-05-05T15:59:48.076Z,124.50
2019-05-05T16:04:53.943Z,118.10
2019-05-05T16:09:57.505Z,173.07
2019-05-05T16:15:26.935Z,113.93
2019-05-05T16:20:35.874Z,121.73
2019-05-05T16:25:41.687Z,106.40
2019-05-05T16:30:45.167Z,115.30
2019-05-05T16:35:48.998Z,118.23
2019-05-05T16:40:53.821Z,116.20
2019-05-05T16:45:57.679Z,116.07
2019-05-05T16:51:03.289Z,114.70
2019-05-05T16:56:09.985Z,113.17
2019-05-05T17:01:15.295Z,125.73
2019-05-05T17:06:19.097Z,109.67
2019-05-05T17:11:24.578Z,104.20
2019-05-05T17:16:50.307Z,108.23
2019-05-05T17:22:25.840Z,103.00
2019-05-05T17:27:29.795Z,104.50
2019-05-05T17:32:34.504Z,102.27
2019-05-05T17:37:38.573Z,94.90
2019-05-05T17:42:58.862Z,104.00
2019-05-05T17:48:16.292Z,98.60
2019-05-05T17:53:26.823Z,95.07
2019-05-05T17:58:30.599Z,93.43
2019-05-05T18:03:34.333Z,97.23
2019-05-05T18:09:06.347Z,93.60
2019-05-05T18:14:15.370Z,94.20
2019-05-05T18:19:19.191Z,95.43
2019-05-05T18:24:24.285Z,105.07
2019-05-05T18:29:28.675Z,95.83
2019-05-05T18:34:32.459Z,93.83
2019-05-05T18:39:36.266Z,95.00
2019-05-05T18:44:44.363Z,97.03
2019-05-05T18:49:48.403Z,104.10
2019-05-05T18:54:54.218Z,98.60
2019-05-05T18:59:57.619Z,753.67
2019-05-05T19:05:23.743Z,591.10
2019-05-05T19:10:27.848Z,1291.40
2019-05-05T19:15:31.887Z,1620.87
2019-05-05T19:20:54.153Z,1999.90
2019-05-05T19:25:58.032Z,1999.90
2019-05-05T19:31:04.304Z,1999.90
2019-05-05T19:36:08.255Z,1999.90
2019-05-05T19:41:14.267Z,1999.90
2019-05-05T19:46:18.744Z,1999.90
2019-05-05T19:51:23.950Z,1999.90
2019-05-05T19:56:28.746Z,1999.90
2019-05-05T20:01:37.527Z,1999.90
2019-05-05T20:06:39.068Z,1999.90
2019-05-05T20:11:43.972Z,1999.90
2019-05-05T20:17:07.372Z,1909.10
2019-05-05T20:22:11.264Z,1957.03
2019-05-05T20:27:15.410Z,1999.90
2019-05-05T20:32:24.908Z,1999.90
2019-05-05T20:37:37.606Z,1905.90
2019-05-05T20:42:41.688Z,817.47
2019-05-05T20:47:45.501Z,1030.67
2019-05-05T20:52:49.856Z,518.17
2019-05-05T20:57:54.107Z,182.43
2019-05-05T21:02:58.187Z,169.70
2019-05-05T21:08:04.490Z,128.27
2019-05-05T21:13:08.063Z,174.23
2019-05-05T21:18:11.824Z,236.17
2019-05-05T21:23:34.179Z,350.53
2019-05-05T21:28:38.300Z,1041.00
2019-05-05T21:33:42.663Z,1999.90
2019-05-05T21:38:46.900Z,1999.90
2019-05-05T21:43:51.122Z,1999.90
2019-05-05T21:48:55.359Z,1999.90
2019-05-05T21:54:24.484Z,1999.90
2019-05-05T21:59:28.452Z,1999.90
2019-05-05T22:04:33.770Z,1999.90
2019-05-05T22:09:38.411Z,1999.90
2019-05-05T22:14:43.946Z,1999.90
2019-05-05T22:19:57.330Z,1999.90
2019-05-05T22:25:03.551Z,1999.90
2019-05-05T22:30:09.877Z,1999.90
2019-05-05T22:35:13.989Z,1985.37
2019-05-05T22:40:20.913Z,1999.90
2019-05-05T22:45:24.901Z,1953.67
2019-05-05T22:50:33.933Z,1746.13
2019-05-05T22:55:37.043Z,1954.37
2019-05-05T23:00:40.804Z,1941.60
2019-05-05T23:05:50.252Z,1696.07
2019-05-05T23:10:54.507Z,1644.80
2019-05-05T23:16:05.501Z,1849.20
2019-05-05T23:21:30.958Z,1949.40
2019-05-05T23:26:36.648Z,1785.77
2019-05-05T23:31:40.369Z,1839.93
2019-05-05T23:36:44.391Z,1599.43
2019-05-05T23:41:48.230Z,1668.47
2019-05-05T23:46:53.789Z,1508.97
2019-05-05T23:51:57.480Z,1757.20
2019-05-05T23:57:01.448Z,1621.20
