createdAt,value
2018-06-14T00:02:05.402Z,16.96
2018-06-14T00:04:35.010Z,17.06
2018-06-14T00:07:05.299Z,16.96
2018-06-14T00:09:35.101Z,16.91
2018-06-14T00:12:04.802Z,16.88
2018-06-14T00:14:34.935Z,16.80
2018-06-14T00:17:04.751Z,17.02
2018-06-14T00:19:34.858Z,17.02
2018-06-14T00:22:04.576Z,16.95
2018-06-14T00:24:34.175Z,17.13
2018-06-14T00:27:04.513Z,17.06
2018-06-14T00:29:34.214Z,17.05
2018-06-14T00:32:04.450Z,17.10
2018-06-14T00:34:34.103Z,16.91
2018-06-14T00:37:03.715Z,16.91
2018-06-14T00:39:33.454Z,16.86
2018-06-14T00:42:03.407Z,16.75
2018-06-14T00:44:33.497Z,16.68
2018-06-14T00:47:03.612Z,16.90
2018-06-14T00:49:33.322Z,16.72
2018-06-14T00:52:03.449Z,16.73
2018-06-14T00:54:32.991Z,16.84
2018-06-14T00:57:13.598Z,17.02
2018-06-14T00:59:43.392Z,16.68
2018-06-14T01:02:13.572Z,16.59
2018-06-14T01:04:43.190Z,16.61
2018-06-14T01:07:13.031Z,16.50
2018-06-14T01:09:42.695Z,16.71
2018-06-14T01:12:12.616Z,16.85
2018-06-14T01:14:42.576Z,16.94
2018-06-14T01:17:12.750Z,16.99
2018-06-14T01:19:42.467Z,17.17
2018-06-14T01:22:12.202Z,17.15
2018-06-14T01:24:41.983Z,17.20
2018-06-14T01:27:12.243Z,17.13
2018-06-14T01:29:42.136Z,17.18
2018-06-14T01:32:11.941Z,17.15
2018-06-14T01:34:41.898Z,17.10
2018-06-14T01:37:11.463Z,17.04
2018-06-14T01:39:41.159Z,16.83
2018-06-14T01:42:11.230Z,16.92
2018-06-14T01:44:41.106Z,16.87
2018-06-14T01:47:10.961Z,16.88
2018-06-14T01:49:40.631Z,16.84
2018-06-14T01:52:10.853Z,16.57
2018-06-14T01:54:41.640Z,16.57
2018-06-14T01:57:12.155Z,16.43
2018-06-14T01:59:42.131Z,16.49
2018-06-14T02:02:11.958Z,16.28
2018-06-14T02:04:42.301Z,16.53
2018-06-14T02:07:12.184Z,16.61
2018-06-14T02:09:42.049Z,16.71
2018-06-14T02:12:12.016Z,16.71
2018-06-14T02:14:41.677Z,16.77
2018-06-14T02:17:11.338Z,16.53
2018-06-14T02:19:41.472Z,16.37
2018-06-14T02:22:11.414Z,16.28
2018-06-14T02:24:41.625Z,16.66
2018-06-14T02:27:11.362Z,16.79
2018-06-14T02:29:41.031Z,16.84
2018-06-14T02:32:10.777Z,16.87
2018-06-14T02:34:40.299Z,16.98
2018-06-14T02:37:10.174Z,16.97
2018-06-14T02:39:39.902Z,16.55
2018-06-14T02:42:09.696Z,16.65
2018-06-14T02:44:39.933Z,16.62
2018-06-14T02:47:09.631Z,16.30
2018-06-14T02:49:39.323Z,16.41
2018-06-14T02:52:09.347Z,16.67
2018-06-14T02:54:39.267Z,16.61
2018-06-14T02:57:09.168Z,16.67
2018-06-14T02:59:39.269Z,16.75
2018-06-14T03:02:08.950Z,16.78
2018-06-14T03:04:38.843Z,16.80
2018-06-14T03:07:08.533Z,16.80
2018-06-14T03:09:38.644Z,16.75
2018-06-14T03:12:08.431Z,16.64
2018-06-14T03:14:38.454Z,16.65
2018-06-14T03:17:08.676Z,16.38
2018-06-14T03:19:38.383Z,16.31
2018-06-14T03:22:08.883Z,16.35
2018-06-14T03:24:38.776Z,16.58
2018-06-14T03:27:08.573Z,16.83
2018-06-14T03:29:38.890Z,16.93
2018-06-14T03:32:08.599Z,17.08
2018-06-14T03:34:38.603Z,16.95
2018-06-14T03:37:08.338Z,17.01
2018-06-14T03:39:38.103Z,17.08
2018-06-14T03:42:15.442Z,17.11
2018-06-14T03:44:45.527Z,17.26
2018-06-14T03:47:15.802Z,17.18
2018-06-14T03:49:45.877Z,17.24
2018-06-14T03:52:16.152Z,17.43
2018-06-14T03:54:45.829Z,17.40
2018-06-14T03:57:15.807Z,17.20
2018-06-14T03:59:45.600Z,17.49
2018-06-14T04:02:15.275Z,17.68
2018-06-14T04:04:45.228Z,17.48
2018-06-14T04:07:15.103Z,17.55
2018-06-14T04:09:45.246Z,17.20
2018-06-14T04:12:15.350Z,17.19
2018-06-14T04:14:45.689Z,16.97
2018-06-14T04:17:15.591Z,16.88
2018-06-14T04:19:45.503Z,16.74
2018-06-14T04:22:15.807Z,16.72
2018-06-14T04:24:45.933Z,16.84
2018-06-14T04:27:15.890Z,16.94
2018-06-14T04:29:45.791Z,16.80
2018-06-14T04:32:15.560Z,16.95
2018-06-14T04:34:45.771Z,17.03
2018-06-14T04:37:15.527Z,16.88
2018-06-14T04:39:45.873Z,16.84
2018-06-14T04:42:15.918Z,16.87
2018-06-14T04:44:45.998Z,16.96
2018-06-14T04:47:15.687Z,16.91
2018-06-14T04:49:45.387Z,16.94
2018-06-14T04:52:15.451Z,16.99
2018-06-14T04:54:47.967Z,17.18
2018-06-14T04:57:18.265Z,17.38
2018-06-14T04:59:47.723Z,17.57
2018-06-14T05:02:17.389Z,17.14
2018-06-14T05:04:47.121Z,17.35
2018-06-14T05:07:16.610Z,17.47
2018-06-14T05:09:46.380Z,17.41
2018-06-14T05:12:16.350Z,17.50
2018-06-14T05:14:46.431Z,17.34
2018-06-14T05:17:16.315Z,17.58
2018-06-14T05:19:46.256Z,17.71
2018-06-14T05:22:16.272Z,18.00
2018-06-14T05:24:46.160Z,18.02
2018-06-14T05:27:16.031Z,18.32
2018-06-14T05:29:45.804Z,18.39
2018-06-14T05:32:15.794Z,18.63
2018-06-14T05:34:45.766Z,18.94
2018-06-14T05:37:15.390Z,19.10
2018-06-14T05:39:45.266Z,19.13
2018-06-14T05:42:15.422Z,19.07
2018-06-14T05:44:46.788Z,18.89
2018-06-14T05:47:16.871Z,19.25
2018-06-14T05:49:46.835Z,19.23
2018-06-14T05:52:16.654Z,19.42
2018-06-14T05:54:47.138Z,19.75
2018-06-14T05:57:17.026Z,19.67
2018-06-14T05:59:47.050Z,19.19
2018-06-14T06:02:17.165Z,19.18
2018-06-14T06:04:46.923Z,18.98
2018-06-14T06:07:16.483Z,18.95
2018-06-14T06:09:46.375Z,19.00
2018-06-14T06:12:16.328Z,19.22
2018-06-14T06:14:46.674Z,19.21
2018-06-14T06:17:16.658Z,19.33
2018-06-14T06:19:46.481Z,19.76
2018-06-14T06:22:16.351Z,19.64
2018-06-14T06:24:46.287Z,19.33
2018-06-14T06:27:16.834Z,19.65
2018-06-14T06:29:46.750Z,19.84
2018-06-14T06:32:17.002Z,20.06
2018-06-14T06:34:46.888Z,19.61
2018-06-14T06:37:16.797Z,19.42
2018-06-14T06:39:46.317Z,19.31
2018-06-14T06:42:15.826Z,19.40
2018-06-14T06:44:45.962Z,19.71
2018-06-14T06:47:15.848Z,19.43
2018-06-14T06:49:45.850Z,19.51
2018-06-14T06:52:16.132Z,19.76
2018-06-14T06:54:45.858Z,19.74
2018-06-14T06:57:15.718Z,19.57
2018-06-14T06:59:45.857Z,19.51
2018-06-14T07:02:15.847Z,19.47
2018-06-14T07:04:45.560Z,19.67
2018-06-14T07:07:16.007Z,19.76
2018-06-14T07:09:45.892Z,19.99
2018-06-14T07:12:16.151Z,20.08
2018-06-14T07:14:46.031Z,20.52
2018-06-14T07:17:15.712Z,21.04
2018-06-14T07:19:45.459Z,21.29
2018-06-14T07:22:15.156Z,21.38
2018-06-14T07:24:45.494Z,21.19
2018-06-14T07:27:15.296Z,21.42
2018-06-14T07:29:45.381Z,21.25
2018-06-14T07:32:15.411Z,21.71
2018-06-14T07:34:45.075Z,21.56
2018-06-14T07:37:14.806Z,22.17
2018-06-14T07:39:44.744Z,22.65
2018-06-14T07:42:14.371Z,22.74
2018-06-14T07:44:44.465Z,22.80
2018-06-14T07:47:13.979Z,22.63
2018-06-14T07:49:44.138Z,22.91
2018-06-14T07:52:13.850Z,22.52
2018-06-14T07:54:43.854Z,22.43
2018-06-14T07:57:13.894Z,22.13
2018-06-14T07:59:43.928Z,21.95
2018-06-14T08:02:13.596Z,22.33
2018-06-14T08:04:43.923Z,22.61
2018-06-14T08:07:13.739Z,22.65
2018-06-14T08:09:43.525Z,22.70
2018-06-14T08:12:13.679Z,22.97
2018-06-14T08:14:43.282Z,22.68
2018-06-14T08:17:13.272Z,22.54
2018-06-14T08:19:42.782Z,22.26
2018-06-14T08:22:12.548Z,22.32
2018-06-14T08:24:42.784Z,22.79
2018-06-14T08:27:12.711Z,22.60
2018-06-14T08:29:43.118Z,23.08
2018-06-14T08:32:13.028Z,22.76
2018-06-14T08:34:43.367Z,22.83
2018-06-14T08:37:13.335Z,22.99
2018-06-14T08:39:43.711Z,23.09
2018-06-14T08:42:13.410Z,22.92
2018-06-14T08:44:43.699Z,22.77
2018-06-14T08:47:13.355Z,22.80
2018-06-14T08:49:43.489Z,22.82
2018-06-14T08:52:13.208Z,22.75
2018-06-14T08:54:43.103Z,22.95
2018-06-14T08:57:13.106Z,23.00
2018-06-14T08:59:43.136Z,23.44
2018-06-14T09:02:13.282Z,23.61
2018-06-14T09:04:43.174Z,22.75
2018-06-14T09:07:13.394Z,23.04
2018-06-14T09:09:43.065Z,23.01
2018-06-14T09:12:12.907Z,23.00
2018-06-14T09:14:43.268Z,22.66
2018-06-14T09:17:12.737Z,22.50
2018-06-14T09:19:42.228Z,22.25
2018-06-14T09:22:12.095Z,22.88
2018-06-14T09:24:41.888Z,22.75
2018-06-14T09:27:11.577Z,22.18
2018-06-14T09:29:41.641Z,22.69
2018-06-14T09:32:11.187Z,22.67
2018-06-14T09:34:41.109Z,22.67
2018-06-14T09:37:11.751Z,22.66
2018-06-14T09:39:41.587Z,22.57
2018-06-14T09:42:11.532Z,22.82
2018-06-14T09:44:41.251Z,23.12
2018-06-14T09:47:11.195Z,23.29
2018-06-14T09:49:41.549Z,23.32
2018-06-14T09:52:11.203Z,23.49
2018-06-14T09:54:40.767Z,23.89
2018-06-14T09:57:10.604Z,24.59
2018-06-14T09:59:40.126Z,24.99
2018-06-14T10:02:10.315Z,25.51
2018-06-14T10:04:40.337Z,26.14
2018-06-14T10:07:10.135Z,26.75
2018-06-14T10:09:40.184Z,26.73
2018-06-14T10:12:09.902Z,26.46
2018-06-14T10:14:39.558Z,25.74
2018-06-14T10:17:09.498Z,25.93
2018-06-14T10:19:39.180Z,26.32
2018-06-14T10:22:08.932Z,26.81
2018-06-14T10:24:38.503Z,26.88
2018-06-14T10:27:08.222Z,25.82
2018-06-14T10:29:38.367Z,26.17
2018-06-14T10:32:07.942Z,26.70
2018-06-14T10:34:38.320Z,25.99
2018-06-14T10:37:08.064Z,25.41
2018-06-14T10:39:37.722Z,25.39
2018-06-14T10:42:07.390Z,25.95
2018-06-14T10:44:37.316Z,26.78
2018-06-14T10:47:07.234Z,27.62
2018-06-14T10:49:36.974Z,27.62
2018-06-14T10:52:06.671Z,27.94
2018-06-14T10:54:36.635Z,28.93
2018-06-14T10:57:06.179Z,29.30
2018-06-14T10:59:36.005Z,28.66
2018-06-14T11:02:05.647Z,28.82
2018-06-14T11:04:35.186Z,29.30
2018-06-14T11:07:04.875Z,29.47
2018-06-14T11:09:35.075Z,29.32
2018-06-14T11:12:05.061Z,29.52
2018-06-14T11:14:35.415Z,29.88
2018-06-14T11:17:05.008Z,31.13
2018-06-14T11:19:34.851Z,31.77
2018-06-14T11:22:04.674Z,33.04
2018-06-14T11:24:34.449Z,33.87
2018-06-14T11:27:04.287Z,34.35
2018-06-14T11:29:34.186Z,30.72
2018-06-14T11:32:03.820Z,29.87
2018-06-14T11:34:33.379Z,28.93
2018-06-14T11:37:03.241Z,29.65
2018-06-14T11:39:33.009Z,29.90
2018-06-14T11:42:03.164Z,30.14
2018-06-14T11:44:33.343Z,31.19
2018-06-14T11:47:03.427Z,32.84
2018-06-14T11:49:33.093Z,31.85
2018-06-14T11:52:02.916Z,32.21
2018-06-14T11:54:32.933Z,32.14
2018-06-14T11:57:03.055Z,31.80
2018-06-14T11:59:32.731Z,30.70
2018-06-14T12:02:02.776Z,30.62
2018-06-14T12:04:32.651Z,30.52
2018-06-14T12:07:02.195Z,30.63
2018-06-14T12:09:32.071Z,31.13
2018-06-14T12:12:01.707Z,30.23
2018-06-14T12:14:31.961Z,30.08
2018-06-14T12:17:01.731Z,29.75
2018-06-14T12:19:31.528Z,29.06
2018-06-14T12:22:01.485Z,27.94
2018-06-14T12:24:31.172Z,28.09
2018-06-14T12:27:01.551Z,28.76
2018-06-14T12:29:31.511Z,30.06
2018-06-14T12:32:01.813Z,32.75
2018-06-14T12:34:31.584Z,34.01
2018-06-14T12:37:01.277Z,34.16
2018-06-14T12:39:31.142Z,34.95
2018-06-14T12:42:00.795Z,32.59
2018-06-14T12:44:30.947Z,31.78
2018-06-14T12:47:00.741Z,31.47
2018-06-14T12:49:30.475Z,32.80
2018-06-14T12:52:00.354Z,32.46
2018-06-14T12:54:30.422Z,31.78
2018-06-14T12:56:59.997Z,31.22
2018-06-14T12:59:30.237Z,30.46
2018-06-14T13:02:00.006Z,28.85
2018-06-14T13:04:29.716Z,26.37
2018-06-14T13:06:59.981Z,25.52
2018-06-14T13:09:29.892Z,23.80
2018-06-14T13:11:59.446Z,22.88
2018-06-14T13:14:29.134Z,22.69
2018-06-14T13:16:58.904Z,22.91
2018-06-14T13:19:29.275Z,22.60
2018-06-14T13:21:59.065Z,22.61
2018-06-14T13:24:33.764Z,22.60
2018-06-14T13:27:03.684Z,22.69
2018-06-14T13:29:34.027Z,23.34
2018-06-14T13:32:03.942Z,23.39
2018-06-14T13:34:34.423Z,23.26
2018-06-14T13:37:04.387Z,23.05
2018-06-14T13:39:34.326Z,23.28
2018-06-14T13:42:04.892Z,23.19
2018-06-14T13:44:34.782Z,23.22
2018-06-14T13:47:04.735Z,23.44
2018-06-14T13:49:34.604Z,23.50
2018-06-14T13:52:04.676Z,23.37
2018-06-14T13:54:34.614Z,23.75
2018-06-14T13:57:04.603Z,23.28
2018-06-14T13:59:34.753Z,23.09
2018-06-14T14:02:04.672Z,23.49
2018-06-14T14:04:35.141Z,23.50
2018-06-14T14:07:06.994Z,23.47
2018-06-14T14:09:36.995Z,23.83
2018-06-14T14:12:06.632Z,23.80
2018-06-14T14:14:36.398Z,23.88
2018-06-14T14:17:06.657Z,23.61
2018-06-14T14:19:36.566Z,23.63
2018-06-14T14:22:06.743Z,23.52
2018-06-14T14:24:36.569Z,23.52
2018-06-14T14:27:06.987Z,23.42
2018-06-14T14:29:36.917Z,22.32
2018-06-14T14:32:07.370Z,22.38
2018-06-14T14:34:37.468Z,23.02
2018-06-14T14:37:07.632Z,22.90
2018-06-14T14:39:37.194Z,23.54
2018-06-14T14:42:06.774Z,23.76
2018-06-14T14:44:36.830Z,23.79
2018-06-14T14:47:06.624Z,24.08
2018-06-14T14:49:36.503Z,25.03
2018-06-14T14:52:06.234Z,26.32
2018-06-14T14:54:35.879Z,26.81
2018-06-14T14:57:06.362Z,27.29
2018-06-14T14:59:36.184Z,27.52
2018-06-14T15:02:06.027Z,27.54
2018-06-14T15:04:36.481Z,27.27
2018-06-14T15:07:06.340Z,27.99
2018-06-14T15:09:36.227Z,27.24
2018-06-14T15:12:05.883Z,26.79
2018-06-14T15:14:35.583Z,26.39
2018-06-14T15:17:05.518Z,25.91
2018-06-14T15:19:35.303Z,25.67
2018-06-14T15:22:05.453Z,25.32
2018-06-14T15:24:35.395Z,24.94
2018-06-14T15:27:04.965Z,24.83
2018-06-14T15:29:35.186Z,24.58
2018-06-14T15:32:04.917Z,24.70
2018-06-14T15:34:34.623Z,24.59
2018-06-14T15:37:04.512Z,24.56
2018-06-14T15:39:34.131Z,24.40
2018-06-14T15:42:03.958Z,24.25
2018-06-14T15:44:33.917Z,24.25
2018-06-14T15:47:03.864Z,24.08
2018-06-14T15:49:33.701Z,24.33
2018-06-14T15:52:03.469Z,24.43
2018-06-14T15:54:33.721Z,24.69
2018-06-14T15:57:03.546Z,24.87
2018-06-14T15:59:33.945Z,24.93
2018-06-14T16:02:03.827Z,25.22
2018-06-14T16:04:34.053Z,25.19
2018-06-14T16:07:03.720Z,25.04
2018-06-14T16:09:33.374Z,24.79
2018-06-14T16:12:03.669Z,24.85
2018-06-14T16:14:33.731Z,24.50
2018-06-14T16:17:03.580Z,24.63
2018-06-14T16:19:33.826Z,24.66
2018-06-14T16:22:03.635Z,25.10
2018-06-14T16:24:34.012Z,25.27
2018-06-14T16:27:03.724Z,25.42
2018-06-14T16:29:33.388Z,25.42
2018-06-14T16:32:03.414Z,25.37
2018-06-14T16:34:33.214Z,25.86
2018-06-14T16:37:03.204Z,26.68
2018-06-14T16:39:32.781Z,26.21
2018-06-14T16:42:02.348Z,26.00
2018-06-14T16:44:32.200Z,25.77
2018-06-14T16:47:01.865Z,25.74
2018-06-14T16:49:31.690Z,25.62
2018-06-14T16:52:02.437Z,25.15
2018-06-14T16:54:32.170Z,25.23
2018-06-14T16:57:02.113Z,24.73
2018-06-14T16:59:34.655Z,24.85
2018-06-14T17:02:05.071Z,24.61
2018-06-14T17:04:34.871Z,24.36
2018-06-14T17:07:05.212Z,24.30
2018-06-14T17:09:34.878Z,23.93
2018-06-14T17:12:04.994Z,23.80
2018-06-14T17:14:34.948Z,22.83
2018-06-14T17:17:04.993Z,22.60
2018-06-14T17:19:35.424Z,22.82
2018-06-14T17:22:05.405Z,22.79
2018-06-14T17:24:35.181Z,22.79
2018-06-14T17:27:05.349Z,22.65
2018-06-14T17:29:35.180Z,22.66
2018-06-14T17:32:05.091Z,22.62
2018-06-14T17:34:34.871Z,22.62
2018-06-14T17:37:04.792Z,22.32
2018-06-14T17:39:35.050Z,22.46
2018-06-14T17:42:04.879Z,22.01
2018-06-14T17:44:34.526Z,21.86
2018-06-14T17:47:04.566Z,21.90
2018-06-14T17:49:34.582Z,21.35
2018-06-14T17:52:04.819Z,21.42
2018-06-14T17:54:34.743Z,21.22
2018-06-14T17:57:04.770Z,21.34
2018-06-14T17:59:34.786Z,21.22
2018-06-14T18:02:04.491Z,21.04
2018-06-14T18:04:34.248Z,21.00
2018-06-14T18:07:03.970Z,20.82
2018-06-14T18:09:33.512Z,20.85
2018-06-14T18:12:03.757Z,20.87
2018-06-14T18:14:33.943Z,20.64
2018-06-14T18:17:03.949Z,20.80
2018-06-14T18:19:33.754Z,20.73
2018-06-14T18:22:04.105Z,20.65
2018-06-14T18:24:33.679Z,20.38
2018-06-14T18:27:04.023Z,20.13
2018-06-14T18:29:33.835Z,20.14
2018-06-14T18:32:03.941Z,20.42
2018-06-14T18:34:33.542Z,20.14
2018-06-14T18:37:03.191Z,20.18
2018-06-14T18:39:33.440Z,20.03
2018-06-14T18:42:03.524Z,20.18
2018-06-14T18:44:33.794Z,19.91
2018-06-14T18:47:03.634Z,20.26
2018-06-14T18:49:33.278Z,19.86
2018-06-14T18:52:03.126Z,19.89
2018-06-14T18:54:32.723Z,19.69
2018-06-14T18:57:02.835Z,19.67
2018-06-14T18:59:32.720Z,19.65
2018-06-14T19:02:02.511Z,19.64
2018-06-14T19:04:32.030Z,19.95
2018-06-14T19:07:01.576Z,19.89
2018-06-14T19:09:31.685Z,19.53
2018-06-14T19:12:01.302Z,19.39
2018-06-14T19:14:30.963Z,19.75
2018-06-14T19:17:01.157Z,19.53
2018-06-14T19:19:30.934Z,19.52
2018-06-14T19:22:01.046Z,19.72
2018-06-14T19:24:30.639Z,19.66
2018-06-14T19:27:00.556Z,19.61
2018-06-14T19:29:30.766Z,19.60
2018-06-14T19:32:00.431Z,19.22
2018-06-14T19:34:29.983Z,19.28
2018-06-14T19:36:59.946Z,19.43
2018-06-14T19:39:29.605Z,19.40
2018-06-14T19:41:59.419Z,19.26
2018-06-14T19:44:29.290Z,19.30
2018-06-14T19:46:58.891Z,19.43
2018-06-14T19:49:28.993Z,19.40
2018-06-14T19:51:58.807Z,19.39
2018-06-14T19:54:28.357Z,19.36
2018-06-14T19:56:58.451Z,19.58
2018-06-14T19:59:28.133Z,19.62
2018-06-14T20:01:57.909Z,19.58
2018-06-14T20:04:28.023Z,19.50
2018-06-14T20:06:57.554Z,19.41
2018-06-14T20:09:28.030Z,19.61
2018-06-14T20:11:57.720Z,19.48
2018-06-14T20:14:27.944Z,19.34
2018-06-14T20:16:57.826Z,19.40
2018-06-14T20:19:27.812Z,19.58
2018-06-14T20:21:57.468Z,19.32
2018-06-14T20:24:27.400Z,19.38
2018-06-14T20:26:57.303Z,19.41
2018-06-14T20:29:27.043Z,19.68
2018-06-14T20:31:56.846Z,19.51
2018-06-14T20:34:26.519Z,19.76
2018-06-14T20:36:56.251Z,19.64
2018-06-14T20:39:26.021Z,19.68
2018-06-14T20:41:55.939Z,19.33
2018-06-14T20:44:25.878Z,19.34
2018-06-14T20:46:55.710Z,19.40
2018-06-14T20:49:25.513Z,19.42
2018-06-14T20:51:55.445Z,19.52
2018-06-14T20:54:25.390Z,19.68
2018-06-14T20:56:55.119Z,19.68
2018-06-14T20:59:24.950Z,19.57
2018-06-14T21:01:54.642Z,19.52
2018-06-14T21:04:24.408Z,19.53
2018-06-14T21:06:54.352Z,19.41
2018-06-14T21:09:24.079Z,19.24
2018-06-14T21:11:53.899Z,19.16
2018-06-14T21:14:23.621Z,18.96
2018-06-14T21:16:53.361Z,18.81
2018-06-14T21:19:23.241Z,18.77
2018-06-14T21:21:53.039Z,18.69
2018-06-14T21:24:22.979Z,18.64
2018-06-14T21:26:52.675Z,18.75
2018-06-14T21:29:22.343Z,18.53
2018-06-14T21:31:51.938Z,18.35
2018-06-14T21:34:21.642Z,18.43
2018-06-14T21:36:51.547Z,18.53
2018-06-14T21:39:21.097Z,18.53
2018-06-14T21:41:50.819Z,17.81
2018-06-14T21:44:20.595Z,17.82
2018-06-14T21:46:50.460Z,17.80
2018-06-14T21:49:20.252Z,18.04
2018-06-14T21:51:50.264Z,17.92
2018-06-14T21:54:20.011Z,17.89
2018-06-14T21:56:49.610Z,18.01
2018-06-14T21:59:19.567Z,17.98
2018-06-14T22:01:49.368Z,17.97
2018-06-14T22:04:18.911Z,17.87
2018-06-14T22:06:48.854Z,17.80
2018-06-14T22:09:19.291Z,17.95
2018-06-14T22:11:49.167Z,17.93
2018-06-14T22:14:19.402Z,18.05
2018-06-14T22:16:49.214Z,18.00
2018-06-14T22:19:19.231Z,18.11
2018-06-14T22:21:49.139Z,18.18
2018-06-14T22:24:18.951Z,18.18
2018-06-14T22:26:48.795Z,18.21
2018-06-14T22:29:18.373Z,18.14
2018-06-14T22:31:48.035Z,18.31
2018-06-14T22:35:28.884Z,18.02
2018-06-14T22:37:58.867Z,18.22
2018-06-14T22:40:28.598Z,18.26
2018-06-14T22:42:58.393Z,18.31
2018-06-14T22:45:28.732Z,18.25
2018-06-14T22:47:58.667Z,16.20
2018-06-14T22:50:39.425Z,18.37
2018-06-14T22:53:10.479Z,18.53
2018-06-14T22:55:40.470Z,18.60
2018-06-14T22:58:10.183Z,18.68
2018-06-14T23:00:50.783Z,18.56
2018-06-14T23:03:20.054Z,18.59
2018-06-14T23:05:49.864Z,18.68
2018-06-14T23:08:19.711Z,18.28
2018-06-14T23:11:00.686Z,18.50
2018-06-14T23:13:30.892Z,18.09
2018-06-14T23:16:00.867Z,18.34
2018-06-14T23:18:30.611Z,18.42
2018-06-14T23:21:00.952Z,18.33
2018-06-14T23:23:30.719Z,18.42
2018-06-14T23:26:00.654Z,18.42
2018-06-14T23:28:30.782Z,18.36
2018-06-14T23:31:00.418Z,18.37
2018-06-14T23:33:29.895Z,18.33
2018-06-14T23:36:00.079Z,18.19
2018-06-14T23:38:30.132Z,18.27
2018-06-14T23:40:59.835Z,18.24
2018-06-14T23:43:29.900Z,18.27
2018-06-14T23:45:59.573Z,18.26
2018-06-14T23:48:29.716Z,18.30
2018-06-14T23:50:59.625Z,18.33
2018-06-14T23:53:29.467Z,18.26
2018-06-14T23:55:59.555Z,18.17
2018-06-14T23:58:29.134Z,18.12
