createdAt,value
2023-05-18T00:13:33.902Z,93894.50
2023-05-18T00:28:35.785Z,93898.88
2023-05-18T00:43:41.484Z,93900.34
2023-05-18T00:58:45.008Z,93875.94
2023-05-18T01:14:06.972Z,93877.09
2023-05-18T01:29:11.595Z,93885.72
2023-05-18T01:44:27.024Z,93883.41
2023-05-18T01:59:29.467Z,93878.91
2023-05-18T02:14:31.625Z,93893.16
2023-05-18T02:29:33.387Z,93895.06
2023-05-18T02:44:35.194Z,93898.22
2023-05-18T02:59:37.609Z,93915.28
2023-05-18T03:14:39.309Z,93949.97
2023-05-18T03:29:41.192Z,93968.06
2023-05-18T03:44:43.323Z,93970.31
2023-05-18T03:59:46.078Z,93983.03
2023-05-18T04:14:50.471Z,93996.31
2023-05-18T04:29:52.276Z,93994.72
2023-05-18T04:44:54.351Z,94007.78
2023-05-18T04:59:56.206Z,94029.06
2023-05-18T05:14:58.016Z,94044.47
2023-05-18T05:30:00.001Z,94053.72
2023-05-18T05:45:02.052Z,94072.56
2023-05-18T06:00:04.942Z,94086.50
2023-05-18T06:15:07.437Z,94080.25
2023-05-18T06:30:11.244Z,94097.13
2023-05-18T06:45:13.053Z,94112.19
2023-05-18T07:00:15.071Z,94126.69
2023-05-18T07:15:16.868Z,94148.88
2023-05-18T07:30:18.628Z,94162.44
2023-05-18T07:45:20.452Z,94180.97
2023-05-18T08:00:22.316Z,94191.38
2023-05-18T08:15:24.139Z,94211.38
2023-05-18T08:30:26.902Z,94230.88
2023-05-18T08:45:32.947Z,94244.66
2023-05-18T09:00:35.445Z,94272.78
2023-05-18T09:15:37.878Z,94288.56
2023-05-18T09:30:41.451Z,94299.13
2023-05-18T09:45:44.829Z,94298.59
2023-05-18T10:00:52.006Z,94305.63
2023-05-18T10:15:56.713Z,94319.41
2023-05-18T10:31:00.457Z,94321.41
2023-05-18T10:46:02.741Z,94338.63
2023-05-18T11:01:07.284Z,94357.09
2023-05-18T11:16:09.367Z,94356.03
2023-05-18T11:31:17.998Z,94376.50
2023-05-18T11:46:21.927Z,94384.47
2023-05-18T12:01:25.166Z,94389.59
2023-05-18T12:16:27.106Z,94396.00
2023-05-18T12:31:30.102Z,94407.94
2023-05-18T12:46:32.033Z,94408.13
2023-05-18T13:01:41.996Z,94408.25
2023-05-18T13:16:45.706Z,94425.47
2023-05-18T13:31:47.630Z,94411.53
2023-05-18T13:46:49.385Z,94426.53
2023-05-18T14:01:51.179Z,94427.50
2023-05-18T14:16:53.967Z,94428.56
2023-05-18T14:31:55.836Z,94425.97
2023-05-18T14:46:57.760Z,94432.88
2023-05-18T15:01:59.640Z,94434.78
2023-05-18T15:17:01.634Z,94431.25
2023-05-18T15:32:03.567Z,94425.25
2023-05-18T15:47:05.545Z,94416.78
2023-05-18T16:02:07.368Z,94442.84
2023-05-18T16:17:09.254Z,94437.88
2023-05-18T16:32:11.073Z,94437.31
2023-05-18T16:47:12.872Z,94465.81
2023-05-18T17:02:15.652Z,94464.03
2023-05-18T17:17:17.558Z,94482.66
2023-05-18T17:32:19.342Z,94490.53
2023-05-18T17:47:22.136Z,94498.78
2023-05-18T18:02:23.966Z,94514.69
2023-05-18T18:17:25.839Z,94527.19
2023-05-18T18:32:27.673Z,94552.06
2023-05-18T18:47:29.551Z,94567.91
2023-05-18T19:02:31.455Z,94557.31
2023-05-18T19:17:33.326Z,94560.84
2023-05-18T19:32:35.068Z,94570.22
2023-05-18T19:47:36.934Z,94591.63
2023-05-18T20:02:38.806Z,94614.53
2023-05-18T20:17:40.667Z,94621.13
2023-05-18T20:32:42.661Z,94631.69
2023-05-18T20:47:44.427Z,94633.53
2023-05-18T21:02:46.984Z,94630.69
2023-05-18T21:17:48.993Z,94634.94
2023-05-18T21:32:52.812Z,94628.56
2023-05-18T21:47:54.811Z,94636.31
2023-05-18T22:02:56.583Z,94638.66
2023-05-18T22:18:02.002Z,94648.94
2023-05-18T22:33:04.147Z,94646.41
2023-05-18T22:48:06.266Z,94640.66
2023-05-18T23:03:08.123Z,94628.94
2023-05-18T23:18:10.310Z,94633.28
2023-05-18T23:33:14.837Z,94614.69
2023-05-18T23:48:16.870Z,94612.47
