createdAt,value
2023-01-12T00:01:54.220Z,7.60
2023-01-12T00:04:21.470Z,7.60
2023-01-12T00:06:48.685Z,7.60
2023-01-12T00:09:15.944Z,7.50
2023-01-12T00:11:43.331Z,7.60
2023-01-12T00:14:10.399Z,7.60
2023-01-12T00:16:38.164Z,7.50
2023-01-12T00:19:11.079Z,7.50
2023-01-12T00:21:58.664Z,7.50
2023-01-12T00:24:46.712Z,7.50
2023-01-12T00:27:16.875Z,7.50
2023-01-12T00:29:44.211Z,7.50
2023-01-12T00:32:17.143Z,7.50
2023-01-12T00:34:45.319Z,7.50
2023-01-12T00:37:13.050Z,7.50
2023-01-12T00:39:43.067Z,7.50
2023-01-12T00:42:34.708Z,7.50
2023-01-12T00:45:20.341Z,7.50
2023-01-12T00:47:47.417Z,7.40
2023-01-12T00:50:16.853Z,7.40
2023-01-12T00:52:45.283Z,7.30
2023-01-12T00:55:12.384Z,7.40
2023-01-12T00:57:39.673Z,7.40
2023-01-12T01:00:07.569Z,7.30
2023-01-12T01:02:34.870Z,7.30
2023-01-12T01:05:01.890Z,7.30
2023-01-12T01:07:28.933Z,7.40
2023-01-12T01:09:56.234Z,7.40
2023-01-12T01:12:23.567Z,7.40
2023-01-12T01:14:50.669Z,7.40
2023-01-12T01:17:17.717Z,7.50
2023-01-12T01:19:44.881Z,7.50
2023-01-12T01:22:13.221Z,7.50
2023-01-12T01:24:41.210Z,7.60
2023-01-12T01:27:08.236Z,7.50
2023-01-12T01:29:35.288Z,7.50
2023-01-12T01:32:02.301Z,7.50
2023-01-12T01:34:29.388Z,7.50
2023-01-12T01:36:56.389Z,7.50
2023-01-12T01:39:23.469Z,7.60
2023-01-12T01:41:50.663Z,7.60
2023-01-12T01:44:29.745Z,7.60
2023-01-12T01:47:08.240Z,7.60
2023-01-12T01:49:45.482Z,7.70
2023-01-12T01:52:18.983Z,7.70
2023-01-12T01:54:58.394Z,7.70
2023-01-12T01:57:29.804Z,7.70
2023-01-12T01:59:59.665Z,7.70
2023-01-12T02:02:27.346Z,7.60
2023-01-12T02:04:57.349Z,7.60
2023-01-12T02:07:25.392Z,7.60
2023-01-12T02:09:52.422Z,7.60
2023-01-12T02:12:37.789Z,7.60
2023-01-12T02:15:23.725Z,7.70
2023-01-12T02:18:27.377Z,7.70
2023-01-12T02:21:20.993Z,7.70
2023-01-12T02:24:06.148Z,7.70
2023-01-12T02:27:00.716Z,7.70
2023-01-12T02:29:45.558Z,7.70
2023-01-12T02:32:49.744Z,7.70
2023-01-12T02:35:35.565Z,7.70
2023-01-12T02:38:31.864Z,7.70
2023-01-12T02:41:46.214Z,7.70
2023-01-12T02:44:27.795Z,7.80
2023-01-12T02:46:58.658Z,7.80
2023-01-12T02:49:30.435Z,7.70
2023-01-12T02:52:02.114Z,7.80
2023-01-12T02:54:30.628Z,7.80
2023-01-12T02:57:04.152Z,7.70
2023-01-12T02:59:34.843Z,7.70
2023-01-12T03:02:09.182Z,7.70
2023-01-12T03:04:36.802Z,7.70
2023-01-12T03:07:03.816Z,7.70
2023-01-12T03:09:38.791Z,7.80
2023-01-12T03:12:13.366Z,7.80
2023-01-12T03:14:46.131Z,7.80
2023-01-12T03:17:21.767Z,7.80
2023-01-12T03:19:50.627Z,7.80
2023-01-12T03:22:19.877Z,7.80
2023-01-12T03:24:51.386Z,7.80
2023-01-12T03:27:34.384Z,7.80
2023-01-12T03:30:12.909Z,7.80
2023-01-12T03:32:40.139Z,7.70
2023-01-12T03:35:09.543Z,7.70
2023-01-12T03:37:56.719Z,7.70
2023-01-12T03:40:43.722Z,7.60
2023-01-12T03:43:25.262Z,7.50
2023-01-12T03:45:58.841Z,7.50
2023-01-12T03:48:41.278Z,7.50
2023-01-12T03:51:22.733Z,7.50
2023-01-12T03:53:51.885Z,7.40
2023-01-12T03:56:22.993Z,7.40
2023-01-12T03:58:50.662Z,7.40
2023-01-12T04:01:18.000Z,7.40
2023-01-12T04:03:45.177Z,7.40
2023-01-12T04:06:12.293Z,7.40
2023-01-12T04:08:39.364Z,7.40
2023-01-12T04:11:26.292Z,7.40
2023-01-12T04:13:53.378Z,7.40
2023-01-12T04:16:20.532Z,7.30
2023-01-12T04:18:47.563Z,7.30
2023-01-12T04:21:32.963Z,7.30
2023-01-12T04:24:00.791Z,7.40
2023-01-12T04:26:27.949Z,7.40
2023-01-12T04:28:54.966Z,7.40
2023-01-12T04:31:22.031Z,7.40
2023-01-12T04:33:49.114Z,7.30
2023-01-12T04:36:16.195Z,7.40
2023-01-12T04:38:43.254Z,7.40
2023-01-12T04:41:10.583Z,7.40
2023-01-12T04:43:37.848Z,7.40
2023-01-12T04:46:10.608Z,7.50
2023-01-12T04:48:39.344Z,7.50
2023-01-12T04:51:06.807Z,7.50
2023-01-12T04:53:33.931Z,7.60
2023-01-12T04:56:07.087Z,7.60
2023-01-12T04:58:35.206Z,7.60
2023-01-12T05:01:19.205Z,7.60
2023-01-12T05:03:46.598Z,7.60
2023-01-12T05:06:13.805Z,7.60
2023-01-12T05:08:59.313Z,7.60
2023-01-12T05:11:30.208Z,7.50
2023-01-12T05:13:57.788Z,7.50
2023-01-12T05:16:25.506Z,7.50
2023-01-12T05:18:53.505Z,7.50
2023-01-12T05:21:22.479Z,7.40
2023-01-12T05:23:51.754Z,7.40
2023-01-12T05:26:19.342Z,7.40
2023-01-12T05:28:50.765Z,7.40
2023-01-12T05:31:19.633Z,7.40
2023-01-12T05:33:47.460Z,7.30
2023-01-12T05:36:16.546Z,7.30
2023-01-12T05:38:43.658Z,7.30
2023-01-12T05:41:11.992Z,7.20
2023-01-12T05:43:51.003Z,7.20
2023-01-12T05:46:30.034Z,7.20
2023-01-12T05:48:57.960Z,7.10
2023-01-12T05:51:26.614Z,7.10
2023-01-12T05:53:54.706Z,7.10
2023-01-12T05:56:28.062Z,7.10
2023-01-12T05:59:00.134Z,7.10
2023-01-12T06:01:28.904Z,7.10
2023-01-12T06:03:58.644Z,7.00
2023-01-12T06:06:28.034Z,7.00
2023-01-12T06:08:55.099Z,7.00
2023-01-12T06:11:40.907Z,7.00
2023-01-12T06:14:09.544Z,7.00
2023-01-12T06:16:42.861Z,6.90
2023-01-12T06:19:12.903Z,6.90
2023-01-12T06:21:42.447Z,6.90
2023-01-12T06:24:09.687Z,6.90
2023-01-12T06:26:36.758Z,6.90
2023-01-12T06:29:07.249Z,6.90
2023-01-12T06:31:34.657Z,6.90
2023-01-12T06:34:01.699Z,6.90
2023-01-12T06:36:28.738Z,6.80
2023-01-12T06:38:55.724Z,6.90
2023-01-12T06:41:41.160Z,6.80
2023-01-12T06:44:08.180Z,6.80
2023-01-12T06:46:35.263Z,6.80
2023-01-12T06:49:02.298Z,6.80
2023-01-12T06:51:29.694Z,6.80
2023-01-12T06:53:56.784Z,6.90
2023-01-12T06:56:24.020Z,6.80
2023-01-12T06:58:51.102Z,6.80
2023-01-12T07:01:18.588Z,6.80
2023-01-12T07:03:46.062Z,6.80
2023-01-12T07:06:14.573Z,6.80
2023-01-12T07:08:41.689Z,6.80
2023-01-12T07:11:08.895Z,6.80
2023-01-12T07:13:36.123Z,6.80
2023-01-12T07:16:03.290Z,6.80
2023-01-12T07:18:31.315Z,6.80
2023-01-12T07:20:58.474Z,6.80
2023-01-12T07:23:25.776Z,6.80
2023-01-12T07:25:52.808Z,6.80
2023-01-12T07:28:19.864Z,6.80
2023-01-12T07:30:46.980Z,6.80
2023-01-12T07:33:18.461Z,6.80
2023-01-12T07:35:45.948Z,6.70
2023-01-12T07:38:13.056Z,6.80
2023-01-12T07:40:40.196Z,6.80
2023-01-12T07:43:09.521Z,6.80
2023-01-12T07:45:36.667Z,6.80
2023-01-12T07:48:04.049Z,6.80
2023-01-12T07:50:31.394Z,6.80
2023-01-12T07:53:02.192Z,6.90
2023-01-12T07:55:31.058Z,6.90
2023-01-12T07:58:00.306Z,6.90
2023-01-12T08:00:28.415Z,6.90
2023-01-12T08:03:02.775Z,6.90
2023-01-12T08:05:29.900Z,6.90
2023-01-12T08:07:56.975Z,7.00
2023-01-12T08:10:24.028Z,7.00
2023-01-12T08:12:51.833Z,7.00
2023-01-12T08:15:18.949Z,7.10
2023-01-12T08:17:54.200Z,7.10
2023-01-12T08:20:27.908Z,7.10
2023-01-12T08:22:58.906Z,7.10
2023-01-12T08:25:31.345Z,7.20
2023-01-12T08:28:03.248Z,7.20
2023-01-12T08:30:30.714Z,7.20
2023-01-12T08:33:00.533Z,7.30
2023-01-12T08:35:30.207Z,7.30
2023-01-12T08:37:57.773Z,7.30
2023-01-12T08:40:45.247Z,7.30
2023-01-12T08:43:12.382Z,7.30
2023-01-12T08:45:39.451Z,7.30
2023-01-12T08:48:06.542Z,7.40
2023-01-12T08:50:33.603Z,7.40
2023-01-12T08:53:00.590Z,7.50
2023-01-12T08:55:27.624Z,7.50
2023-01-12T08:57:56.919Z,7.50
2023-01-12T09:00:23.977Z,7.50
2023-01-12T09:02:51.104Z,7.50
2023-01-12T09:05:18.804Z,7.50
2023-01-12T09:07:46.013Z,7.60
2023-01-12T09:10:13.040Z,7.50
2023-01-12T09:12:40.100Z,7.60
2023-01-12T09:15:07.963Z,7.60
2023-01-12T09:17:34.947Z,7.60
2023-01-12T09:20:02.281Z,7.70
2023-01-12T09:22:29.914Z,7.70
2023-01-12T09:24:56.941Z,7.70
2023-01-12T09:27:24.061Z,7.70
2023-01-12T09:29:51.023Z,7.70
2023-01-12T09:32:22.938Z,7.70
2023-01-12T09:34:54.363Z,7.80
2023-01-12T09:37:22.048Z,7.80
2023-01-12T09:39:49.029Z,7.80
2023-01-12T09:42:38.960Z,7.80
2023-01-12T09:45:44.833Z,7.80
2023-01-12T09:48:14.348Z,7.80
2023-01-12T09:50:47.222Z,7.90
2023-01-12T09:53:25.587Z,7.90
2023-01-12T09:56:01.863Z,7.90
2023-01-12T09:58:31.875Z,8.00
2023-01-12T10:01:01.006Z,8.00
2023-01-12T10:03:38.907Z,8.00
2023-01-12T10:06:09.008Z,8.00
2023-01-12T10:09:12.761Z,8.10
2023-01-12T10:11:57.626Z,8.10
2023-01-12T10:14:50.410Z,8.10
2023-01-12T10:18:04.191Z,8.10
2023-01-12T10:20:38.336Z,8.10
2023-01-12T10:23:08.288Z,8.10
2023-01-12T10:25:47.689Z,8.10
2023-01-12T10:28:17.759Z,8.10
2023-01-12T10:30:45.391Z,8.10
2023-01-12T10:33:19.356Z,8.10
2023-01-12T10:36:08.851Z,8.10
2023-01-12T10:39:01.009Z,8.10
2023-01-12T10:41:39.832Z,8.20
2023-01-12T10:44:15.138Z,8.20
2023-01-12T10:46:42.699Z,8.20
2023-01-12T10:49:22.001Z,8.30
2023-01-12T10:51:52.148Z,8.30
2023-01-12T10:54:22.408Z,8.30
2023-01-12T10:57:01.757Z,8.30
2023-01-12T10:59:33.944Z,8.30
2023-01-12T11:02:09.754Z,8.30
2023-01-12T11:04:49.287Z,8.40
2023-01-12T11:07:29.297Z,8.40
2023-01-12T11:10:19.380Z,8.40
2023-01-12T11:13:00.986Z,8.40
2023-01-12T11:15:30.118Z,8.50
2023-01-12T11:18:38.776Z,8.50
2023-01-12T11:21:13.304Z,8.60
2023-01-12T11:24:19.260Z,8.60
2023-01-12T11:26:53.181Z,8.60
2023-01-12T11:29:48.823Z,8.60
2023-01-12T11:32:32.219Z,8.60
2023-01-12T11:35:22.574Z,8.60
2023-01-12T11:37:52.588Z,8.60
2023-01-12T11:40:34.885Z,8.60
2023-01-12T11:43:40.084Z,8.70
2023-01-12T11:46:13.163Z,8.70
2023-01-12T11:48:49.249Z,8.70
2023-01-12T11:51:16.366Z,8.70
2023-01-12T11:53:44.530Z,8.70
2023-01-12T11:56:20.756Z,8.70
2023-01-12T11:59:04.619Z,8.80
2023-01-12T12:01:51.937Z,8.80
2023-01-12T12:04:47.106Z,8.90
2023-01-12T12:07:32.575Z,8.90
2023-01-12T12:10:24.125Z,8.90
2023-01-12T12:13:16.084Z,8.90
2023-01-12T12:15:58.001Z,8.90
2023-01-12T12:18:30.987Z,8.90
2023-01-12T12:21:36.491Z,8.90
2023-01-12T12:24:19.884Z,8.90
2023-01-12T12:27:12.940Z,9.00
2023-01-12T12:30:07.650Z,9.00
2023-01-12T12:32:43.481Z,8.90
2023-01-12T12:35:52.032Z,9.00
2023-01-12T12:38:32.683Z,9.00
2023-01-12T12:41:18.341Z,9.00
2023-01-12T12:44:11.982Z,9.00
2023-01-12T12:47:01.110Z,9.00
2023-01-12T12:49:32.908Z,9.00
2023-01-12T13:07:16.744Z,9.00
2023-01-12T13:09:44.273Z,9.00
2023-01-12T13:12:31.243Z,8.90
2023-01-12T13:15:18.486Z,8.90
2023-01-12T13:17:46.893Z,8.90
2023-01-12T13:20:24.875Z,8.90
2023-01-12T13:22:52.705Z,8.90
2023-01-12T13:25:19.701Z,8.90
2023-01-12T13:27:56.861Z,8.90
2023-01-12T13:30:26.921Z,8.90
2023-01-12T13:32:53.919Z,8.90
2023-01-12T13:35:26.849Z,8.90
2023-01-12T13:38:05.670Z,8.90
2023-01-12T13:40:32.897Z,8.90
2023-01-12T13:43:16.649Z,8.90
2023-01-12T13:46:17.575Z,8.80
2023-01-12T13:48:49.497Z,8.80
2023-01-12T13:51:35.023Z,8.80
2023-01-12T13:54:06.458Z,8.80
2023-01-12T13:56:33.940Z,8.80
2023-01-12T13:59:03.704Z,8.80
2023-01-12T14:01:33.225Z,8.80
2023-01-12T14:04:14.072Z,8.80
2023-01-12T14:06:53.073Z,8.80
2023-01-12T14:09:20.071Z,8.80
2023-01-12T14:12:05.500Z,8.80
2023-01-12T14:15:18.399Z,8.80
2023-01-12T14:17:57.775Z,8.80
2023-01-12T14:20:27.806Z,8.80
2023-01-12T14:23:16.655Z,8.80
2023-01-12T14:25:44.499Z,8.80
2023-01-12T14:28:20.409Z,8.80
2023-01-12T14:30:52.485Z,8.90
2023-01-12T14:33:22.128Z,8.80
2023-01-12T14:35:54.865Z,8.80
2023-01-12T14:38:26.029Z,8.90
2023-01-12T14:41:03.977Z,8.90
2023-01-12T14:43:54.453Z,8.90
2023-01-12T14:46:33.742Z,8.90
2023-01-12T14:49:22.081Z,8.90
2023-01-12T14:51:58.060Z,8.80
2023-01-12T14:54:26.643Z,8.80
2023-01-12T14:57:01.623Z,8.80
2023-01-12T14:59:43.911Z,8.80
2023-01-12T15:02:13.885Z,8.80
2023-01-12T15:04:55.772Z,8.80
2023-01-12T15:07:23.475Z,8.80
2023-01-12T15:09:57.227Z,8.80
2023-01-12T15:12:35.517Z,8.80
2023-01-12T15:15:23.509Z,8.80
2023-01-12T15:18:11.292Z,8.80
2023-01-12T15:21:06.183Z,8.80
2023-01-12T15:23:52.763Z,8.80
2023-01-12T15:26:21.928Z,8.80
2023-01-12T15:28:49.626Z,8.80
2023-01-12T15:31:35.081Z,8.90
2023-01-12T15:34:03.435Z,8.90
2023-01-12T15:36:30.706Z,8.90
2023-01-12T15:38:58.079Z,8.90
2023-01-12T15:41:56.375Z,8.90
2023-01-12T15:44:23.428Z,8.90
2023-01-12T15:46:50.720Z,8.90
2023-01-12T15:49:17.824Z,9.00
2023-01-12T15:51:49.005Z,9.00
2023-01-12T15:54:19.175Z,9.00
2023-01-12T15:56:46.796Z,9.00
2023-01-12T15:59:13.997Z,9.00
2023-01-12T16:01:47.133Z,9.10
2023-01-12T16:07:07.491Z,9.10
2023-01-12T16:09:34.548Z,9.10
2023-01-12T16:12:01.604Z,9.10
2023-01-12T16:14:28.621Z,9.10
2023-01-12T16:16:58.269Z,9.10
2023-01-12T16:19:25.416Z,9.10
2023-01-12T16:21:55.200Z,9.10
2023-01-12T16:24:26.659Z,9.20
2023-01-12T16:26:54.075Z,9.20
2023-01-12T16:29:22.165Z,9.20
2023-01-12T16:31:49.494Z,9.20
2023-01-12T16:34:18.435Z,9.20
2023-01-12T16:36:45.456Z,9.20
2023-01-12T16:39:13.153Z,9.20
2023-01-12T16:41:40.400Z,9.20
2023-01-12T16:44:07.531Z,9.20
2023-01-12T16:46:34.569Z,9.20
2023-01-12T16:49:05.171Z,9.30
2023-01-12T16:51:34.751Z,9.30
2023-01-12T16:54:03.993Z,9.30
2023-01-12T16:56:31.409Z,9.30
2023-01-12T16:58:58.478Z,9.30
2023-01-12T17:01:26.413Z,9.30
2023-01-12T17:03:58.246Z,9.30
2023-01-12T17:06:27.406Z,9.30
2023-01-12T17:08:55.231Z,9.30
2023-01-12T17:11:27.755Z,9.30
2023-01-12T17:13:56.794Z,9.30
2023-01-12T17:16:26.210Z,9.30
2023-01-12T17:18:54.616Z,9.30
2023-01-12T17:21:22.009Z,9.30
2023-01-12T17:23:49.255Z,9.30
2023-01-12T17:26:18.735Z,9.40
2023-01-12T17:28:46.892Z,9.40
2023-01-12T17:31:18.743Z,9.40
2023-01-12T17:33:46.715Z,9.30
2023-01-12T17:36:14.408Z,9.40
2023-01-12T17:38:41.532Z,9.30
2023-01-12T17:41:34.317Z,9.40
2023-01-12T17:44:02.950Z,9.40
2023-01-12T17:46:30.507Z,9.40
2023-01-12T17:49:01.961Z,9.40
2023-01-12T17:51:29.150Z,9.40
2023-01-12T17:53:57.868Z,9.50
2023-01-12T17:56:25.973Z,9.50
2023-01-12T17:58:55.732Z,9.50
2023-01-12T18:01:24.648Z,9.50
2023-01-12T18:03:51.912Z,9.50
2023-01-12T18:06:26.431Z,9.50
2023-01-12T18:08:56.643Z,9.40
2023-01-12T18:11:24.385Z,9.40
2023-01-12T18:13:51.626Z,9.30
2023-01-12T18:16:19.511Z,9.30
2023-01-12T18:18:46.729Z,9.30
2023-01-12T18:21:17.136Z,9.30
2023-01-12T18:23:44.563Z,9.20
2023-01-12T18:26:17.842Z,9.20
2023-01-12T18:28:45.082Z,9.20
2023-01-12T18:31:15.512Z,9.20
2023-01-12T18:33:43.274Z,9.20
2023-01-12T18:36:17.264Z,9.10
2023-01-12T18:38:44.901Z,9.10
2023-01-12T18:41:31.373Z,9.00
2023-01-12T18:44:01.835Z,9.00
2023-01-12T18:46:48.843Z,9.00
2023-01-12T18:49:30.891Z,8.90
2023-01-12T18:52:23.937Z,8.90
2023-01-12T18:54:53.928Z,8.90
2023-01-12T18:57:24.217Z,8.90
2023-01-12T18:59:55.434Z,8.80
2023-01-12T19:02:24.664Z,8.80
2023-01-12T19:04:52.215Z,8.90
2023-01-12T19:07:43.747Z,8.90
2023-01-12T19:10:11.041Z,8.90
2023-01-12T19:12:38.059Z,8.90
2023-01-12T19:15:28.816Z,8.90
2023-01-12T19:17:55.836Z,9.00
2023-01-12T19:20:27.450Z,9.00
2023-01-12T19:23:12.968Z,9.00
2023-01-12T19:25:58.203Z,9.00
2023-01-12T19:28:39.300Z,9.10
2023-01-12T19:31:10.930Z,9.10
2023-01-12T19:33:39.035Z,9.10
2023-01-12T19:36:10.405Z,9.20
2023-01-12T19:38:38.518Z,9.20
2023-01-12T19:41:33.643Z,9.20
2023-01-12T19:44:05.406Z,9.20
2023-01-12T19:46:33.756Z,9.30
2023-01-12T19:49:00.859Z,9.30
2023-01-12T19:51:27.951Z,9.30
2023-01-12T19:53:56.164Z,9.30
2023-01-12T19:56:23.175Z,9.30
2023-01-12T19:58:52.282Z,9.30
2023-01-12T20:01:21.890Z,9.30
2023-01-12T20:03:51.557Z,9.30
2023-01-12T20:06:19.660Z,9.30
2023-01-12T20:08:46.749Z,9.20
2023-01-12T20:11:13.887Z,9.20
2023-01-12T20:13:42.453Z,9.10
2023-01-12T20:16:11.341Z,9.10
2023-01-12T20:18:38.451Z,9.10
2023-01-12T20:21:09.720Z,9.00
2023-01-12T20:23:36.839Z,9.00
2023-01-12T20:26:08.746Z,9.00
2023-01-12T20:28:36.033Z,9.00
2023-01-12T20:31:10.586Z,8.90
2023-01-12T20:33:39.005Z,8.90
2023-01-12T20:36:11.064Z,8.90
2023-01-12T20:38:42.051Z,8.90
2023-01-12T20:41:10.165Z,8.90
2023-01-12T20:43:40.007Z,8.90
2023-01-12T20:46:14.195Z,8.90
2023-01-12T20:48:41.679Z,8.90
2023-01-12T20:51:10.622Z,9.00
2023-01-12T20:53:37.780Z,9.00
2023-01-12T20:56:05.989Z,9.00
2023-01-12T20:58:35.620Z,9.10
2023-01-12T21:01:02.813Z,9.00
2023-01-12T21:03:29.946Z,9.10
2023-01-12T21:05:57.701Z,9.10
2023-01-12T21:08:24.770Z,9.20
2023-01-12T21:10:53.813Z,9.20
2023-01-12T21:13:21.475Z,9.20
2023-01-12T21:15:50.180Z,9.20
2023-01-12T21:18:17.170Z,9.20
2023-01-12T21:20:44.540Z,9.20
2023-01-12T21:23:12.262Z,9.30
2023-01-12T21:25:43.409Z,9.20
2023-01-12T21:28:10.714Z,9.20
2023-01-12T21:30:39.605Z,9.30
2023-01-12T21:33:07.206Z,9.30
2023-01-12T21:35:35.375Z,9.30
2023-01-12T21:38:02.482Z,9.30
2023-01-12T21:40:30.074Z,9.40
2023-01-12T21:43:09.273Z,9.40
2023-01-12T21:45:41.816Z,9.40
2023-01-12T21:48:10.402Z,9.50
2023-01-12T21:50:38.531Z,9.50
2023-01-12T21:53:07.029Z,9.50
2023-01-12T21:55:35.213Z,9.50
2023-01-12T21:58:02.431Z,9.50
2023-01-12T22:00:29.629Z,9.40
2023-01-12T22:02:58.598Z,9.40
2023-01-12T22:05:25.975Z,9.40
2023-01-12T22:07:55.505Z,9.40
2023-01-12T22:10:25.442Z,9.40
2023-01-12T22:12:54.726Z,9.40
2023-01-12T22:15:22.926Z,9.30
2023-01-12T22:17:53.320Z,9.30
2023-01-12T22:20:24.571Z,9.20
2023-01-12T22:22:53.176Z,9.20
2023-01-12T22:25:20.674Z,9.10
2023-01-12T22:27:47.791Z,9.10
2023-01-12T22:30:17.585Z,9.00
2023-01-12T22:32:45.347Z,9.00
2023-01-12T22:35:13.203Z,9.00
2023-01-12T22:37:41.107Z,9.00
2023-01-12T22:40:10.470Z,8.90
2023-01-12T22:42:56.159Z,8.90
2023-01-12T22:45:23.246Z,9.00
2023-01-12T22:47:55.341Z,9.00
2023-01-12T22:50:23.811Z,9.00
2023-01-12T22:52:52.798Z,9.00
2023-01-12T22:55:21.583Z,9.00
2023-01-12T22:57:48.991Z,9.00
2023-01-12T23:00:17.113Z,9.00
2023-01-12T23:03:02.991Z,9.00
2023-01-12T23:05:35.334Z,9.00
2023-01-12T23:08:06.732Z,9.00
2023-01-12T23:10:34.153Z,9.00
2023-01-12T23:13:17.933Z,9.00
2023-01-12T23:15:49.381Z,9.00
2023-01-12T23:18:22.235Z,9.00
2023-01-12T23:20:50.367Z,9.00
2023-01-12T23:23:20.448Z,9.00
2023-01-12T23:25:48.022Z,9.10
2023-01-12T23:28:15.654Z,9.10
2023-01-12T23:30:43.194Z,9.10
2023-01-12T23:33:10.640Z,9.10
2023-01-12T23:35:40.573Z,9.10
2023-01-12T23:38:11.564Z,9.10
2023-01-12T23:40:38.584Z,9.20
2023-01-12T23:43:05.615Z,9.20
2023-01-12T23:45:34.139Z,9.20
2023-01-12T23:48:01.212Z,9.20
2023-01-12T23:50:28.290Z,9.10
2023-01-12T23:52:55.815Z,9.10
2023-01-12T23:55:22.914Z,9.10
2023-01-12T23:57:50.143Z,9.10
