createdAt,value
2018-12-20T00:01:18.367Z,5.90
2018-12-20T00:03:47.489Z,5.90
2018-12-20T00:06:16.710Z,5.80
2018-12-20T00:08:45.735Z,5.70
2018-12-20T00:11:15.080Z,5.70
2018-12-20T00:13:44.194Z,5.70
2018-12-20T00:16:14.439Z,5.60
2018-12-20T00:18:43.740Z,5.60
2018-12-20T00:21:13.094Z,5.50
2018-12-20T00:23:42.104Z,5.50
2018-12-20T00:26:11.376Z,5.40
2018-12-20T00:28:40.662Z,5.40
2018-12-20T00:31:13.564Z,5.40
2018-12-20T00:33:41.269Z,5.30
2018-12-20T00:36:10.341Z,5.30
2018-12-20T00:38:39.561Z,5.20
2018-12-20T00:41:08.668Z,5.20
2018-12-20T00:43:37.904Z,5.20
2018-12-20T00:46:06.954Z,5.20
2018-12-20T00:48:35.996Z,5.10
2018-12-20T00:51:05.112Z,5.10
2018-12-20T00:53:34.236Z,5.10
2018-12-20T00:56:03.357Z,5.20
2018-12-20T00:58:32.569Z,5.20
2018-12-20T01:01:01.600Z,5.20
2018-12-20T01:03:30.602Z,5.30
2018-12-20T01:05:59.703Z,5.40
2018-12-20T01:08:28.767Z,5.40
2018-12-20T01:10:57.886Z,5.50
2018-12-20T01:13:27.173Z,5.50
2018-12-20T01:15:58.840Z,5.60
2018-12-20T01:18:27.978Z,5.70
2018-12-20T01:20:57.100Z,5.80
2018-12-20T01:23:27.073Z,5.90
2018-12-20T01:25:56.096Z,5.90
2018-12-20T01:28:25.277Z,6.00
2018-12-20T01:30:54.326Z,6.00
2018-12-20T01:33:23.520Z,6.10
2018-12-20T01:35:52.649Z,6.10
2018-12-20T01:38:21.671Z,6.20
2018-12-20T01:40:50.747Z,6.20
2018-12-20T01:43:19.839Z,6.10
2018-12-20T01:45:48.873Z,6.20
2018-12-20T01:48:17.996Z,6.20
2018-12-20T01:50:47.217Z,6.30
2018-12-20T01:53:22.327Z,6.30
2018-12-20T01:55:51.411Z,6.40
2018-12-20T01:58:20.467Z,6.40
2018-12-20T02:00:50.477Z,6.50
2018-12-20T02:03:19.444Z,6.50
2018-12-20T02:05:48.448Z,6.50
2018-12-20T02:08:17.422Z,6.50
2018-12-20T02:10:46.439Z,6.50
2018-12-20T02:13:15.487Z,6.60
2018-12-20T02:15:44.516Z,6.70
2018-12-20T02:18:13.794Z,6.70
2018-12-20T02:20:42.789Z,6.70
2018-12-20T02:23:11.757Z,6.70
2018-12-20T02:25:40.896Z,6.60
2018-12-20T02:28:10.100Z,6.60
2018-12-20T02:30:39.362Z,6.60
2018-12-20T02:33:08.383Z,6.60
2018-12-20T02:35:37.503Z,6.60
2018-12-20T02:38:13.320Z,6.60
2018-12-20T02:40:42.370Z,6.60
2018-12-20T02:43:11.408Z,6.60
2018-12-20T02:45:40.621Z,6.60
2018-12-20T02:48:09.796Z,6.60
2018-12-20T02:50:39.037Z,6.60
2018-12-20T02:53:08.048Z,6.60
2018-12-20T02:55:37.090Z,6.60
2018-12-20T02:58:06.364Z,6.60
2018-12-20T03:00:35.581Z,6.60
2018-12-20T03:03:04.627Z,6.60
2018-12-20T03:05:33.665Z,6.60
2018-12-20T03:08:02.674Z,6.60
2018-12-20T03:10:31.707Z,6.70
2018-12-20T03:13:00.736Z,6.70
2018-12-20T03:15:29.918Z,6.60
2018-12-20T03:17:58.906Z,6.60
2018-12-20T03:20:27.954Z,6.60
2018-12-20T03:22:57.116Z,6.60
2018-12-20T03:25:26.203Z,6.60
2018-12-20T03:27:55.286Z,6.70
2018-12-20T03:30:24.720Z,6.70
2018-12-20T03:32:54.097Z,6.70
2018-12-20T03:35:23.411Z,6.70
2018-12-20T03:37:52.471Z,6.70
2018-12-20T03:40:21.819Z,6.70
2018-12-20T03:42:50.881Z,6.70
2018-12-20T03:45:28.344Z,6.70
2018-12-20T03:47:50.906Z,6.70
2018-12-20T03:50:20.259Z,6.70
2018-12-20T03:52:49.427Z,6.60
2018-12-20T03:55:18.494Z,6.60
2018-12-20T03:57:47.608Z,6.60
2018-12-20T04:00:16.811Z,6.70
2018-12-20T04:02:45.903Z,6.70
2018-12-20T04:05:14.873Z,6.60
2018-12-20T04:07:44.105Z,6.60
2018-12-20T04:10:13.250Z,6.70
2018-12-20T04:12:42.390Z,6.70
2018-12-20T04:15:11.518Z,6.70
2018-12-20T04:17:40.514Z,6.70
2018-12-20T04:20:09.541Z,6.60
2018-12-20T04:22:38.582Z,6.60
2018-12-20T04:25:07.674Z,6.50
2018-12-20T04:27:39.824Z,6.50
2018-12-20T04:30:09.148Z,6.50
2018-12-20T04:32:38.249Z,6.50
2018-12-20T04:35:07.622Z,6.50
2018-12-20T04:37:36.653Z,6.50
2018-12-20T04:40:05.934Z,6.50
2018-12-20T04:42:34.918Z,6.60
2018-12-20T04:45:04.322Z,6.60
2018-12-20T04:47:33.402Z,6.60
2018-12-20T04:50:02.655Z,6.60
2018-12-20T04:52:32.002Z,6.60
2018-12-20T04:55:01.332Z,6.50
2018-12-20T04:57:30.504Z,6.50
2018-12-20T04:59:59.561Z,6.40
2018-12-20T05:02:28.859Z,6.40
2018-12-20T05:04:57.847Z,6.40
2018-12-20T05:07:26.870Z,6.30
2018-12-20T05:09:55.935Z,6.30
2018-12-20T05:12:24.993Z,6.30
2018-12-20T05:14:54.216Z,6.20
2018-12-20T05:17:23.323Z,6.10
2018-12-20T05:19:52.496Z,6.10
2018-12-20T05:22:21.648Z,6.10
2018-12-20T05:24:50.643Z,6.10
2018-12-20T05:27:19.853Z,6.00
2018-12-20T05:29:48.978Z,6.10
2018-12-20T05:32:18.108Z,6.00
2018-12-20T05:34:47.167Z,6.00
2018-12-20T05:37:16.169Z,6.00
2018-12-20T05:39:48.185Z,6.00
2018-12-20T05:42:17.318Z,5.90
2018-12-20T05:44:47.699Z,5.90
2018-12-20T05:47:16.986Z,5.90
2018-12-20T05:49:46.000Z,5.90
2018-12-20T05:52:15.039Z,5.80
2018-12-20T05:54:44.038Z,5.70
2018-12-20T05:57:13.126Z,5.80
2018-12-20T05:59:42.350Z,5.80
2018-12-20T06:02:11.589Z,5.70
2018-12-20T06:04:40.643Z,5.80
2018-12-20T06:07:09.775Z,5.70
2018-12-20T06:09:40.087Z,5.70
2018-12-20T06:12:09.234Z,5.70
2018-12-20T06:14:38.358Z,5.70
2018-12-20T06:17:07.429Z,5.70
2018-12-20T06:19:36.522Z,5.60
2018-12-20T06:22:05.610Z,5.50
2018-12-20T06:24:34.714Z,5.50
2018-12-20T06:27:03.754Z,5.50
2018-12-20T06:29:33.418Z,5.60
2018-12-20T06:32:03.466Z,5.60
2018-12-20T06:34:32.487Z,5.60
2018-12-20T06:37:01.715Z,5.60
2018-12-20T06:39:30.702Z,5.60
2018-12-20T06:41:59.784Z,5.60
2018-12-20T06:44:29.389Z,5.70
2018-12-20T06:46:58.530Z,5.80
2018-12-20T06:49:27.552Z,5.90
2018-12-20T06:51:56.563Z,6.00
2018-12-20T06:54:25.561Z,6.10
2018-12-20T06:56:54.587Z,6.20
2018-12-20T06:59:23.598Z,6.20
2018-12-20T07:01:52.778Z,6.30
2018-12-20T07:04:21.930Z,6.40
2018-12-20T07:06:51.000Z,6.60
2018-12-20T07:09:20.244Z,6.60
2018-12-20T07:11:49.227Z,6.60
2018-12-20T07:14:18.255Z,6.60
2018-12-20T07:16:48.080Z,6.60
2018-12-20T07:19:17.094Z,6.60
2018-12-20T07:21:46.066Z,6.60
2018-12-20T07:24:15.338Z,6.60
2018-12-20T07:26:44.360Z,6.60
2018-12-20T07:29:13.366Z,6.60
2018-12-20T07:31:42.366Z,6.60
2018-12-20T07:34:11.698Z,6.60
2018-12-20T07:36:40.794Z,6.60
2018-12-20T07:39:09.811Z,6.60
2018-12-20T07:41:38.828Z,6.60
2018-12-20T07:44:07.851Z,6.70
2018-12-20T07:46:37.968Z,6.70
2018-12-20T07:49:07.264Z,6.70
2018-12-20T07:51:36.258Z,6.80
2018-12-20T07:54:05.321Z,6.80
2018-12-20T07:56:34.307Z,6.90
2018-12-20T07:59:03.314Z,6.90
2018-12-20T08:01:33.268Z,7.00
2018-12-20T08:04:03.252Z,7.00
2018-12-20T08:06:32.531Z,7.10
2018-12-20T08:09:01.535Z,7.10
2018-12-20T08:11:30.630Z,7.10
2018-12-20T08:13:59.602Z,7.20
2018-12-20T08:16:28.647Z,7.20
2018-12-20T08:18:57.642Z,7.20
2018-12-20T08:21:26.676Z,7.20
2018-12-20T08:23:55.666Z,7.20
2018-12-20T08:26:24.928Z,7.20
2018-12-20T08:28:53.979Z,7.20
2018-12-20T08:31:22.968Z,7.20
2018-12-20T08:33:51.970Z,7.20
2018-12-20T08:36:21.002Z,7.20
2018-12-20T08:38:50.070Z,7.30
2018-12-20T08:41:19.066Z,7.30
2018-12-20T08:43:48.086Z,7.30
2018-12-20T08:46:17.079Z,7.30
2018-12-20T08:48:46.147Z,7.40
2018-12-20T08:51:15.199Z,7.40
2018-12-20T08:53:44.182Z,7.40
2018-12-20T08:56:13.239Z,7.50
2018-12-20T08:58:42.298Z,7.50
2018-12-20T09:01:11.321Z,7.60
2018-12-20T09:03:40.307Z,7.60
2018-12-20T09:06:09.314Z,7.70
2018-12-20T09:08:38.303Z,7.70
2018-12-20T09:11:07.352Z,7.80
2018-12-20T09:13:36.338Z,7.80
2018-12-20T09:16:05.371Z,7.80
2018-12-20T09:18:34.451Z,7.80
2018-12-20T09:21:03.477Z,7.80
2018-12-20T09:23:32.469Z,7.80
2018-12-20T09:26:01.504Z,7.80
2018-12-20T09:28:30.460Z,7.80
2018-12-20T09:30:59.516Z,7.90
2018-12-20T09:33:28.530Z,7.90
2018-12-20T09:35:58.022Z,7.90
2018-12-20T09:38:27.022Z,7.90
2018-12-20T09:40:56.078Z,7.80
2018-12-20T09:43:25.120Z,7.80
2018-12-20T09:45:54.198Z,7.80
2018-12-20T09:48:23.219Z,7.80
2018-12-20T09:50:58.532Z,7.80
2018-12-20T09:53:27.586Z,7.80
2018-12-20T09:55:56.587Z,7.80
2018-12-20T09:58:27.178Z,7.80
2018-12-20T10:00:56.259Z,7.80
2018-12-20T10:03:25.263Z,7.90
2018-12-20T10:05:54.332Z,7.90
2018-12-20T10:08:23.355Z,7.90
2018-12-20T10:10:52.492Z,7.90
2018-12-20T10:13:21.527Z,8.00
2018-12-20T10:15:50.571Z,8.00
2018-12-20T10:18:19.739Z,8.00
2018-12-20T10:20:48.781Z,8.00
2018-12-20T10:23:17.797Z,8.10
2018-12-20T10:25:46.840Z,8.20
2018-12-20T10:28:15.859Z,8.50
2018-12-20T10:30:44.837Z,8.80
2018-12-20T10:33:13.868Z,8.90
2018-12-20T10:35:42.858Z,8.90
2018-12-20T10:41:22.303Z,9.00
2018-12-20T10:43:51.309Z,9.50
2018-12-20T10:46:20.388Z,9.40
2018-12-20T10:48:53.199Z,9.10
2018-12-20T10:51:22.207Z,9.00
2018-12-20T10:53:51.212Z,8.90
2018-12-20T10:56:20.206Z,8.80
2018-12-20T10:58:49.198Z,8.70
2018-12-20T11:01:23.681Z,8.70
2018-12-20T11:03:57.043Z,8.70
2018-12-20T11:06:31.318Z,8.70
2018-12-20T11:09:05.608Z,8.70
2018-12-20T11:11:39.947Z,8.80
2018-12-20T11:14:08.982Z,8.90
2018-12-20T11:16:37.975Z,9.00
2018-12-20T11:19:07.670Z,9.00
2018-12-20T11:21:36.728Z,9.00
2018-12-20T11:24:05.706Z,8.90
2018-12-20T11:26:34.708Z,9.00
2018-12-20T11:29:03.734Z,9.00
2018-12-20T11:31:32.750Z,9.10
2018-12-20T11:34:01.747Z,9.00
2018-12-20T11:36:30.758Z,9.10
2018-12-20T11:39:08.190Z,9.00
2018-12-20T11:41:31.045Z,8.90
2018-12-20T11:44:00.056Z,8.90
2018-12-20T11:46:29.083Z,8.90
2018-12-20T11:48:58.202Z,9.10
2018-12-20T11:51:27.233Z,9.80
2018-12-20T11:53:56.237Z,10.20
2018-12-20T11:56:31.910Z,10.50
2018-12-20T11:59:00.962Z,10.50
2018-12-20T12:01:29.987Z,10.20
2018-12-20T12:03:58.999Z,10.00
2018-12-20T12:06:27.988Z,9.70
2018-12-20T12:08:57.029Z,9.50
2018-12-20T12:11:32.313Z,9.40
2018-12-20T12:14:01.405Z,9.40
2018-12-20T12:16:30.595Z,9.40
2018-12-20T12:18:59.634Z,9.60
2018-12-20T12:21:28.667Z,9.60
2018-12-20T12:23:57.671Z,9.30
2018-12-20T12:26:26.694Z,9.20
2018-12-20T12:28:55.703Z,9.20
2018-12-20T12:31:24.778Z,9.10
2018-12-20T12:33:53.808Z,9.20
2018-12-20T12:36:22.855Z,9.10
2018-12-20T12:38:51.890Z,9.00
2018-12-20T12:41:20.871Z,9.00
2018-12-20T12:43:50.879Z,9.00
2018-12-20T12:46:20.240Z,9.00
2018-12-20T12:48:49.266Z,9.00
2018-12-20T12:51:24.942Z,9.00
2018-12-20T12:53:53.964Z,9.00
2018-12-20T12:56:22.962Z,9.00
2018-12-20T12:58:51.986Z,9.00
2018-12-20T13:01:21.007Z,8.90
2018-12-20T13:03:50.006Z,8.90
2018-12-20T13:06:19.035Z,8.80
2018-12-20T13:08:48.145Z,8.80
2018-12-20T13:11:17.143Z,8.70
2018-12-20T13:13:46.166Z,8.70
2018-12-20T13:16:15.191Z,8.60
2018-12-20T13:18:44.263Z,8.60
2018-12-20T13:21:13.267Z,8.60
2018-12-20T13:23:42.271Z,8.60
2018-12-20T13:26:11.320Z,8.60
2018-12-20T13:28:40.350Z,8.50
2018-12-20T13:31:09.373Z,8.30
2018-12-20T13:33:38.458Z,8.20
2018-12-20T13:36:07.917Z,8.10
2018-12-20T13:38:37.182Z,8.10
2018-12-20T13:41:06.388Z,8.10
2018-12-20T13:43:35.672Z,8.10
2018-12-20T13:46:04.747Z,8.20
2018-12-20T13:48:33.791Z,8.10
2018-12-20T13:51:02.834Z,8.10
2018-12-20T13:53:32.023Z,8.10
2018-12-20T13:56:01.036Z,8.10
2018-12-20T13:58:30.074Z,8.00
2018-12-20T14:00:59.423Z,8.00
2018-12-20T14:03:30.307Z,7.90
2018-12-20T14:06:00.701Z,7.90
2018-12-20T14:08:29.747Z,7.90
2018-12-20T14:10:58.781Z,7.80
2018-12-20T14:13:34.407Z,7.90
2018-12-20T14:16:05.396Z,7.90
2018-12-20T14:18:35.487Z,7.90
2018-12-20T14:21:04.556Z,7.90
2018-12-20T14:23:33.566Z,7.80
2018-12-20T14:26:02.567Z,7.80
2018-12-20T14:28:31.561Z,7.80
2018-12-20T14:31:00.744Z,7.80
2018-12-20T14:33:29.859Z,7.80
2018-12-20T14:35:58.895Z,7.70
2018-12-20T14:38:27.917Z,7.70
2018-12-20T14:43:45.137Z,7.70
2018-12-20T14:46:14.314Z,7.70
2018-12-20T14:48:49.956Z,7.70
2018-12-20T14:51:18.967Z,7.70
2018-12-20T14:53:48.002Z,7.70
2018-12-20T14:56:17.019Z,7.70
2018-12-20T14:58:46.039Z,7.70
2018-12-20T15:01:15.032Z,7.70
2018-12-20T15:03:44.079Z,7.70
2018-12-20T15:06:13.756Z,7.70
2018-12-20T15:08:42.861Z,7.70
2018-12-20T15:11:11.942Z,7.70
2018-12-20T15:13:41.050Z,7.70
2018-12-20T15:16:10.107Z,7.80
2018-12-20T15:18:47.475Z,7.80
2018-12-20T15:21:10.145Z,7.80
2018-12-20T15:23:39.217Z,7.80
2018-12-20T15:26:08.316Z,7.80
2018-12-20T15:28:37.334Z,7.80
2018-12-20T15:31:06.341Z,7.90
2018-12-20T15:33:35.540Z,7.80
2018-12-20T15:36:04.554Z,7.80
2018-12-20T15:38:33.603Z,7.80
2018-12-20T15:41:02.606Z,7.90
2018-12-20T15:43:32.992Z,7.80
2018-12-20T15:46:02.015Z,7.90
2018-12-20T15:48:31.111Z,7.90
2018-12-20T15:51:00.109Z,7.80
2018-12-20T15:53:29.606Z,7.80
2018-12-20T15:55:58.677Z,7.90
2018-12-20T15:58:27.788Z,7.90
2018-12-20T16:00:56.879Z,7.90
2018-12-20T16:03:25.887Z,7.90
2018-12-20T16:05:54.932Z,7.90
2018-12-20T16:08:23.958Z,7.90
2018-12-20T16:10:52.950Z,8.00
2018-12-20T16:13:21.969Z,8.00
2018-12-20T16:15:51.001Z,8.00
2018-12-20T16:18:20.159Z,8.00
2018-12-20T16:20:49.756Z,8.00
2018-12-20T16:23:19.058Z,8.00
2018-12-20T16:25:48.220Z,8.00
2018-12-20T16:28:17.245Z,8.00
2018-12-20T16:30:46.381Z,8.00
2018-12-20T16:33:15.499Z,8.00
2018-12-20T16:35:44.582Z,8.00
2018-12-20T16:38:13.615Z,8.10
2018-12-20T16:40:42.670Z,8.10
2018-12-20T16:43:11.722Z,8.10
2018-12-20T16:45:41.089Z,8.10
2018-12-20T16:48:10.271Z,8.10
2018-12-20T16:50:39.375Z,8.10
2018-12-20T16:53:08.426Z,8.10
2018-12-20T16:55:38.071Z,8.00
2018-12-20T16:58:07.118Z,7.90
2018-12-20T17:00:36.186Z,7.90
2018-12-20T17:03:05.719Z,7.90
2018-12-20T17:05:34.860Z,7.80
2018-12-20T17:08:03.890Z,7.90
2018-12-20T17:10:33.026Z,7.90
2018-12-20T17:13:02.062Z,7.90
2018-12-20T17:15:31.122Z,7.80
2018-12-20T17:18:00.177Z,7.90
2018-12-20T17:20:29.387Z,7.90
2018-12-20T17:22:58.385Z,7.90
2018-12-20T17:25:28.114Z,7.80
2018-12-20T17:27:57.147Z,7.90
2018-12-20T17:30:26.182Z,7.80
2018-12-20T17:32:55.196Z,7.80
2018-12-20T17:35:25.074Z,7.70
2018-12-20T17:37:54.210Z,7.70
2018-12-20T17:40:23.277Z,7.70
2018-12-20T17:42:52.363Z,7.70
2018-12-20T17:45:22.051Z,7.60
2018-12-20T17:47:51.160Z,7.60
2018-12-20T17:50:20.167Z,7.60
2018-12-20T17:52:49.228Z,7.60
2018-12-20T17:55:18.278Z,7.60
2018-12-20T17:57:47.312Z,7.60
2018-12-20T18:00:16.381Z,7.50
2018-12-20T18:02:45.421Z,7.60
2018-12-20T18:05:14.438Z,7.50
2018-12-20T18:07:43.482Z,7.50
2018-12-20T18:10:12.531Z,7.50
2018-12-20T18:12:42.368Z,7.50
2018-12-20T18:15:12.172Z,7.50
2018-12-20T18:17:41.195Z,7.50
2018-12-20T18:20:11.502Z,7.60
2018-12-20T18:22:41.112Z,7.60
2018-12-20T18:25:10.119Z,7.60
2018-12-20T18:27:39.831Z,7.60
2018-12-20T18:30:11.261Z,7.50
2018-12-20T18:32:40.272Z,7.50
2018-12-20T18:35:09.306Z,7.50
2018-12-20T18:37:38.322Z,7.50
2018-12-20T18:40:09.514Z,7.50
2018-12-20T18:42:38.680Z,7.50
2018-12-20T18:45:08.925Z,7.60
2018-12-20T18:47:39.631Z,7.60
2018-12-20T18:50:10.468Z,7.60
2018-12-20T18:52:39.518Z,7.60
2018-12-20T18:55:09.218Z,7.70
2018-12-20T18:57:38.251Z,7.70
2018-12-20T19:00:09.875Z,7.70
2018-12-20T19:02:39.566Z,7.70
2018-12-20T19:05:09.175Z,7.70
2018-12-20T19:07:38.200Z,7.60
2018-12-20T19:10:08.320Z,7.60
2018-12-20T19:12:38.924Z,7.50
2018-12-20T19:15:09.355Z,7.50
2018-12-20T19:17:39.002Z,7.60
2018-12-20T19:20:16.111Z,7.50
2018-12-20T19:22:41.241Z,7.50
2018-12-20T19:25:10.271Z,7.50
2018-12-20T19:27:39.409Z,7.60
2018-12-20T19:30:10.195Z,7.50
2018-12-20T19:32:39.312Z,7.60
2018-12-20T19:35:09.122Z,7.50
2018-12-20T19:37:38.812Z,7.50
2018-12-20T19:40:10.637Z,7.50
2018-12-20T19:42:39.683Z,7.50
2018-12-20T19:45:08.833Z,7.50
2018-12-20T19:47:38.047Z,7.50
2018-12-20T19:50:09.194Z,7.50
2018-12-20T19:52:38.248Z,7.50
2018-12-20T19:55:07.992Z,7.50
2018-12-20T19:57:37.075Z,7.60
2018-12-20T20:00:10.427Z,7.60
2018-12-20T20:02:39.470Z,7.60
2018-12-20T20:05:08.666Z,7.70
2018-12-20T20:07:37.716Z,7.70
2018-12-20T20:10:09.084Z,7.70
2018-12-20T20:12:38.226Z,7.70
2018-12-20T20:15:16.364Z,7.70
2018-12-20T20:17:41.384Z,7.80
2018-12-20T20:20:14.144Z,7.80
2018-12-20T20:22:41.643Z,7.70
2018-12-20T20:25:10.824Z,7.80
2018-12-20T20:27:40.915Z,7.70
2018-12-20T20:30:13.632Z,7.80
2018-12-20T20:32:43.223Z,7.80
2018-12-20T20:35:12.328Z,7.80
2018-12-20T20:37:42.023Z,7.90
2018-12-20T20:40:11.684Z,7.90
2018-12-20T20:42:40.762Z,7.90
2018-12-20T20:45:09.948Z,7.90
2018-12-20T20:47:39.059Z,7.90
2018-12-20T20:50:08.997Z,7.90
2018-12-20T20:52:39.157Z,7.80
2018-12-20T20:55:09.067Z,7.70
2018-12-20T20:57:38.776Z,7.70
2018-12-20T21:00:12.470Z,7.60
2018-12-20T21:02:41.776Z,7.60
2018-12-20T21:05:11.831Z,7.50
2018-12-20T21:07:42.127Z,7.60
2018-12-20T21:10:12.345Z,7.50
2018-12-20T21:12:41.387Z,7.50
2018-12-20T21:15:11.802Z,7.50
2018-12-20T21:17:40.852Z,7.50
2018-12-20T21:20:12.066Z,7.50
2018-12-20T21:22:41.100Z,7.40
2018-12-20T21:25:10.352Z,7.40
2018-12-20T21:27:39.381Z,7.40
2018-12-20T21:30:09.810Z,7.40
2018-12-20T21:32:39.381Z,7.40
2018-12-20T21:35:08.958Z,7.50
2018-12-20T21:37:37.982Z,7.50
2018-12-20T21:40:07.676Z,7.60
2018-12-20T21:42:36.750Z,7.50
2018-12-20T21:45:07.667Z,7.60
2018-12-20T21:47:36.779Z,7.60
2018-12-20T21:50:08.039Z,7.60
2018-12-20T21:52:37.760Z,7.60
2018-12-20T21:55:07.743Z,7.70
2018-12-20T21:57:37.796Z,7.70
2018-12-20T22:00:09.569Z,7.80
2018-12-20T22:02:38.923Z,7.80
2018-12-20T22:05:08.517Z,7.70
2018-12-20T22:07:37.570Z,7.70
2018-12-20T22:10:07.440Z,7.70
2018-12-20T22:12:37.399Z,7.80
2018-12-20T22:15:07.260Z,7.80
2018-12-20T22:17:36.297Z,7.80
2018-12-20T22:20:06.262Z,7.90
2018-12-20T22:22:35.384Z,7.90
2018-12-20T22:25:04.985Z,7.90
2018-12-20T22:27:34.011Z,8.00
2018-12-20T22:30:03.147Z,8.10
2018-12-20T22:32:32.182Z,8.10
2018-12-20T22:35:01.282Z,8.10
2018-12-20T22:37:30.336Z,8.10
2018-12-20T22:40:00.376Z,8.10
2018-12-20T22:42:29.412Z,8.10
2018-12-20T22:44:58.422Z,8.20
2018-12-20T22:47:28.061Z,8.20
2018-12-20T22:49:58.494Z,8.20
2018-12-20T22:52:28.294Z,8.20
2018-12-20T22:54:57.299Z,8.20
2018-12-20T22:57:27.098Z,8.20
2018-12-20T22:59:57.933Z,8.30
2018-12-20T23:02:29.338Z,8.30
2018-12-20T23:04:58.809Z,8.30
2018-12-20T23:07:27.835Z,8.30
2018-12-20T23:09:56.831Z,8.20
2018-12-20T23:12:25.924Z,8.20
2018-12-20T23:14:54.946Z,8.30
2018-12-20T23:17:24.011Z,8.30
2018-12-20T23:19:53.127Z,8.20
2018-12-20T23:22:22.230Z,8.30
2018-12-20T23:24:51.263Z,8.30
2018-12-20T23:27:20.266Z,8.40
2018-12-20T23:29:49.319Z,8.30
2018-12-20T23:32:18.342Z,8.20
2018-12-20T23:34:47.463Z,8.30
2018-12-20T23:37:16.538Z,8.40
2018-12-20T23:39:45.554Z,8.30
2018-12-20T23:42:14.610Z,8.30
2018-12-20T23:44:43.631Z,8.30
2018-12-20T23:47:12.647Z,8.30
2018-12-20T23:49:41.735Z,8.30
2018-12-20T23:52:10.838Z,8.30
2018-12-20T23:54:39.960Z,8.30
2018-12-20T23:57:09.148Z,8.30
2018-12-20T23:59:38.146Z,8.20
