createdAt,value
2023-02-09T00:01:45.127Z,-0.67
2023-02-09T00:06:47.933Z,-0.67
2023-02-09T00:12:08.163Z,-0.63
2023-02-09T00:17:13.533Z,-0.61
2023-02-09T00:22:16.400Z,-0.84
2023-02-09T00:27:19.291Z,-0.69
2023-02-09T00:32:23.646Z,-0.57
2023-02-09T00:37:26.461Z,-0.57
2023-02-09T00:42:29.310Z,-0.66
2023-02-09T00:47:33.476Z,-0.82
2023-02-09T00:52:36.811Z,-0.84
2023-02-09T00:57:39.590Z,-0.90
2023-02-09T01:02:43.994Z,-0.84
2023-02-09T01:07:46.770Z,-0.90
2023-02-09T01:12:49.926Z,-0.82
2023-02-09T01:17:54.121Z,-0.70
2023-02-09T01:22:56.879Z,-0.76
2023-02-09T01:27:59.855Z,-0.69
2023-02-09T01:33:04.169Z,-0.68
2023-02-09T01:38:06.959Z,-0.85
2023-02-09T01:43:12.807Z,-0.95
2023-02-09T01:48:19.515Z,-0.95
2023-02-09T01:53:22.518Z,-0.88
2023-02-09T01:58:27.947Z,-0.96
2023-02-09T02:03:33.218Z,-0.97
2023-02-09T02:08:40.791Z,-0.99
2023-02-09T02:13:43.622Z,-1.21
2023-02-09T02:19:12.169Z,-1.27
2023-02-09T02:24:38.944Z,-1.23
2023-02-09T02:30:26.794Z,-1.05
2023-02-09T02:35:36.794Z,-1.10
2023-02-09T02:40:54.365Z,-1.15
2023-02-09T02:46:01.926Z,-1.23
2023-02-09T02:51:09.281Z,-1.33
2023-02-09T02:56:16.447Z,-1.16
2023-02-09T03:01:23.171Z,-1.21
2023-02-09T03:06:27.352Z,-1.35
2023-02-09T03:11:35.349Z,-1.42
2023-02-09T03:16:44.177Z,-1.30
2023-02-09T03:21:56.853Z,-1.34
2023-02-09T03:27:06.297Z,-1.20
2023-02-09T03:32:10.170Z,-1.26
2023-02-09T03:37:14.504Z,-1.27
2023-02-09T03:42:17.259Z,-1.20
2023-02-09T03:47:20.303Z,-1.24
2023-02-09T03:52:24.501Z,-1.28
2023-02-09T03:57:27.284Z,-1.37
2023-02-09T04:02:30.171Z,-1.26
2023-02-09T04:07:34.443Z,-0.96
2023-02-09T04:12:37.286Z,-0.76
2023-02-09T04:17:40.137Z,-0.70
2023-02-09T04:22:44.354Z,-0.45
2023-02-09T04:27:47.193Z,-0.31
2023-02-09T04:32:49.999Z,-0.25
2023-02-09T04:37:54.307Z,-0.26
2023-02-09T04:42:57.024Z,-0.02
2023-02-09T04:48:00.529Z,-0.11
2023-02-09T04:53:04.890Z,-0.21
2023-02-09T04:58:24.921Z,-0.49
2023-02-09T05:03:27.862Z,-0.22
2023-02-09T05:08:32.741Z,-0.14
2023-02-09T05:13:35.763Z,0.01
2023-02-09T05:18:38.591Z,0.09
2023-02-09T05:23:42.895Z,0.12
2023-02-09T05:28:45.651Z,0.19
2023-02-09T05:33:48.474Z,0.45
2023-02-09T05:38:52.562Z,0.35
2023-02-09T05:43:55.336Z,0.38
2023-02-09T05:48:58.579Z,0.56
2023-02-09T05:54:02.734Z,0.53
2023-02-09T05:59:05.657Z,0.59
2023-02-09T06:04:09.637Z,0.34
2023-02-09T06:09:14.223Z,0.27
2023-02-09T06:14:17.699Z,0.16
2023-02-09T06:19:22.173Z,0.26
2023-02-09T06:24:27.485Z,0.28
2023-02-09T06:29:31.300Z,0.12
2023-02-09T06:34:34.110Z,0.09
2023-02-09T06:39:38.282Z,0.14
2023-02-09T06:44:40.998Z,0.21
2023-02-09T06:49:44.274Z,0.50
2023-02-09T06:54:48.720Z,0.61
2023-02-09T06:59:51.655Z,0.37
2023-02-09T07:04:54.435Z,0.55
2023-02-09T07:09:58.551Z,0.59
2023-02-09T07:15:01.658Z,0.54
2023-02-09T07:20:05.436Z,0.62
2023-02-09T07:25:09.788Z,0.61
2023-02-09T07:30:13.818Z,0.86
2023-02-09T07:35:16.993Z,0.59
2023-02-09T07:40:21.182Z,0.98
2023-02-09T07:45:23.968Z,1.10
2023-02-09T07:50:27.139Z,1.13
2023-02-09T07:55:31.324Z,1.06
2023-02-09T08:00:36.334Z,1.51
2023-02-09T08:05:44.005Z,1.79
2023-02-09T08:10:48.587Z,1.87
2023-02-09T08:15:54.300Z,1.34
2023-02-09T08:20:57.140Z,1.71
2023-02-09T08:26:05.506Z,1.90
2023-02-09T08:31:08.246Z,1.70
2023-02-09T08:36:12.088Z,1.98
2023-02-09T08:41:18.142Z,2.53
2023-02-09T08:46:21.068Z,2.43
2023-02-09T08:51:24.065Z,2.67
2023-02-09T08:56:28.320Z,3.11
2023-02-09T09:01:31.215Z,3.50
2023-02-09T09:06:34.068Z,3.36
2023-02-09T09:11:38.198Z,3.66
2023-02-09T09:16:41.108Z,3.62
2023-02-09T09:21:43.953Z,3.63
2023-02-09T09:26:48.213Z,3.37
2023-02-09T09:31:50.989Z,3.59
2023-02-09T09:36:53.754Z,3.51
2023-02-09T09:42:00.657Z,4.00
2023-02-09T09:47:09.455Z,3.77
2023-02-09T09:52:19.439Z,4.01
2023-02-09T09:57:26.977Z,4.04
2023-02-09T10:02:31.813Z,4.03
2023-02-09T10:07:35.593Z,4.72
2023-02-09T10:12:44.328Z,5.28
2023-02-09T10:17:47.106Z,5.45
2023-02-09T10:22:52.917Z,5.04
2023-02-09T10:27:57.041Z,4.49
2023-02-09T10:33:00.671Z,4.79
2023-02-09T10:38:04.426Z,5.09
2023-02-09T10:43:22.184Z,4.62
2023-02-09T10:48:26.458Z,4.70
2023-02-09T10:53:32.481Z,4.42
2023-02-09T10:58:38.493Z,4.69
2023-02-09T11:03:59.662Z,4.87
2023-02-09T11:09:07.648Z,5.00
2023-02-09T11:14:14.450Z,5.13
2023-02-09T11:19:33.975Z,5.33
2023-02-09T11:24:49.403Z,5.69
2023-02-09T11:30:05.801Z,5.78
2023-02-09T11:35:12.341Z,5.57
2023-02-09T11:40:26.492Z,5.09
2023-02-09T11:45:36.110Z,5.18
2023-02-09T11:50:50.435Z,5.46
2023-02-09T11:55:57.865Z,5.87
2023-02-09T12:01:15.563Z,5.59
2023-02-09T12:06:22.900Z,6.28
2023-02-09T12:11:48.155Z,6.56
2023-02-09T12:17:01.121Z,6.02
2023-02-09T12:22:44.583Z,5.97
2023-02-09T12:28:10.672Z,6.22
2023-02-09T12:33:19.726Z,5.93
2023-02-09T12:38:23.037Z,6.30
2023-02-09T12:43:31.547Z,5.78
2023-02-09T12:48:46.464Z,5.70
2023-02-09T12:53:49.354Z,6.11
2023-02-09T12:58:58.259Z,5.74
2023-02-09T13:04:05.731Z,5.43
2023-02-09T13:09:14.517Z,5.99
2023-02-09T13:14:19.202Z,6.15
2023-02-09T13:19:52.762Z,6.02
2023-02-09T13:25:00.532Z,6.01
2023-02-09T13:30:03.315Z,5.53
2023-02-09T13:35:17.671Z,5.87
2023-02-09T13:40:24.446Z,5.55
2023-02-09T13:45:28.118Z,5.49
2023-02-09T13:50:33.440Z,5.92
2023-02-09T13:55:40.077Z,5.38
2023-02-09T14:00:46.688Z,5.97
2023-02-09T14:05:55.257Z,6.14
2023-02-09T14:11:06.709Z,5.44
2023-02-09T14:16:10.401Z,5.60
2023-02-09T14:21:20.013Z,5.52
2023-02-09T14:26:25.872Z,5.21
2023-02-09T14:31:28.675Z,5.28
2023-02-09T14:36:35.246Z,5.40
2023-02-09T14:41:38.028Z,5.52
2023-02-09T14:46:52.534Z,5.41
2023-02-09T14:52:03.798Z,5.39
2023-02-09T14:57:06.586Z,5.30
2023-02-09T15:02:18.075Z,5.23
2023-02-09T15:07:30.199Z,5.08
2023-02-09T15:12:33.049Z,4.74
2023-02-09T15:17:35.805Z,5.28
2023-02-09T15:22:40.373Z,4.92
2023-02-09T15:27:51.238Z,5.24
2023-02-09T15:32:54.657Z,4.98
2023-02-09T15:38:00.465Z,4.87
2023-02-09T15:43:20.592Z,5.24
2023-02-09T15:48:23.325Z,4.95
2023-02-09T15:53:28.177Z,5.12
2023-02-09T15:58:36.308Z,4.87
2023-02-09T16:03:39.547Z,4.85
2023-02-09T16:08:44.452Z,4.90
2023-02-09T16:13:47.457Z,4.98
2023-02-09T16:18:51.564Z,4.95
2023-02-09T16:23:58.193Z,4.83
2023-02-09T16:29:01.632Z,4.67
2023-02-09T16:34:04.420Z,4.83
2023-02-09T16:39:17.664Z,4.75
2023-02-09T16:44:22.596Z,4.71
2023-02-09T16:49:32.457Z,4.73
2023-02-09T16:54:43.132Z,4.81
2023-02-09T16:59:46.379Z,4.49
2023-02-09T17:04:49.091Z,4.62
2023-02-09T17:09:53.156Z,4.62
2023-02-09T17:14:55.997Z,4.76
2023-02-09T17:20:01.537Z,4.61
2023-02-09T17:25:06.376Z,4.66
2023-02-09T17:30:10.922Z,4.42
2023-02-09T17:35:15.708Z,4.63
2023-02-09T17:40:21.854Z,4.35
2023-02-09T17:45:28.279Z,4.26
2023-02-09T17:50:31.155Z,4.47
2023-02-09T17:55:35.286Z,4.53
2023-02-09T18:00:38.450Z,4.59
2023-02-09T18:05:41.415Z,4.41
2023-02-09T18:10:45.523Z,4.42
2023-02-09T18:15:50.240Z,4.33
2023-02-09T18:20:53.120Z,4.64
2023-02-09T18:25:57.308Z,4.65
2023-02-09T18:31:01.579Z,4.78
2023-02-09T18:36:07.733Z,4.71
2023-02-09T18:41:13.367Z,4.56
2023-02-09T18:46:16.828Z,4.63
2023-02-09T18:51:19.737Z,4.71
2023-02-09T18:56:25.787Z,4.75
2023-02-09T19:01:28.733Z,4.92
2023-02-09T19:06:35.410Z,4.78
2023-02-09T19:11:40.430Z,4.26
2023-02-09T19:16:43.958Z,4.66
2023-02-09T19:21:52.059Z,4.50
2023-02-09T19:26:56.623Z,4.52
2023-02-09T19:31:59.564Z,4.49
2023-02-09T19:37:04.083Z,4.51
2023-02-09T19:42:09.729Z,4.62
2023-02-09T19:47:12.509Z,4.58
2023-02-09T19:52:15.314Z,4.46
2023-02-09T19:57:20.617Z,4.56
2023-02-09T20:02:26.304Z,4.40
2023-02-09T20:07:29.050Z,4.18
2023-02-09T20:12:33.688Z,4.32
2023-02-09T20:17:36.987Z,4.31
2023-02-09T20:22:39.782Z,4.33
2023-02-09T20:27:44.609Z,4.43
2023-02-09T20:32:47.544Z,4.39
2023-02-09T20:37:52.752Z,4.48
2023-02-09T20:43:14.316Z,4.26
2023-02-09T20:48:20.050Z,4.09
2023-02-09T20:53:23.076Z,4.36
2023-02-09T20:58:27.346Z,3.89
2023-02-09T21:03:30.254Z,4.15
2023-02-09T21:08:32.995Z,4.38
2023-02-09T21:13:41.130Z,3.95
2023-02-09T21:18:45.944Z,4.05
2023-02-09T21:23:49.418Z,4.08
2023-02-09T21:28:56.134Z,3.98
2023-02-09T21:33:58.964Z,4.19
2023-02-09T21:39:02.159Z,3.96
2023-02-09T21:44:07.347Z,4.21
2023-02-09T21:49:13.332Z,4.20
2023-02-09T21:54:18.639Z,4.72
2023-02-09T21:59:23.139Z,4.66
2023-02-09T22:04:26.929Z,4.44
2023-02-09T22:09:29.712Z,4.48
2023-02-09T22:14:34.332Z,4.63
2023-02-09T22:19:38.158Z,4.34
2023-02-09T22:24:40.999Z,4.43
2023-02-09T22:29:46.200Z,4.38
2023-02-09T22:34:49.020Z,4.61
2023-02-09T22:39:51.801Z,4.47
2023-02-09T22:44:55.904Z,4.43
2023-02-09T22:49:58.790Z,4.45
2023-02-09T22:55:01.755Z,5.00
2023-02-09T23:00:08.616Z,4.81
2023-02-09T23:05:11.870Z,4.74
2023-02-09T23:10:14.692Z,4.87
2023-02-09T23:15:20.568Z,4.75
2023-02-09T23:20:23.313Z,4.53
2023-02-09T23:25:26.312Z,5.07
2023-02-09T23:30:31.484Z,5.06
2023-02-09T23:35:34.288Z,5.15
2023-02-09T23:40:40.364Z,4.85
2023-02-09T23:45:44.463Z,4.98
2023-02-09T23:50:47.294Z,5.09
2023-02-09T23:55:52.234Z,5.03
