createdAt,value
2019-01-03T00:01:13.181Z,21.32
2019-01-03T00:04:01.653Z,21.33
2019-01-03T00:07:03.505Z,21.29
2019-01-03T00:09:51.822Z,21.21
2019-01-03T00:12:52.073Z,21.19
2019-01-03T00:15:43.373Z,21.18
2019-01-03T00:18:32.004Z,21.14
2019-01-03T00:21:19.019Z,21.17
2019-01-03T00:24:13.787Z,21.15
2019-01-03T00:27:20.272Z,21.11
2019-01-03T00:30:08.583Z,21.13
2019-01-03T00:33:15.179Z,21.08
2019-01-03T00:36:12.138Z,21.03
2019-01-03T00:39:00.411Z,21.04
2019-01-03T00:41:57.640Z,21.05
2019-01-03T00:44:45.621Z,21.15
2019-01-03T00:47:34.001Z,21.21
2019-01-03T00:50:21.155Z,21.23
2019-01-03T00:53:07.928Z,21.22
2019-01-03T00:55:56.306Z,21.26
2019-01-03T00:58:50.555Z,21.24
2019-01-03T01:01:37.177Z,21.22
2019-01-03T01:04:23.791Z,21.25
2019-01-03T01:07:10.451Z,21.21
2019-01-03T01:10:04.593Z,21.17
2019-01-03T01:12:51.118Z,21.15
2019-01-03T01:15:45.106Z,21.13
2019-01-03T01:18:36.391Z,21.11
2019-01-03T01:21:27.829Z,21.09
2019-01-03T01:24:28.497Z,21.10
2019-01-03T01:27:26.328Z,21.13
2019-01-03T01:30:13.171Z,21.19
2019-01-03T01:33:13.509Z,21.19
2019-01-03T01:36:16.649Z,21.10
2019-01-03T01:39:05.337Z,21.08
2019-01-03T01:41:52.369Z,21.00
2019-01-03T01:44:55.119Z,20.94
2019-01-03T01:47:41.669Z,20.88
2019-01-03T01:50:35.568Z,20.86
2019-01-03T01:53:22.914Z,20.84
2019-01-03T01:56:11.335Z,20.83
2019-01-03T01:58:52.100Z,20.77
2019-01-03T02:01:39.152Z,20.68
2019-01-03T02:04:36.496Z,20.62
2019-01-03T02:07:23.476Z,20.59
2019-01-03T02:10:11.227Z,20.54
2019-01-03T02:13:08.730Z,20.49
2019-01-03T02:15:55.633Z,20.45
2019-01-03T02:18:43.042Z,20.41
2019-01-03T02:21:34.357Z,20.36
2019-01-03T02:24:31.797Z,20.33
2019-01-03T02:27:18.726Z,20.30
2019-01-03T02:30:05.705Z,20.26
2019-01-03T02:32:52.936Z,20.23
2019-01-03T02:35:56.330Z,20.19
2019-01-03T02:38:45.134Z,20.18
2019-01-03T02:41:39.327Z,20.17
2019-01-03T02:44:26.507Z,20.13
2019-01-03T02:47:18.201Z,20.14
2019-01-03T02:50:25.257Z,20.11
2019-01-03T02:53:32.421Z,20.12
2019-01-03T02:56:22.363Z,20.10
2019-01-03T02:59:19.795Z,20.07
2019-01-03T03:02:11.058Z,20.06
2019-01-03T03:04:59.471Z,20.04
2019-01-03T03:07:43.915Z,20.01
2019-01-03T03:10:31.209Z,20.00
2019-01-03T03:13:22.164Z,20.00
2019-01-03T03:16:13.163Z,19.97
2019-01-03T03:19:10.417Z,19.98
2019-01-03T03:21:53.950Z,19.96
2019-01-03T03:24:42.419Z,19.95
2019-01-03T03:27:39.964Z,19.94
2019-01-03T03:30:27.550Z,19.93
2019-01-03T03:33:14.694Z,19.91
2019-01-03T03:36:02.012Z,19.92
2019-01-03T03:38:49.383Z,19.90
2019-01-03T03:41:57.146Z,19.91
2019-01-03T03:44:48.697Z,19.91
2019-01-03T03:47:31.761Z,19.91
2019-01-03T03:50:29.280Z,19.89
2019-01-03T03:53:32.716Z,19.88
2019-01-03T03:56:20.193Z,19.89
2019-01-03T03:59:07.144Z,19.86
2019-01-03T04:01:58.154Z,19.87
2019-01-03T04:04:45.485Z,19.84
2019-01-03T04:07:36.418Z,19.85
2019-01-03T04:10:31.225Z,19.84
2019-01-03T04:13:14.574Z,19.83
2019-01-03T04:16:01.641Z,19.82
2019-01-03T04:18:50.056Z,19.82
2019-01-03T04:21:36.725Z,19.78
2019-01-03T04:24:20.718Z,19.79
2019-01-03T04:27:12.120Z,19.80
2019-01-03T04:29:59.389Z,19.81
2019-01-03T04:32:36.735Z,19.79
2019-01-03T04:35:24.411Z,19.78
2019-01-03T04:38:15.739Z,19.76
2019-01-03T04:41:04.421Z,19.74
2019-01-03T04:44:04.963Z,19.74
2019-01-03T04:46:59.478Z,19.75
2019-01-03T04:49:46.494Z,19.74
2019-01-03T04:52:53.116Z,19.74
2019-01-03T04:55:40.218Z,19.72
2019-01-03T04:58:27.824Z,19.74
2019-01-03T05:01:59.014Z,19.72
2019-01-03T05:05:02.716Z,19.74
2019-01-03T05:07:51.248Z,19.73
2019-01-03T05:10:38.800Z,19.74
2019-01-03T05:13:25.999Z,19.76
2019-01-03T05:16:13.240Z,19.75
2019-01-03T05:19:00.311Z,19.73
2019-01-03T05:22:07.313Z,19.75
2019-01-03T05:25:04.457Z,19.73
2019-01-03T05:27:51.227Z,19.73
2019-01-03T05:30:34.630Z,19.75
2019-01-03T05:33:15.132Z,19.75
2019-01-03T05:36:01.942Z,19.73
2019-01-03T05:38:49.394Z,19.73
2019-01-03T05:41:33.528Z,19.72
2019-01-03T05:44:22.945Z,19.74
2019-01-03T05:47:15.487Z,19.71
2019-01-03T05:50:02.421Z,19.71
2019-01-03T05:52:44.789Z,19.71
2019-01-03T05:55:48.551Z,19.70
2019-01-03T05:58:37.015Z,19.69
2019-01-03T06:01:22.285Z,19.68
2019-01-03T06:04:16.549Z,19.66
2019-01-03T06:07:04.987Z,19.66
2019-01-03T06:09:52.186Z,19.64
2019-01-03T06:12:40.826Z,19.61
2019-01-03T06:15:47.473Z,19.62
2019-01-03T06:18:35.812Z,19.58
2019-01-03T06:21:32.805Z,19.60
2019-01-03T06:24:22.423Z,19.61
2019-01-03T06:27:09.464Z,19.59
2019-01-03T06:30:03.647Z,19.60
2019-01-03T06:32:50.824Z,19.61
2019-01-03T06:35:53.721Z,19.60
2019-01-03T06:38:42.636Z,19.61
2019-01-03T06:41:29.486Z,19.62
2019-01-03T06:44:17.958Z,19.62
2019-01-03T06:47:05.034Z,19.58
2019-01-03T06:50:11.562Z,19.60
2019-01-03T06:52:54.900Z,19.59
2019-01-03T06:55:41.948Z,19.57
2019-01-03T06:58:30.410Z,19.59
2019-01-03T07:01:30.920Z,19.58
2019-01-03T07:04:34.118Z,19.57
2019-01-03T07:07:22.724Z,19.59
2019-01-03T07:10:11.179Z,19.60
2019-01-03T07:12:59.480Z,19.58
2019-01-03T07:15:46.485Z,19.55
2019-01-03T07:18:43.763Z,19.54
2019-01-03T07:21:39.527Z,19.55
2019-01-03T07:24:33.947Z,19.57
2019-01-03T07:27:28.422Z,19.57
2019-01-03T07:30:15.745Z,19.56
2019-01-03T07:33:01.950Z,19.56
2019-01-03T07:35:48.829Z,19.54
2019-01-03T07:38:33.992Z,19.54
2019-01-03T07:41:20.861Z,19.58
2019-01-03T07:44:08.076Z,19.55
2019-01-03T07:46:55.577Z,19.49
2019-01-03T07:49:48.419Z,19.40
2019-01-03T07:52:35.381Z,19.34
2019-01-03T07:55:27.091Z,19.27
2019-01-03T07:58:30.010Z,19.33
2019-01-03T08:01:21.012Z,19.32
2019-01-03T08:04:12.635Z,19.27
2019-01-03T08:07:00.445Z,19.21
2019-01-03T08:09:48.857Z,19.14
2019-01-03T08:12:52.379Z,19.09
2019-01-03T08:15:39.084Z,19.03
2019-01-03T08:18:20.118Z,19.01
2019-01-03T08:21:06.916Z,18.96
2019-01-03T08:24:07.310Z,18.94
2019-01-03T08:27:01.623Z,18.93
2019-01-03T08:29:49.233Z,18.89
2019-01-03T08:32:31.616Z,18.89
2019-01-03T08:35:29.106Z,18.86
2019-01-03T08:38:32.358Z,18.83
2019-01-03T08:41:19.534Z,18.83
2019-01-03T08:44:14.518Z,18.81
2019-01-03T08:47:01.693Z,18.75
2019-01-03T08:49:50.382Z,18.73
2019-01-03T08:52:47.227Z,18.70
2019-01-03T08:55:45.933Z,18.68
2019-01-03T08:58:46.586Z,18.64
2019-01-03T09:01:47.346Z,18.59
2019-01-03T09:04:47.840Z,18.53
2019-01-03T09:07:39.271Z,18.47
2019-01-03T09:10:26.308Z,18.43
2019-01-03T09:13:17.608Z,18.39
2019-01-03T09:16:04.508Z,18.36
2019-01-03T09:18:52.946Z,18.31
2019-01-03T09:21:40.213Z,18.27
2019-01-03T09:24:29.023Z,18.26
2019-01-03T09:27:17.488Z,18.21
2019-01-03T09:30:17.707Z,18.19
2019-01-03T09:33:12.253Z,18.17
2019-01-03T09:35:59.355Z,18.13
2019-01-03T09:38:53.758Z,18.14
2019-01-03T09:41:37.614Z,18.10
2019-01-03T09:44:29.576Z,18.08
2019-01-03T09:46:59.218Z,18.08
2019-01-03T09:49:28.956Z,18.04
2019-01-03T09:51:58.414Z,17.99
2019-01-03T09:54:28.081Z,17.97
2019-01-03T09:56:59.165Z,17.95
2019-01-03T09:59:29.112Z,17.92
2019-01-03T10:01:58.778Z,17.91
2019-01-03T10:04:30.324Z,17.89
2019-01-03T10:07:03.133Z,17.86
2019-01-03T10:09:32.630Z,17.84
2019-01-03T10:12:02.202Z,17.81
2019-01-03T10:14:31.883Z,17.80
2019-01-03T10:17:01.441Z,17.80
2019-01-03T10:19:31.144Z,17.77
2019-01-03T10:22:00.646Z,17.78
2019-01-03T10:24:30.544Z,17.76
2019-01-03T10:27:00.168Z,17.74
2019-01-03T10:29:29.701Z,17.73
2019-01-03T10:32:01.129Z,17.72
2019-01-03T10:34:30.518Z,17.71
2019-01-03T10:37:00.031Z,17.70
2019-01-03T10:39:29.648Z,17.66
2019-01-03T10:41:59.311Z,17.65
2019-01-03T10:44:29.136Z,17.62
2019-01-03T10:46:58.623Z,17.62
2019-01-03T10:49:28.235Z,17.62
2019-01-03T10:51:57.834Z,17.60
2019-01-03T10:54:27.279Z,17.59
2019-01-03T10:56:57.863Z,17.57
2019-01-03T10:59:27.481Z,17.54
2019-01-03T11:01:57.009Z,17.53
2019-01-03T11:04:26.520Z,17.53
2019-01-03T11:06:56.115Z,17.52
2019-01-03T11:09:25.776Z,17.51
2019-01-03T11:11:55.407Z,17.50
2019-01-03T11:14:24.884Z,17.50
2019-01-03T11:16:54.581Z,17.49
2019-01-03T11:19:24.253Z,17.47
2019-01-03T11:21:53.981Z,17.48
2019-01-03T11:24:23.461Z,17.47
2019-01-03T11:26:52.915Z,17.48
2019-01-03T11:29:22.586Z,17.46
2019-01-03T11:31:52.300Z,17.45
2019-01-03T11:34:21.889Z,17.45
2019-01-03T11:36:51.491Z,17.44
2019-01-03T11:39:21.021Z,17.43
2019-01-03T11:41:50.615Z,17.42
2019-01-03T11:44:20.341Z,17.40
2019-01-03T11:46:49.962Z,17.40
2019-01-03T11:49:19.715Z,17.48
2019-01-03T11:51:49.461Z,17.65
2019-01-03T11:54:19.021Z,17.84
2019-01-03T11:56:48.829Z,18.06
2019-01-03T11:59:18.480Z,18.34
2019-01-03T12:01:48.098Z,18.63
2019-01-03T12:04:17.810Z,18.80
2019-01-03T12:06:47.477Z,19.10
2019-01-03T12:09:17.244Z,19.29
2019-01-03T12:11:46.888Z,19.42
2019-01-03T12:14:16.477Z,19.53
2019-01-03T12:16:46.012Z,19.65
2019-01-03T12:19:15.492Z,19.74
2019-01-03T12:21:45.597Z,19.84
2019-01-03T12:24:15.303Z,19.93
2019-01-03T12:26:44.936Z,20.04
2019-01-03T12:29:14.454Z,20.19
2019-01-03T12:31:43.862Z,20.24
2019-01-03T12:34:14.020Z,20.30
2019-01-03T12:36:43.558Z,20.44
2019-01-03T12:39:13.043Z,20.52
2019-01-03T12:41:42.889Z,20.61
2019-01-03T12:44:12.431Z,20.72
2019-01-03T12:46:42.179Z,20.72
2019-01-03T12:49:11.642Z,20.72
2019-01-03T12:51:41.194Z,20.79
2019-01-03T12:54:10.702Z,20.83
2019-01-03T12:56:40.257Z,20.87
2019-01-03T12:59:09.823Z,20.86
2019-01-03T13:01:39.288Z,20.86
2019-01-03T13:04:08.814Z,20.88
2019-01-03T13:06:38.387Z,20.89
2019-01-03T13:09:15.348Z,20.90
2019-01-03T13:11:44.830Z,20.92
2019-01-03T13:14:14.433Z,20.92
2019-01-03T13:16:44.049Z,21.04
2019-01-03T13:19:13.570Z,21.05
2019-01-03T13:21:43.181Z,21.04
2019-01-03T13:24:12.615Z,21.12
2019-01-03T13:26:42.489Z,20.87
2019-01-03T13:29:11.941Z,20.93
2019-01-03T13:31:41.453Z,21.00
2019-01-03T13:34:12.423Z,21.11
2019-01-03T13:36:41.981Z,21.16
2019-01-03T13:39:11.426Z,21.16
2019-01-03T13:41:41.043Z,21.19
2019-01-03T13:44:10.495Z,21.18
2019-01-03T13:46:40.019Z,21.10
2019-01-03T13:49:09.414Z,20.98
2019-01-03T13:51:38.767Z,20.88
2019-01-03T13:54:08.202Z,20.81
2019-01-03T13:56:37.620Z,20.70
2019-01-03T13:59:07.163Z,20.60
2019-01-03T14:01:36.753Z,20.51
2019-01-03T14:04:06.132Z,20.41
2019-01-03T14:06:35.741Z,20.32
2019-01-03T14:09:06.481Z,20.24
2019-01-03T14:11:35.989Z,20.15
2019-01-03T14:14:05.424Z,20.08
2019-01-03T14:16:35.054Z,19.99
2019-01-03T14:19:04.558Z,19.91
2019-01-03T14:21:33.947Z,19.84
2019-01-03T14:24:03.616Z,19.77
2019-01-03T14:26:33.253Z,19.72
2019-01-03T14:29:02.797Z,19.70
2019-01-03T14:31:32.247Z,19.62
2019-01-03T14:34:01.973Z,19.57
2019-01-03T14:36:31.431Z,19.51
2019-01-03T14:39:01.747Z,19.45
2019-01-03T14:41:31.134Z,19.41
2019-01-03T14:44:00.740Z,19.35
2019-01-03T14:46:30.129Z,19.31
2019-01-03T14:48:59.608Z,19.28
2019-01-03T14:51:29.041Z,19.22
2019-01-03T14:53:58.423Z,19.18
2019-01-03T14:56:28.089Z,19.13
2019-01-03T14:58:57.549Z,19.10
2019-01-03T15:01:26.995Z,19.04
2019-01-03T15:03:56.611Z,19.02
2019-01-03T15:06:26.104Z,19.00
2019-01-03T15:08:55.522Z,18.98
2019-01-03T15:11:24.912Z,18.92
2019-01-03T15:13:54.413Z,18.88
2019-01-03T15:16:23.867Z,18.85
2019-01-03T15:18:53.288Z,18.82
2019-01-03T15:21:22.718Z,18.78
2019-01-03T15:23:53.413Z,18.78
2019-01-03T15:26:22.803Z,18.76
2019-01-03T15:28:52.298Z,18.74
2019-01-03T15:31:21.759Z,18.72
2019-01-03T15:33:51.401Z,18.72
2019-01-03T15:36:20.879Z,18.72
2019-01-03T15:38:50.394Z,18.72
2019-01-03T15:41:19.869Z,18.70
2019-01-03T15:43:49.421Z,18.70
2019-01-03T15:46:18.804Z,18.70
2019-01-03T15:48:48.314Z,18.68
2019-01-03T15:51:17.704Z,18.67
2019-01-03T15:53:47.139Z,18.67
2019-01-03T15:56:16.601Z,18.65
2019-01-03T15:58:46.094Z,18.65
2019-01-03T16:01:15.522Z,18.70
2019-01-03T16:03:45.039Z,18.90
2019-01-03T16:06:15.366Z,19.15
2019-01-03T16:08:44.749Z,19.41
2019-01-03T16:11:14.225Z,19.66
2019-01-03T16:13:45.429Z,19.85
2019-01-03T16:16:14.889Z,20.05
2019-01-03T16:18:44.411Z,20.15
2019-01-03T16:21:13.866Z,20.24
2019-01-03T16:23:43.382Z,20.30
2019-01-03T16:26:12.986Z,20.34
2019-01-03T16:28:42.402Z,20.40
2019-01-03T16:31:11.793Z,20.44
2019-01-03T16:33:41.278Z,20.50
2019-01-03T16:36:10.832Z,20.52
2019-01-03T16:38:40.437Z,20.50
2019-01-03T16:41:10.722Z,20.49
2019-01-03T16:43:40.250Z,20.47
2019-01-03T16:46:09.700Z,20.45
2019-01-03T16:48:39.260Z,20.46
2019-01-03T16:51:09.074Z,20.47
2019-01-03T16:53:38.676Z,20.47
2019-01-03T16:56:08.190Z,20.46
2019-01-03T16:58:37.709Z,20.48
2019-01-03T17:01:07.211Z,20.50
2019-01-03T17:03:37.020Z,20.53
2019-01-03T17:06:06.561Z,20.54
2019-01-03T17:08:36.005Z,20.52
2019-01-03T17:11:05.458Z,20.55
2019-01-03T17:13:34.920Z,20.64
2019-01-03T17:16:04.539Z,20.76
2019-01-03T17:18:35.302Z,20.79
2019-01-03T17:21:04.825Z,20.85
2019-01-03T17:23:34.613Z,20.90
2019-01-03T17:26:04.543Z,20.97
2019-01-03T17:28:35.068Z,20.93
2019-01-03T17:31:04.639Z,20.90
2019-01-03T17:33:34.121Z,20.86
2019-01-03T17:36:03.578Z,20.85
2019-01-03T17:38:33.301Z,20.85
2019-01-03T17:41:03.013Z,20.82
2019-01-03T17:43:32.557Z,20.83
2019-01-03T17:46:02.535Z,20.84
2019-01-03T17:48:31.998Z,20.82
2019-01-03T17:51:01.424Z,20.82
2019-01-03T17:53:30.861Z,20.80
2019-01-03T17:56:00.595Z,20.78
2019-01-03T17:58:30.201Z,20.79
2019-01-03T18:00:59.901Z,20.79
2019-01-03T18:03:30.187Z,20.79
2019-01-03T18:05:59.864Z,20.79
2019-01-03T18:08:30.206Z,20.82
2019-01-03T18:11:00.117Z,20.80
2019-01-03T18:13:29.682Z,20.79
2019-01-03T18:15:59.285Z,20.85
2019-01-03T18:18:36.709Z,20.82
2019-01-03T18:21:03.120Z,20.87
2019-01-03T18:23:35.544Z,20.88
2019-01-03T18:26:05.337Z,21.01
2019-01-03T18:28:34.889Z,20.97
2019-01-03T18:31:04.711Z,20.96
2019-01-03T18:33:34.543Z,20.95
2019-01-03T18:36:04.282Z,20.96
2019-01-03T18:38:33.938Z,21.02
2019-01-03T18:41:03.443Z,21.11
2019-01-03T18:43:33.187Z,21.18
2019-01-03T18:46:03.164Z,21.25
2019-01-03T18:48:33.029Z,21.27
2019-01-03T18:51:02.644Z,21.27
2019-01-03T18:53:32.186Z,21.25
2019-01-03T18:56:01.699Z,21.23
2019-01-03T18:58:31.128Z,21.23
2019-01-03T19:01:03.032Z,21.25
2019-01-03T19:03:32.722Z,21.25
2019-01-03T19:06:02.237Z,21.23
2019-01-03T19:08:34.206Z,21.25
2019-01-03T19:11:03.868Z,21.32
2019-01-03T19:13:33.410Z,21.28
2019-01-03T19:16:03.027Z,21.29
2019-01-03T19:18:32.480Z,21.29
2019-01-03T19:21:01.990Z,21.28
2019-01-03T19:23:31.784Z,21.25
2019-01-03T19:26:02.232Z,21.29
2019-01-03T19:28:32.864Z,21.37
2019-01-03T19:31:02.501Z,21.36
2019-01-03T19:33:32.073Z,21.33
2019-01-03T19:36:01.633Z,21.34
2019-01-03T19:38:31.163Z,21.34
2019-01-03T19:41:00.657Z,21.37
2019-01-03T19:43:31.083Z,21.36
2019-01-03T19:46:01.525Z,21.38
2019-01-03T19:48:31.682Z,21.41
2019-01-03T19:51:01.201Z,21.42
2019-01-03T19:53:30.732Z,21.45
2019-01-03T19:56:00.261Z,21.44
2019-01-03T19:58:32.245Z,21.47
2019-01-03T20:01:02.737Z,21.46
2019-01-03T20:03:32.633Z,21.48
2019-01-03T20:06:02.570Z,21.46
2019-01-03T20:08:32.388Z,21.47
2019-01-03T20:11:02.208Z,21.45
2019-01-03T20:13:31.764Z,21.45
2019-01-03T20:16:01.361Z,21.46
2019-01-03T20:18:30.917Z,21.66
2019-01-03T20:21:00.390Z,21.98
2019-01-03T20:23:30.070Z,22.13
2019-01-03T20:25:59.764Z,22.23
2019-01-03T20:28:31.550Z,22.40
2019-01-03T20:31:01.210Z,22.57
2019-01-03T20:33:30.792Z,22.56
2019-01-03T20:36:00.272Z,22.71
2019-01-03T20:38:31.092Z,22.68
2019-01-03T20:41:00.591Z,22.73
2019-01-03T20:43:30.115Z,22.77
2019-01-03T20:45:59.667Z,22.75
2019-01-03T20:48:29.111Z,22.72
2019-01-03T20:50:58.639Z,22.53
2019-01-03T20:53:28.354Z,22.42
2019-01-03T20:55:58.107Z,22.37
2019-01-03T20:58:27.709Z,22.14
2019-01-03T21:00:57.255Z,21.95
2019-01-03T21:03:26.883Z,21.86
2019-01-03T21:05:56.672Z,21.73
2019-01-03T21:08:26.394Z,21.63
2019-01-03T21:10:56.016Z,21.53
2019-01-03T21:13:25.457Z,21.45
2019-01-03T21:15:55.029Z,21.35
2019-01-03T21:18:24.669Z,21.27
2019-01-03T21:20:56.187Z,21.20
2019-01-03T21:23:25.613Z,21.16
2019-01-03T21:25:55.041Z,21.13
2019-01-03T21:28:24.845Z,21.08
2019-01-03T21:30:54.565Z,21.05
2019-01-03T21:33:24.332Z,21.00
2019-01-03T21:35:54.229Z,20.97
2019-01-03T21:38:24.148Z,20.96
2019-01-03T21:40:53.558Z,20.91
2019-01-03T21:43:23.251Z,20.89
2019-01-03T21:45:52.860Z,20.87
2019-01-03T21:48:22.691Z,20.83
2019-01-03T21:50:52.303Z,20.83
2019-01-03T21:53:21.961Z,20.81
2019-01-03T21:55:51.719Z,20.83
2019-01-03T21:58:21.467Z,20.82
2019-01-03T22:00:51.387Z,20.76
2019-01-03T22:03:20.995Z,20.78
2019-01-03T22:05:50.631Z,20.76
2019-01-03T22:08:20.162Z,20.71
2019-01-03T22:10:49.786Z,20.71
2019-01-03T22:13:21.713Z,20.70
2019-01-03T22:15:51.423Z,20.69
2019-01-03T22:18:21.222Z,20.68
2019-01-03T22:20:52.375Z,20.68
2019-01-03T22:23:21.864Z,20.70
2019-01-03T22:25:51.581Z,20.68
2019-01-03T22:28:21.342Z,20.65
2019-01-03T22:30:51.031Z,20.63
2019-01-03T22:33:20.980Z,20.63
2019-01-03T22:35:50.787Z,20.62
2019-01-03T22:38:20.850Z,20.62
2019-01-03T22:40:50.596Z,20.60
2019-01-03T22:43:20.151Z,20.59
2019-01-03T22:45:49.850Z,20.57
2019-01-03T22:48:19.447Z,20.59
2019-01-03T22:50:51.838Z,20.56
2019-01-03T22:53:21.606Z,20.55
2019-01-03T22:55:51.234Z,20.54
2019-01-03T22:58:20.871Z,20.52
2019-01-03T23:00:54.114Z,20.55
2019-01-03T23:03:23.877Z,20.54
2019-01-03T23:05:56.063Z,20.53
2019-01-03T23:08:28.990Z,20.55
2019-01-03T23:10:58.444Z,20.54
2019-01-03T23:13:28.255Z,20.53
2019-01-03T23:15:58.003Z,20.54
2019-01-03T23:18:31.504Z,20.53
2019-01-03T23:20:59.287Z,20.54
2019-01-03T23:23:28.995Z,20.55
2019-01-03T23:25:58.503Z,20.56
2019-01-03T23:28:31.350Z,20.54
2019-01-03T23:31:01.055Z,20.54
2019-01-03T23:33:31.840Z,20.53
2019-01-03T23:36:03.321Z,20.54
2019-01-03T23:38:32.935Z,20.56
2019-01-03T23:41:02.723Z,20.79
2019-01-03T23:43:32.329Z,20.96
2019-01-03T23:46:01.868Z,21.15
2019-01-03T23:48:33.903Z,21.38
2019-01-03T23:51:03.493Z,21.56
2019-01-03T23:53:33.211Z,21.65
2019-01-03T23:56:02.659Z,21.77
2019-01-03T23:58:32.072Z,21.80
