createdAt,value
2018-03-07T00:02:18.914Z,85.30
2018-03-07T00:04:46.472Z,85.60
2018-03-07T00:07:14.023Z,85.20
2018-03-07T00:09:41.561Z,84.80
2018-03-07T00:12:09.086Z,84.80
2018-03-07T00:14:36.649Z,85.80
2018-03-07T00:17:04.217Z,86.50
2018-03-07T00:19:31.755Z,86.10
2018-03-07T00:21:59.283Z,85.90
2018-03-07T00:24:26.833Z,86.40
2018-03-07T00:26:54.362Z,86.40
2018-03-07T00:29:21.979Z,86.20
2018-03-07T00:31:49.504Z,86.00
2018-03-07T00:34:17.836Z,85.60
2018-03-07T00:36:45.368Z,85.70
2018-03-07T00:39:12.944Z,86.10
2018-03-07T00:41:41.256Z,86.30
2018-03-07T00:44:08.779Z,86.20
2018-03-07T00:46:36.356Z,86.00
2018-03-07T00:49:03.882Z,85.50
2018-03-07T00:51:31.526Z,85.60
2018-03-07T00:53:59.065Z,86.00
2018-03-07T00:56:26.614Z,86.20
2018-03-07T00:58:54.187Z,85.70
2018-03-07T01:01:21.828Z,86.00
2018-03-07T01:03:50.590Z,85.40
2018-03-07T01:06:18.132Z,85.40
2018-03-07T01:08:45.652Z,85.40
2018-03-07T01:11:13.240Z,85.30
2018-03-07T01:13:40.773Z,85.60
2018-03-07T01:16:08.326Z,85.80
2018-03-07T01:18:35.864Z,85.90
2018-03-07T01:21:03.393Z,85.90
2018-03-07T01:23:30.940Z,86.10
2018-03-07T01:25:59.233Z,84.80
2018-03-07T01:28:26.781Z,84.80
2018-03-07T01:30:54.308Z,85.50
2018-03-07T01:33:21.849Z,86.00
2018-03-07T01:35:50.311Z,86.10
2018-03-07T01:38:17.857Z,86.00
2018-03-07T01:40:45.398Z,85.30
2018-03-07T01:43:12.933Z,85.60
2018-03-07T01:45:40.486Z,84.80
2018-03-07T01:48:08.058Z,85.10
2018-03-07T01:50:35.585Z,85.60
2018-03-07T01:53:03.138Z,84.80
2018-03-07T01:55:30.677Z,85.20
2018-03-07T01:57:58.201Z,84.90
2018-03-07T02:00:25.743Z,84.90
2018-03-07T02:02:53.283Z,85.20
2018-03-07T02:05:20.828Z,84.90
2018-03-07T02:07:48.472Z,85.10
2018-03-07T02:10:16.017Z,86.20
2018-03-07T02:12:43.680Z,85.90
2018-03-07T02:15:11.285Z,85.40
2018-03-07T02:17:39.573Z,86.20
2018-03-07T02:20:07.236Z,86.30
2018-03-07T02:22:34.761Z,85.90
2018-03-07T02:25:02.291Z,85.60
2018-03-07T02:27:29.824Z,85.50
2018-03-07T02:29:58.125Z,85.10
2018-03-07T02:32:25.676Z,85.10
2018-03-07T02:34:53.211Z,84.90
2018-03-07T02:37:20.766Z,84.90
2018-03-07T02:39:48.304Z,85.30
2018-03-07T02:42:15.849Z,85.90
2018-03-07T02:44:43.378Z,86.10
2018-03-07T02:47:10.949Z,86.50
2018-03-07T02:49:38.492Z,85.70
2018-03-07T02:52:06.033Z,86.00
2018-03-07T02:54:33.573Z,86.70
2018-03-07T02:57:01.145Z,86.20
2018-03-07T02:59:28.685Z,85.00
2018-03-07T03:01:56.225Z,85.50
2018-03-07T03:04:25.275Z,86.20
2018-03-07T03:06:53.266Z,86.10
2018-03-07T03:09:20.809Z,86.60
2018-03-07T03:11:48.345Z,86.30
2018-03-07T03:14:15.914Z,85.80
2018-03-07T03:16:44.234Z,86.70
2018-03-07T03:19:11.764Z,86.20
2018-03-07T03:21:39.319Z,86.20
2018-03-07T03:24:06.881Z,86.80
2018-03-07T03:26:34.408Z,87.10
2018-03-07T03:29:01.940Z,87.30
2018-03-07T03:31:29.473Z,87.50
2018-03-07T03:33:56.992Z,88.20
2018-03-07T03:36:25.408Z,87.60
2018-03-07T03:38:53.640Z,87.60
2018-03-07T03:41:21.192Z,87.60
2018-03-07T03:43:48.713Z,87.90
2018-03-07T03:46:16.996Z,87.90
2018-03-07T03:48:44.537Z,87.90
2018-03-07T03:51:12.063Z,87.80
2018-03-07T03:53:40.365Z,88.20
2018-03-07T03:56:08.884Z,87.60
2018-03-07T03:58:37.188Z,87.40
2018-03-07T04:01:04.742Z,87.40
2018-03-07T04:03:32.276Z,87.30
2018-03-07T04:05:59.791Z,87.10
2018-03-07T04:08:27.347Z,87.10
2018-03-07T04:10:54.868Z,87.60
2018-03-07T04:13:23.165Z,87.40
2018-03-07T04:15:50.709Z,87.40
2018-03-07T04:18:18.228Z,88.30
2018-03-07T04:20:45.827Z,87.70
2018-03-07T04:23:13.339Z,87.70
2018-03-07T04:25:40.881Z,87.80
2018-03-07T04:28:08.399Z,87.60
2018-03-07T04:30:36.710Z,88.00
2018-03-07T04:33:04.219Z,87.90
2018-03-07T04:35:31.752Z,88.20
2018-03-07T04:37:59.316Z,87.90
2018-03-07T04:40:26.872Z,87.50
2018-03-07T04:42:55.311Z,88.10
2018-03-07T04:45:22.836Z,87.90
2018-03-07T04:47:50.375Z,88.00
2018-03-07T04:50:18.055Z,88.40
2018-03-07T04:52:45.634Z,87.80
2018-03-07T04:55:13.180Z,88.10
2018-03-07T04:57:40.711Z,88.10
2018-03-07T05:00:08.224Z,88.30
2018-03-07T05:02:35.797Z,88.10
2018-03-07T05:05:03.315Z,88.10
2018-03-07T05:07:30.893Z,88.10
2018-03-07T05:09:58.407Z,87.90
2018-03-07T05:12:25.922Z,88.10
2018-03-07T05:14:53.462Z,88.00
2018-03-07T05:17:22.606Z,87.90
2018-03-07T05:19:50.151Z,87.80
2018-03-07T05:22:17.671Z,87.60
2018-03-07T05:24:45.251Z,87.90
2018-03-07T05:27:12.771Z,87.90
2018-03-07T05:29:40.336Z,88.50
2018-03-07T05:32:07.979Z,87.80
2018-03-07T05:34:35.516Z,88.00
2018-03-07T05:37:03.038Z,88.10
2018-03-07T05:39:30.586Z,88.60
2018-03-07T05:41:58.135Z,89.00
2018-03-07T05:44:25.665Z,88.20
2018-03-07T05:46:53.200Z,87.80
2018-03-07T05:49:21.485Z,87.30
2018-03-07T05:51:49.018Z,87.30
2018-03-07T05:54:16.539Z,88.00
2018-03-07T05:56:44.849Z,87.60
2018-03-07T05:59:12.416Z,87.60
2018-03-07T06:01:40.732Z,87.40
2018-03-07T06:04:08.253Z,87.30
2018-03-07T06:06:36.593Z,87.70
2018-03-07T06:09:04.880Z,86.80
2018-03-07T06:11:33.173Z,86.70
2018-03-07T06:14:00.731Z,86.70
2018-03-07T06:16:28.250Z,87.00
2018-03-07T06:18:55.784Z,87.30
2018-03-07T06:21:23.324Z,87.20
2018-03-07T06:23:51.629Z,87.10
2018-03-07T06:26:19.153Z,87.10
2018-03-07T06:28:46.821Z,86.70
2018-03-07T06:31:14.344Z,85.90
2018-03-07T06:33:41.859Z,85.90
2018-03-07T06:36:10.158Z,85.40
2018-03-07T06:38:37.676Z,85.40
2018-03-07T06:41:05.265Z,85.60
2018-03-07T06:43:32.759Z,85.90
2018-03-07T06:46:01.282Z,85.80
2018-03-07T06:48:28.608Z,85.70
2018-03-07T06:50:56.357Z,85.90
2018-03-07T06:53:23.875Z,85.80
2018-03-07T06:55:51.420Z,85.60
2018-03-07T06:58:18.939Z,85.40
2018-03-07T07:00:47.249Z,85.60
2018-03-07T07:03:14.780Z,85.60
2018-03-07T07:05:42.441Z,85.80
2018-03-07T07:08:09.960Z,85.70
2018-03-07T07:10:37.477Z,85.90
2018-03-07T07:13:05.057Z,86.00
2018-03-07T07:15:32.615Z,85.80
2018-03-07T07:18:00.270Z,85.70
2018-03-07T07:20:27.789Z,84.90
2018-03-07T07:22:55.342Z,84.80
2018-03-07T07:25:22.860Z,84.40
2018-03-07T07:27:50.414Z,84.50
2018-03-07T07:30:17.931Z,83.90
2018-03-07T07:32:46.232Z,83.80
2018-03-07T07:35:13.752Z,83.70
2018-03-07T07:37:41.303Z,84.10
2018-03-07T07:40:08.823Z,83.90
2018-03-07T07:42:37.137Z,83.20
2018-03-07T07:45:04.656Z,83.20
2018-03-07T07:47:32.168Z,82.70
2018-03-07T07:50:01.692Z,83.50
2018-03-07T07:52:30.082Z,83.50
2018-03-07T07:54:57.729Z,83.50
2018-03-07T07:57:25.247Z,83.30
2018-03-07T07:59:52.788Z,82.80
2018-03-07T08:02:20.300Z,82.60
2018-03-07T08:04:47.848Z,82.70
2018-03-07T08:07:15.376Z,83.10
2018-03-07T08:09:42.912Z,83.40
2018-03-07T08:12:10.427Z,82.30
2018-03-07T08:14:37.976Z,82.40
2018-03-07T08:17:05.525Z,82.60
2018-03-07T08:19:33.097Z,82.70
2018-03-07T08:22:00.620Z,82.80
2018-03-07T08:24:28.148Z,82.40
2018-03-07T08:26:55.743Z,82.70
2018-03-07T08:29:23.257Z,83.10
2018-03-07T08:31:50.868Z,83.00
2018-03-07T08:34:18.390Z,82.60
2018-03-07T08:36:46.699Z,82.90
2018-03-07T08:39:14.224Z,82.90
2018-03-07T08:41:41.755Z,83.20
2018-03-07T08:44:09.276Z,83.40
2018-03-07T08:46:37.573Z,83.30
2018-03-07T08:49:05.109Z,83.30
2018-03-07T08:51:32.642Z,83.20
2018-03-07T08:54:01.975Z,83.30
2018-03-07T08:56:30.720Z,83.30
2018-03-07T08:58:58.232Z,82.60
2018-03-07T09:01:26.527Z,81.50
2018-03-07T09:03:54.610Z,81.50
2018-03-07T09:06:22.267Z,82.90
2018-03-07T09:08:50.198Z,83.00
2018-03-07T09:11:17.745Z,82.90
2018-03-07T09:13:45.509Z,82.20
2018-03-07T09:16:13.206Z,81.90
2018-03-07T09:18:41.505Z,81.60
2018-03-07T09:21:09.031Z,81.60
2018-03-07T09:23:36.564Z,81.40
2018-03-07T09:26:04.124Z,81.50
2018-03-07T09:28:31.685Z,81.60
2018-03-07T09:30:59.199Z,81.60
2018-03-07T09:33:26.711Z,81.90
2018-03-07T09:35:54.244Z,81.90
2018-03-07T09:38:22.521Z,80.50
2018-03-07T09:40:50.927Z,80.70
2018-03-07T09:43:18.496Z,80.60
2018-03-07T09:45:46.028Z,80.50
2018-03-07T09:48:13.541Z,80.90
2018-03-07T09:50:41.116Z,80.30
2018-03-07T09:53:08.672Z,79.50
2018-03-07T09:55:36.208Z,80.10
2018-03-07T09:58:03.725Z,80.30
2018-03-07T10:00:31.256Z,79.70
2018-03-07T10:02:58.767Z,80.50
2018-03-07T10:05:26.339Z,79.40
2018-03-07T10:07:54.744Z,78.70
2018-03-07T10:10:22.275Z,78.70
2018-03-07T10:12:49.807Z,79.00
2018-03-07T10:15:17.355Z,79.90
2018-03-07T10:17:44.883Z,79.40
2018-03-07T10:20:12.399Z,78.90
2018-03-07T10:22:39.927Z,78.50
2018-03-07T10:25:07.453Z,78.70
2018-03-07T10:27:35.008Z,78.00
2018-03-07T10:30:02.541Z,78.90
2018-03-07T10:32:30.089Z,79.20
2018-03-07T10:34:57.624Z,77.80
2018-03-07T10:37:25.159Z,78.30
2018-03-07T10:39:52.679Z,76.70
2018-03-07T10:42:20.228Z,77.10
2018-03-07T10:44:47.775Z,77.30
2018-03-07T10:47:15.320Z,75.10
2018-03-07T10:49:42.895Z,75.80
2018-03-07T10:52:10.437Z,76.50
2018-03-07T10:54:38.044Z,76.90
2018-03-07T10:57:06.339Z,77.40
2018-03-07T10:59:33.852Z,77.40
2018-03-07T11:02:02.200Z,77.60
2018-03-07T11:04:30.483Z,77.60
2018-03-07T11:06:57.999Z,77.60
2018-03-07T11:09:25.528Z,78.30
2018-03-07T11:11:53.037Z,78.10
2018-03-07T11:14:20.569Z,77.20
2018-03-07T11:16:49.102Z,77.70
2018-03-07T11:19:16.697Z,79.40
2018-03-07T11:21:44.250Z,79.60
2018-03-07T11:24:11.781Z,78.30
2018-03-07T11:26:39.296Z,78.40
2018-03-07T11:29:07.598Z,77.60
2018-03-07T11:31:36.051Z,77.60
2018-03-07T11:34:03.609Z,77.70
2018-03-07T11:36:31.127Z,77.50
2018-03-07T11:38:58.660Z,76.70
2018-03-07T11:41:26.232Z,76.90
2018-03-07T11:43:53.775Z,77.30
2018-03-07T11:46:21.304Z,77.40
2018-03-07T11:48:48.831Z,77.20
2018-03-07T11:51:17.177Z,77.10
2018-03-07T11:53:45.464Z,77.00
2018-03-07T11:56:13.004Z,76.60
2018-03-07T11:58:40.524Z,77.10
2018-03-07T12:01:08.088Z,76.70
2018-03-07T12:03:36.505Z,76.40
2018-03-07T12:06:04.392Z,76.40
2018-03-07T12:08:32.812Z,77.90
2018-03-07T12:11:00.358Z,77.90
2018-03-07T12:13:27.897Z,76.70
2018-03-07T12:15:55.416Z,76.60
2018-03-07T12:18:22.956Z,76.70
2018-03-07T12:20:50.471Z,77.60
2018-03-07T12:23:18.803Z,78.40
2018-03-07T12:25:46.315Z,78.40
2018-03-07T12:28:13.886Z,78.50
2018-03-07T12:30:41.402Z,77.50
2018-03-07T12:33:08.944Z,77.90
2018-03-07T12:35:36.563Z,77.90
2018-03-07T12:38:04.147Z,78.50
2018-03-07T12:40:31.668Z,78.50
2018-03-07T12:42:59.209Z,79.10
2018-03-07T12:45:27.521Z,79.80
2018-03-07T12:47:55.057Z,79.80
2018-03-07T12:50:22.585Z,80.70
2018-03-07T12:52:50.101Z,80.60
2018-03-07T12:55:18.404Z,80.40
2018-03-07T12:57:45.931Z,80.40
2018-03-07T13:00:13.565Z,80.30
2018-03-07T13:02:41.088Z,79.90
2018-03-07T13:05:09.408Z,80.00
2018-03-07T13:07:36.923Z,80.00
2018-03-07T13:10:04.526Z,80.50
2018-03-07T13:12:32.064Z,80.30
2018-03-07T13:14:59.685Z,80.00
2018-03-07T13:17:27.207Z,81.20
2018-03-07T13:19:54.720Z,80.50
2018-03-07T13:22:23.132Z,80.10
2018-03-07T13:24:50.653Z,80.10
2018-03-07T13:27:18.317Z,80.20
2018-03-07T13:29:47.020Z,80.20
2018-03-07T13:32:14.548Z,79.50
2018-03-07T13:34:42.068Z,79.90
2018-03-07T13:37:09.719Z,80.40
2018-03-07T13:39:37.233Z,80.70
2018-03-07T13:42:04.839Z,80.50
2018-03-07T13:44:32.364Z,80.80
2018-03-07T13:46:59.899Z,81.20
2018-03-07T13:49:27.438Z,81.90
2018-03-07T13:51:55.077Z,81.70
2018-03-07T13:54:22.615Z,81.60
2018-03-07T13:56:50.130Z,81.40
2018-03-07T13:59:18.436Z,82.00
2018-03-07T14:01:45.960Z,82.00
2018-03-07T14:04:13.495Z,82.10
2018-03-07T14:06:41.791Z,81.60
2018-03-07T14:09:09.519Z,81.60
2018-03-07T14:11:37.073Z,81.30
2018-03-07T14:14:04.652Z,81.30
2018-03-07T14:16:32.179Z,81.10
2018-03-07T14:19:00.489Z,81.10
2018-03-07T14:21:28.768Z,81.50
2018-03-07T14:23:56.312Z,81.40
2018-03-07T14:26:23.856Z,81.40
2018-03-07T14:28:52.360Z,81.60
2018-03-07T14:31:19.918Z,81.60
2018-03-07T14:33:47.436Z,81.80
2018-03-07T14:36:15.147Z,81.50
2018-03-07T14:38:43.436Z,81.50
2018-03-07T14:41:10.976Z,81.40
2018-03-07T14:43:38.504Z,81.10
2018-03-07T14:46:06.922Z,81.30
2018-03-07T14:48:35.221Z,81.10
2018-03-07T14:51:03.520Z,81.70
2018-03-07T14:53:31.039Z,81.60
2018-03-07T14:55:59.348Z,81.80
2018-03-07T14:58:26.882Z,81.80
2018-03-07T15:00:54.428Z,81.80
2018-03-07T15:03:22.009Z,82.00
2018-03-07T15:05:49.578Z,82.20
2018-03-07T15:08:17.865Z,82.00
2018-03-07T15:10:45.382Z,82.00
2018-03-07T15:13:13.687Z,82.30
2018-03-07T15:15:41.207Z,82.30
2018-03-07T15:18:11.330Z,82.90
2018-03-07T15:20:38.846Z,82.80
2018-03-07T15:23:06.401Z,83.10
2018-03-07T15:25:33.915Z,83.50
2018-03-07T15:28:02.221Z,83.80
2018-03-07T15:30:29.749Z,83.80
2018-03-07T15:32:57.299Z,83.90
2018-03-07T15:35:24.813Z,84.00
2018-03-07T15:37:53.180Z,84.30
2018-03-07T15:40:21.477Z,84.30
2018-03-07T15:42:49.135Z,84.30
2018-03-07T15:45:16.668Z,84.00
2018-03-07T15:47:44.192Z,84.00
2018-03-07T15:50:11.743Z,84.10
2018-03-07T15:52:39.272Z,83.90
2018-03-07T15:55:06.808Z,84.20
2018-03-07T15:57:35.111Z,84.30
2018-03-07T16:00:02.667Z,84.90
2018-03-07T16:02:30.751Z,84.10
2018-03-07T16:04:59.064Z,84.00
2018-03-07T16:07:26.583Z,84.00
2018-03-07T16:09:54.175Z,84.30
2018-03-07T16:12:21.695Z,84.60
2018-03-07T16:14:49.238Z,85.40
2018-03-07T16:17:16.768Z,84.80
2018-03-07T16:19:44.311Z,84.70
2018-03-07T16:22:12.808Z,84.70
2018-03-07T16:24:40.348Z,84.90
2018-03-07T16:27:07.862Z,85.10
2018-03-07T16:29:35.404Z,85.10
2018-03-07T16:32:03.713Z,84.80
2018-03-07T16:34:31.240Z,84.70
2018-03-07T16:36:58.832Z,84.80
2018-03-07T16:39:26.348Z,84.60
2018-03-07T16:41:53.889Z,84.80
2018-03-07T16:44:21.510Z,85.10
2018-03-07T16:46:49.089Z,85.20
2018-03-07T16:49:16.608Z,85.40
2018-03-07T16:51:44.149Z,85.10
2018-03-07T16:54:11.720Z,84.90
2018-03-07T16:56:39.253Z,84.90
2018-03-07T16:59:06.805Z,84.80
2018-03-07T17:01:34.365Z,85.10
2018-03-07T17:04:01.902Z,84.90
2018-03-07T17:06:29.427Z,84.90
2018-03-07T17:08:57.176Z,84.90
2018-03-07T17:11:24.716Z,85.00
2018-03-07T17:13:52.606Z,84.90
2018-03-07T17:16:20.120Z,84.80
2018-03-07T17:18:47.651Z,84.60
2018-03-07T17:21:15.188Z,84.80
2018-03-07T17:23:42.727Z,85.20
2018-03-07T17:26:10.258Z,85.50
2018-03-07T17:28:37.796Z,85.50
2018-03-07T17:31:06.085Z,85.90
2018-03-07T17:33:33.620Z,85.90
2018-03-07T17:36:01.141Z,85.90
2018-03-07T17:38:29.478Z,86.00
2018-03-07T17:40:57.008Z,86.00
2018-03-07T17:43:24.521Z,86.10
2018-03-07T17:45:52.056Z,86.30
2018-03-07T17:48:19.577Z,86.30
2018-03-07T17:50:47.875Z,85.90
2018-03-07T17:53:15.400Z,85.90
2018-03-07T17:55:42.940Z,86.00
2018-03-07T17:58:10.466Z,86.30
2018-03-07T18:00:38.766Z,86.10
2018-03-07T18:03:06.320Z,86.10
2018-03-07T18:05:33.974Z,86.00
2018-03-07T18:08:01.612Z,86.10
2018-03-07T18:10:29.147Z,86.20
2018-03-07T18:12:56.744Z,85.70
2018-03-07T18:15:24.464Z,85.60
2018-03-07T18:17:52.041Z,85.70
2018-03-07T18:20:19.560Z,85.50
2018-03-07T18:22:47.100Z,85.60
2018-03-07T18:25:15.741Z,84.90
2018-03-07T18:27:43.279Z,84.90
2018-03-07T18:30:10.803Z,85.00
2018-03-07T18:32:39.141Z,85.10
2018-03-07T18:35:06.680Z,85.10
2018-03-07T18:37:34.244Z,85.10
2018-03-07T18:40:02.534Z,85.30
2018-03-07T18:42:30.087Z,85.30
2018-03-07T18:44:57.611Z,85.40
2018-03-07T18:47:25.153Z,85.30
2018-03-07T18:49:53.472Z,84.70
2018-03-07T18:52:21.019Z,84.70
2018-03-07T18:54:48.537Z,84.80
2018-03-07T18:57:17.010Z,84.50
2018-03-07T18:59:44.552Z,84.40
2018-03-07T19:02:12.075Z,84.30
2018-03-07T19:04:39.608Z,84.30
2018-03-07T19:07:07.180Z,84.10
2018-03-07T19:09:34.731Z,84.10
2018-03-07T19:12:02.248Z,83.90
2018-03-07T19:14:29.784Z,83.50
2018-03-07T19:16:58.401Z,83.20
2018-03-07T19:19:26.047Z,83.20
2018-03-07T19:21:53.576Z,83.40
2018-03-07T19:24:21.123Z,83.50
2018-03-07T19:26:48.647Z,83.60
2018-03-07T19:29:17.757Z,83.10
2018-03-07T19:31:45.267Z,83.00
2018-03-07T19:34:12.791Z,83.00
2018-03-07T19:36:41.092Z,82.90
2018-03-07T19:39:08.648Z,82.90
2018-03-07T19:41:36.229Z,83.30
2018-03-07T19:44:04.550Z,83.30
2018-03-07T19:46:32.089Z,83.10
2018-03-07T19:48:59.635Z,83.20
2018-03-07T19:51:27.176Z,82.80
2018-03-07T19:53:54.691Z,82.90
2018-03-07T19:56:22.533Z,82.80
2018-03-07T19:58:50.818Z,83.20
2018-03-07T20:01:18.380Z,83.20
2018-03-07T20:03:45.935Z,83.00
2018-03-07T20:06:13.472Z,83.00
2018-03-07T20:08:41.000Z,83.20
2018-03-07T20:11:08.515Z,83.40
2018-03-07T20:13:36.845Z,83.50
2018-03-07T20:16:04.469Z,83.50
2018-03-07T20:18:32.013Z,83.50
2018-03-07T20:20:59.531Z,83.60
2018-03-07T20:23:27.124Z,83.30
2018-03-07T20:25:54.667Z,83.50
2018-03-07T20:28:22.201Z,83.60
2018-03-07T20:30:49.720Z,83.90
2018-03-07T20:33:17.315Z,84.00
2018-03-07T20:35:44.835Z,84.00
2018-03-07T20:38:12.366Z,84.20
2018-03-07T20:40:39.896Z,84.20
2018-03-07T20:43:07.432Z,84.40
2018-03-07T20:45:35.004Z,84.50
2018-03-07T20:48:02.553Z,84.60
2018-03-07T20:50:30.071Z,84.50
2018-03-07T20:52:57.592Z,84.70
2018-03-07T20:55:25.893Z,84.70
2018-03-07T20:57:53.460Z,84.70
2018-03-07T21:00:22.580Z,84.80
2018-03-07T21:02:50.252Z,84.70
2018-03-07T21:05:17.797Z,84.50
2018-03-07T21:07:45.318Z,84.50
2018-03-07T21:10:12.905Z,84.70
2018-03-07T21:12:40.466Z,84.80
2018-03-07T21:15:08.011Z,84.70
2018-03-07T21:17:35.563Z,84.60
2018-03-07T21:20:04.616Z,84.60
2018-03-07T21:22:32.137Z,84.60
2018-03-07T21:24:59.777Z,84.60
2018-03-07T21:27:27.338Z,84.20
2018-03-07T21:29:54.885Z,84.20
2018-03-07T21:32:22.604Z,84.20
2018-03-07T21:34:50.914Z,84.00
2018-03-07T21:37:18.496Z,84.00
2018-03-07T21:39:46.047Z,84.10
2018-03-07T21:42:13.565Z,84.00
2018-03-07T21:44:41.091Z,83.70
2018-03-07T21:47:08.637Z,84.10
2018-03-07T21:49:36.217Z,84.00
2018-03-07T21:52:03.751Z,84.00
2018-03-07T21:54:31.272Z,84.10
2018-03-07T21:56:58.819Z,84.00
2018-03-07T21:59:26.339Z,84.00
2018-03-07T22:01:53.906Z,84.10
2018-03-07T22:04:21.430Z,84.20
2018-03-07T22:06:49.016Z,84.30
2018-03-07T22:09:16.544Z,84.40
2018-03-07T22:11:44.108Z,84.50
2018-03-07T22:14:11.647Z,84.40
2018-03-07T22:16:39.211Z,84.20
2018-03-07T22:19:06.791Z,84.60
2018-03-07T22:21:35.088Z,84.70
2018-03-07T22:24:02.678Z,84.60
2018-03-07T22:26:30.211Z,84.70
2018-03-07T22:28:59.250Z,85.20
2018-03-07T22:31:26.774Z,85.10
2018-03-07T22:33:55.086Z,85.10
2018-03-07T22:36:22.684Z,85.10
2018-03-07T22:38:51.129Z,84.80
2018-03-07T22:41:19.488Z,85.40
2018-03-07T22:43:49.667Z,85.10
2018-03-07T22:46:17.200Z,85.10
2018-03-07T22:48:44.744Z,85.10
2018-03-07T22:51:12.271Z,85.30
2018-03-07T22:53:39.829Z,85.20
2018-03-07T22:56:07.397Z,85.10
2018-03-07T22:58:34.933Z,85.30
2018-03-07T23:01:02.468Z,85.50
2018-03-07T23:03:30.105Z,85.50
2018-03-07T23:05:57.774Z,85.80
2018-03-07T23:08:25.319Z,85.90
2018-03-07T23:10:52.874Z,86.10
2018-03-07T23:13:20.396Z,86.20
2018-03-07T23:15:47.983Z,86.20
2018-03-07T23:18:15.472Z,86.00
2018-03-07T23:20:43.026Z,85.90
2018-03-07T23:23:10.544Z,85.90
2018-03-07T23:25:38.085Z,85.60
2018-03-07T23:28:05.625Z,85.30
2018-03-07T23:30:33.161Z,85.50
2018-03-07T23:33:00.712Z,85.50
2018-03-07T23:35:28.237Z,85.40
2018-03-07T23:37:56.547Z,86.10
2018-03-07T23:40:24.064Z,86.10
2018-03-07T23:42:51.609Z,85.90
2018-03-07T23:45:19.136Z,85.90
2018-03-07T23:47:47.441Z,85.70
2018-03-07T23:50:14.961Z,85.70
2018-03-07T23:52:42.531Z,85.70
2018-03-07T23:55:10.051Z,85.80
2018-03-07T23:57:37.587Z,85.80
