createdAt,value
2019-04-19T00:02:25.849Z,9.43
2019-04-19T00:05:00.534Z,8.50
2019-04-19T00:07:27.367Z,9.20
2019-04-19T00:10:00.763Z,7.93
2019-04-19T00:12:32.483Z,8.63
2019-04-19T00:14:54.799Z,8.83
2019-04-19T00:17:26.127Z,8.60
2019-04-19T00:20:22.213Z,9.20
2019-04-19T00:22:52.434Z,8.20
2019-04-19T00:25:15.482Z,9.20
2019-04-19T00:27:52.497Z,9.60
2019-04-19T00:30:33.569Z,8.77
2019-04-19T00:33:08.478Z,9.10
2019-04-19T00:35:24.396Z,8.60
2019-04-19T00:37:59.171Z,8.70
2019-04-19T00:40:36.363Z,8.13
2019-04-19T00:43:11.490Z,8.63
2019-04-19T00:45:38.498Z,8.90
2019-04-19T00:48:05.315Z,8.57
2019-04-19T00:50:43.247Z,8.83
2019-04-19T00:53:08.867Z,9.30
2019-04-19T00:55:30.178Z,8.80
2019-04-19T00:57:53.341Z,9.43
2019-04-19T01:00:21.950Z,8.70
2019-04-19T01:02:48.868Z,8.90
2019-04-19T01:05:16.269Z,8.70
2019-04-19T01:07:42.499Z,8.97
2019-04-19T01:10:27.870Z,8.20
2019-04-19T01:12:52.543Z,8.13
2019-04-19T01:15:18.718Z,8.93
2019-04-19T01:17:54.166Z,8.87
2019-04-19T01:20:11.882Z,8.63
2019-04-19T01:22:36.226Z,8.60
2019-04-19T01:25:11.785Z,9.17
2019-04-19T01:27:34.395Z,8.40
2019-04-19T01:30:01.589Z,9.97
2019-04-19T01:32:28.740Z,9.20
2019-04-19T01:35:02.495Z,8.90
2019-04-19T01:37:28.166Z,10.47
2019-04-19T01:40:09.760Z,9.67
2019-04-19T01:42:39.797Z,8.03
2019-04-19T01:45:15.319Z,8.60
2019-04-19T01:47:54.320Z,9.57
2019-04-19T01:50:36.440Z,8.87
2019-04-19T01:53:09.598Z,8.17
2019-04-19T01:55:22.815Z,8.80
2019-04-19T01:57:43.076Z,7.97
2019-04-19T02:00:25.318Z,8.30
2019-04-19T02:02:45.930Z,9.20
2019-04-19T02:05:14.502Z,9.10
2019-04-19T02:07:39.007Z,9.40
2019-04-19T02:10:25.728Z,9.03
2019-04-19T02:12:49.816Z,9.90
2019-04-19T02:15:13.106Z,8.93
2019-04-19T02:17:43.145Z,8.73
2019-04-19T02:20:08.643Z,9.80
2019-04-19T02:22:42.723Z,8.77
2019-04-19T02:25:17.052Z,9.10
2019-04-19T02:27:44.136Z,9.27
2019-04-19T02:30:19.320Z,9.53
2019-04-19T02:32:59.789Z,9.60
2019-04-19T02:35:47.897Z,8.70
2019-04-19T02:37:58.356Z,9.07
2019-04-19T02:40:45.177Z,8.87
2019-04-19T02:43:03.459Z,8.57
2019-04-19T02:45:22.529Z,9.27
2019-04-19T02:50:38.954Z,8.77
2019-04-19T02:53:02.180Z,9.43
2019-04-19T02:55:22.953Z,9.17
2019-04-19T02:57:57.378Z,8.77
2019-04-19T03:07:30.795Z,9.50
2019-04-19T03:09:58.461Z,8.63
2019-04-19T03:12:43.901Z,9.47
2019-04-19T03:15:09.797Z,9.17
2019-04-19T03:17:55.708Z,8.80
2019-04-19T03:20:15.305Z,8.60
2019-04-19T03:22:38.269Z,8.00
2019-04-19T03:25:08.198Z,8.40
2019-04-19T03:27:29.673Z,9.50
2019-04-19T03:29:59.378Z,10.17
2019-04-19T03:35:03.588Z,9.73
2019-04-19T03:37:40.217Z,9.40
2019-04-19T03:40:14.992Z,9.23
2019-04-19T03:42:47.415Z,9.70
2019-04-19T03:45:08.177Z,9.83
2019-04-19T03:47:45.241Z,9.13
2019-04-19T03:50:10.470Z,8.40
2019-04-19T03:52:39.762Z,9.20
2019-04-19T03:55:03.446Z,10.00
2019-04-19T03:57:26.161Z,9.07
2019-04-19T03:59:41.537Z,9.50
2019-04-19T04:02:07.838Z,10.50
2019-04-19T04:04:36.796Z,10.83
2019-04-19T04:07:07.055Z,9.70
2019-04-19T04:09:40.583Z,9.80
2019-04-19T04:12:24.824Z,10.57
2019-04-19T04:14:58.947Z,9.77
2019-04-19T04:17:14.546Z,10.10
2019-04-19T04:19:41.726Z,9.60
2019-04-19T04:22:16.720Z,9.63
2019-04-19T04:24:48.740Z,10.33
2019-04-19T04:27:26.196Z,10.00
2019-04-19T04:29:46.056Z,9.80
2019-04-19T04:32:17.794Z,9.40
2019-04-19T04:34:47.821Z,9.20
2019-04-19T04:37:23.245Z,9.87
2019-04-19T04:39:34.498Z,9.50
2019-04-19T04:42:11.328Z,8.90
2019-04-19T04:44:55.970Z,9.63
2019-04-19T04:47:20.546Z,8.40
2019-04-19T04:49:59.194Z,8.57
2019-04-19T04:52:28.493Z,9.03
2019-04-19T04:54:54.370Z,9.33
2019-04-19T04:57:38.367Z,8.90
2019-04-19T04:59:58.886Z,8.77
2019-04-19T05:02:40.887Z,9.00
2019-04-19T05:05:10.071Z,8.77
2019-04-19T05:07:39.151Z,9.00
2019-04-19T05:10:12.037Z,8.30
2019-04-19T05:12:59.094Z,10.00
2019-04-19T05:15:01.710Z,9.50
2019-04-19T05:20:04.681Z,8.93
2019-04-19T05:22:26.432Z,8.10
2019-04-19T05:27:33.293Z,8.33
2019-04-19T05:29:44.894Z,8.90
2019-04-19T05:32:16.519Z,8.43
2019-04-19T05:34:52.504Z,9.33
2019-04-19T05:37:23.748Z,8.50
2019-04-19T05:39:59.512Z,8.77
2019-04-19T05:42:33.097Z,8.40
2019-04-19T05:45:20.374Z,8.20
2019-04-19T05:47:28.296Z,9.00
2019-04-19T05:50:00.893Z,8.20
2019-04-19T05:52:28.887Z,7.90
2019-04-19T05:54:38.583Z,8.17
2019-04-19T05:57:29.407Z,8.73
2019-04-19T05:59:44.573Z,8.20
2019-04-19T06:02:12.482Z,8.10
2019-04-19T06:05:00.961Z,8.67
2019-04-19T06:07:24.088Z,8.50
2019-04-19T06:09:32.664Z,7.40
2019-04-19T06:12:02.385Z,8.03
2019-04-19T06:14:50.836Z,8.73
2019-04-19T06:17:31.394Z,8.37
2019-04-19T06:20:04.640Z,8.50
2019-04-19T06:22:37.183Z,7.73
2019-04-19T06:25:01.053Z,8.00
2019-04-19T06:27:53.274Z,7.73
2019-04-19T06:30:10.103Z,8.63
2019-04-19T06:32:39.416Z,8.37
2019-04-19T06:35:04.112Z,7.83
2019-04-19T06:37:21.504Z,8.30
2019-04-19T06:39:52.255Z,9.43
2019-04-19T06:42:16.918Z,7.17
2019-04-19T06:45:06.377Z,8.27
2019-04-19T06:47:23.703Z,7.87
2019-04-19T06:49:40.174Z,7.83
2019-04-19T06:52:15.847Z,8.00
2019-04-19T06:54:41.514Z,8.40
2019-04-19T06:57:14.906Z,7.57
2019-04-19T06:59:47.814Z,7.70
2019-04-19T07:02:02.571Z,7.60
2019-04-19T07:04:31.935Z,8.83
2019-04-19T07:07:16.165Z,8.03
2019-04-19T07:09:50.266Z,7.60
2019-04-19T07:12:18.671Z,8.43
2019-04-19T07:14:31.865Z,8.10
2019-04-19T07:17:15.534Z,8.63
2019-04-19T07:19:44.321Z,7.70
2019-04-19T07:22:09.396Z,7.40
2019-04-19T07:24:45.316Z,7.33
2019-04-19T07:27:11.162Z,7.50
2019-04-19T07:29:27.668Z,7.90
2019-04-19T07:31:55.894Z,8.40
2019-04-19T07:34:37.290Z,7.43
2019-04-19T07:37:08.953Z,7.90
2019-04-19T07:39:42.794Z,7.80
2019-04-19T07:42:10.938Z,7.90
2019-04-19T07:44:28.258Z,8.07
2019-04-19T07:47:16.194Z,7.23
2019-04-19T07:49:29.476Z,8.83
2019-04-19T07:52:06.174Z,7.83
2019-04-19T07:54:29.909Z,8.23
2019-04-19T07:57:18.776Z,7.50
2019-04-19T07:59:45.314Z,7.10
2019-04-19T08:02:17.024Z,6.60
2019-04-19T08:04:57.812Z,6.60
2019-04-19T08:12:25.789Z,6.80
2019-04-19T08:14:51.713Z,5.70
2019-04-19T08:29:17.242Z,6.77
2019-04-19T08:31:32.848Z,6.43
2019-04-19T08:34:02.767Z,5.50
2019-04-19T08:36:33.135Z,6.60
2019-04-19T08:39:16.998Z,6.23
2019-04-19T08:41:41.555Z,6.00
2019-04-19T08:44:12.940Z,5.63
2019-04-19T08:46:33.040Z,7.10
2019-04-19T08:49:07.071Z,5.40
2019-04-19T08:51:38.925Z,5.60
2019-04-19T08:54:27.112Z,5.90
2019-04-19T08:56:43.000Z,6.43
2019-04-19T08:59:27.974Z,5.67
2019-04-19T09:01:51.765Z,5.70
2019-04-19T09:04:19.978Z,5.53
2019-04-19T09:07:22.826Z,5.23
2019-04-19T09:09:15.686Z,5.30
2019-04-19T09:11:45.774Z,5.17
2019-04-19T09:14:14.958Z,5.60
2019-04-19T09:16:43.748Z,6.00
2019-04-19T09:19:14.688Z,5.23
2019-04-19T09:21:35.688Z,5.50
2019-04-19T09:23:55.170Z,5.30
2019-04-19T09:26:36.852Z,5.20
2019-04-19T09:29:09.879Z,5.47
2019-04-19T09:31:40.903Z,4.90
2019-04-19T09:34:10.603Z,5.00
2019-04-19T09:36:39.660Z,4.80
2019-04-19T09:39:22.253Z,5.23
2019-04-19T09:41:44.462Z,5.90
2019-04-19T09:44:16.982Z,5.40
2019-04-19T09:46:34.189Z,5.07
2019-04-19T09:49:15.583Z,5.20
2019-04-19T09:51:55.605Z,5.00
2019-04-19T09:54:26.438Z,4.97
2019-04-19T09:56:49.552Z,5.50
2019-04-19T09:59:14.285Z,4.90
2019-04-19T10:01:38.957Z,5.03
2019-04-19T10:04:04.097Z,5.23
2019-04-19T10:06:30.944Z,5.30
2019-04-19T10:09:01.099Z,4.73
2019-04-19T10:11:28.179Z,5.23
2019-04-19T10:13:54.451Z,4.93
2019-04-19T10:16:22.379Z,4.70
2019-04-19T10:18:56.080Z,5.20
2019-04-19T10:21:27.672Z,4.90
2019-04-19T10:23:50.335Z,4.63
2019-04-19T10:26:22.186Z,4.70
2019-04-19T10:28:48.822Z,5.43
2019-04-19T10:31:17.626Z,5.00
2019-04-19T10:33:51.432Z,5.23
2019-04-19T10:36:12.739Z,5.20
2019-04-19T10:38:40.001Z,5.10
2019-04-19T10:41:09.444Z,4.77
2019-04-19T10:43:39.065Z,4.70
2019-04-19T10:46:06.821Z,4.70
2019-04-19T10:48:34.829Z,4.80
2019-04-19T10:51:07.433Z,5.17
2019-04-19T10:53:34.608Z,5.13
2019-04-19T10:56:14.415Z,4.70
2019-04-19T10:58:42.753Z,4.73
2019-04-19T11:01:11.407Z,4.80
2019-04-19T11:03:41.116Z,4.90
2019-04-19T11:06:06.608Z,5.20
2019-04-19T11:08:32.854Z,5.03
2019-04-19T11:10:58.902Z,4.30
2019-04-19T11:13:28.763Z,5.00
2019-04-19T11:15:54.076Z,4.80
2019-04-19T11:18:23.450Z,5.73
2019-04-19T11:20:52.854Z,4.67
2019-04-19T11:23:17.722Z,4.63
2019-04-19T11:25:46.575Z,4.77
2019-04-19T11:28:13.349Z,5.00
2019-04-19T11:31:00.157Z,4.87
2019-04-19T11:33:28.728Z,4.80
2019-04-19T11:35:57.470Z,4.80
2019-04-19T11:38:25.217Z,5.00
2019-04-19T11:40:51.411Z,4.90
2019-04-19T11:43:19.807Z,5.03
2019-04-19T11:45:47.989Z,5.30
2019-04-19T11:48:15.112Z,4.80
2019-04-19T11:50:42.048Z,4.80
2019-04-19T11:53:14.378Z,4.70
2019-04-19T11:55:42.464Z,5.40
2019-04-19T11:58:08.720Z,5.00
2019-04-19T12:00:43.470Z,4.50
2019-04-19T12:03:12.011Z,4.60
2019-04-19T12:05:40.060Z,4.60
2019-04-19T12:08:09.029Z,4.67
2019-04-19T12:10:35.945Z,4.80
2019-04-19T12:13:03.444Z,4.40
2019-04-19T12:15:32.415Z,4.47
2019-04-19T12:18:02.161Z,4.97
2019-04-19T12:20:29.428Z,4.80
2019-04-19T12:22:57.876Z,5.03
2019-04-19T12:25:23.995Z,5.30
2019-04-19T12:27:50.117Z,5.33
2019-04-19T12:30:17.758Z,4.93
2019-04-19T12:32:45.793Z,5.00
2019-04-19T12:35:13.946Z,4.97
2019-04-19T12:37:40.915Z,4.60
2019-04-19T12:40:08.679Z,4.90
2019-04-19T12:42:36.028Z,4.73
2019-04-19T12:45:05.897Z,5.20
2019-04-19T12:47:33.200Z,5.27
2019-04-19T12:50:07.074Z,5.17
2019-04-19T12:52:31.220Z,4.83
2019-04-19T12:54:59.751Z,4.90
2019-04-19T12:57:27.897Z,4.70
2019-04-19T13:00:00.081Z,4.67
2019-04-19T13:02:31.668Z,4.87
2019-04-19T13:05:06.691Z,4.67
2019-04-19T13:07:36.447Z,4.57
2019-04-19T13:10:04.763Z,4.67
2019-04-19T13:12:34.851Z,4.30
2019-04-19T13:15:03.930Z,4.40
2019-04-19T13:17:31.210Z,4.40
2019-04-19T13:20:09.786Z,4.67
2019-04-19T13:22:26.106Z,4.17
2019-04-19T13:24:52.323Z,4.17
2019-04-19T13:27:19.189Z,4.27
2019-04-19T13:29:46.363Z,5.00
2019-04-19T13:32:13.515Z,4.30
2019-04-19T13:34:39.623Z,4.40
2019-04-19T13:37:07.598Z,4.30
2019-04-19T13:39:42.292Z,4.00
2019-04-19T13:42:12.816Z,4.20
2019-04-19T13:44:40.787Z,5.90
2019-04-19T13:47:08.830Z,4.37
2019-04-19T13:49:35.123Z,4.40
2019-04-19T13:52:03.201Z,4.60
2019-04-19T13:54:30.325Z,4.93
2019-04-19T13:56:57.700Z,4.50
2019-04-19T13:59:37.705Z,4.67
2019-04-19T14:01:58.743Z,5.10
2019-04-19T14:04:25.860Z,4.27
2019-04-19T14:06:54.096Z,4.50
2019-04-19T14:09:21.074Z,4.30
2019-04-19T14:11:49.379Z,3.80
2019-04-19T14:14:18.462Z,4.37
2019-04-19T14:16:51.852Z,4.13
2019-04-19T14:19:18.654Z,4.40
2019-04-19T14:21:47.142Z,3.93
2019-04-19T14:24:13.560Z,4.40
2019-04-19T14:26:47.969Z,4.10
2019-04-19T14:29:07.830Z,4.03
2019-04-19T14:31:34.492Z,3.43
2019-04-19T14:34:01.622Z,3.90
2019-04-19T14:36:29.125Z,4.00
2019-04-19T14:38:55.541Z,4.00
2019-04-19T14:41:23.544Z,4.43
2019-04-19T14:43:50.366Z,3.70
2019-04-19T14:46:16.673Z,4.40
2019-04-19T14:48:45.087Z,3.60
2019-04-19T14:51:20.800Z,3.80
2019-04-19T14:53:43.201Z,3.50
2019-04-19T14:56:09.625Z,4.10
2019-04-19T14:58:35.736Z,6.07
2019-04-19T15:01:21.275Z,5.20
2019-04-19T15:04:01.607Z,4.00
2019-04-19T15:06:28.890Z,3.77
2019-04-19T15:09:05.667Z,4.37
2019-04-19T15:11:31.936Z,5.23
2019-04-19T15:13:59.027Z,4.60
2019-04-19T15:16:26.993Z,5.17
2019-04-19T15:18:53.371Z,4.10
2019-04-19T15:21:21.956Z,3.70
2019-04-19T15:23:48.545Z,3.50
2019-04-19T15:26:16.391Z,3.97
2019-04-19T15:28:44.754Z,3.10
2019-04-19T15:31:12.332Z,4.10
2019-04-19T15:33:40.704Z,3.80
2019-04-19T15:36:07.998Z,4.50
2019-04-19T15:38:37.739Z,4.70
2019-04-19T15:41:06.161Z,3.60
2019-04-19T15:43:32.575Z,3.97
2019-04-19T15:45:59.413Z,3.50
2019-04-19T15:48:32.932Z,3.70
2019-04-19T15:51:07.400Z,3.63
2019-04-19T15:53:22.564Z,3.70
2019-04-19T15:55:55.873Z,3.90
2019-04-19T15:58:22.457Z,4.07
2019-04-19T16:00:54.455Z,3.70
2019-04-19T16:03:36.242Z,3.60
2019-04-19T16:06:22.288Z,4.40
2019-04-19T16:08:54.872Z,4.13
2019-04-19T16:11:26.935Z,3.40
2019-04-19T16:13:54.096Z,3.80
2019-04-19T16:16:24.803Z,3.60
2019-04-19T16:18:50.509Z,3.50
2019-04-19T16:21:25.789Z,3.27
2019-04-19T16:23:48.967Z,3.20
2019-04-19T16:26:15.197Z,4.10
2019-04-19T16:28:44.419Z,5.67
2019-04-19T16:31:10.591Z,5.20
2019-04-19T16:33:36.766Z,4.57
2019-04-19T16:36:03.266Z,3.70
2019-04-19T16:38:30.784Z,5.53
2019-04-19T16:40:58.904Z,7.27
2019-04-19T16:43:27.061Z,4.33
2019-04-19T16:46:03.295Z,3.47
2019-04-19T16:48:22.207Z,3.50
2019-04-19T16:50:50.383Z,3.83
2019-04-19T16:53:17.693Z,3.77
2019-04-19T16:55:43.804Z,3.63
2019-04-19T16:58:10.959Z,4.40
2019-04-19T17:00:40.811Z,3.50
2019-04-19T17:03:09.783Z,3.60
2019-04-19T17:05:36.846Z,3.70
2019-04-19T17:08:03.666Z,4.00
2019-04-19T17:10:30.869Z,4.50
2019-04-19T17:12:57.835Z,6.60
2019-04-19T17:15:39.007Z,4.50
2019-04-19T17:18:24.859Z,5.80
2019-04-19T17:20:53.180Z,5.13
2019-04-19T17:23:22.623Z,3.80
2019-04-19T17:25:48.782Z,4.10
2019-04-19T17:28:15.103Z,3.57
2019-04-19T17:30:42.390Z,4.10
2019-04-19T17:33:10.330Z,4.23
2019-04-19T17:35:38.703Z,3.80
2019-04-19T17:38:05.919Z,3.97
2019-04-19T17:40:34.416Z,3.83
2019-04-19T17:43:01.369Z,3.73
2019-04-19T17:45:29.600Z,4.13
2019-04-19T17:47:56.699Z,4.47
2019-04-19T17:50:24.992Z,4.70
2019-04-19T17:52:57.007Z,4.70
2019-04-19T17:55:32.466Z,4.77
2019-04-19T17:57:51.494Z,5.40
2019-04-19T18:00:18.634Z,6.40
2019-04-19T18:02:46.833Z,4.77
2019-04-19T18:05:17.941Z,4.87
2019-04-19T18:07:47.199Z,6.90
2019-04-19T18:10:16.367Z,5.30
2019-04-19T18:12:41.251Z,6.50
2019-04-19T18:15:09.781Z,5.73
2019-04-19T18:17:48.534Z,5.90
2019-04-19T18:20:19.358Z,5.90
2019-04-19T18:22:57.999Z,5.10
2019-04-19T18:25:17.886Z,6.30
2019-04-19T18:27:49.249Z,5.13
2019-04-19T18:30:18.386Z,5.60
2019-04-19T18:32:56.523Z,6.40
2019-04-19T18:35:28.874Z,7.10
2019-04-19T18:37:53.263Z,7.20
2019-04-19T18:40:22.573Z,7.40
2019-04-19T18:42:59.302Z,7.20
2019-04-19T18:45:24.776Z,7.10
2019-04-19T18:47:45.213Z,7.83
2019-04-19T18:50:12.889Z,8.40
2019-04-19T18:52:51.262Z,7.00
2019-04-19T18:55:16.968Z,7.50
2019-04-19T18:57:44.714Z,7.63
2019-04-19T19:00:12.436Z,8.10
2019-04-19T19:02:40.662Z,7.43
2019-04-19T19:05:13.727Z,6.77
2019-04-19T19:07:45.082Z,6.70
2019-04-19T19:10:18.754Z,6.73
2019-04-19T19:12:45.142Z,7.37
2019-04-19T19:15:10.587Z,7.37
2019-04-19T19:17:38.315Z,7.40
2019-04-19T19:20:14.225Z,7.83
2019-04-19T19:22:54.690Z,8.10
2019-04-19T19:25:24.825Z,9.80
2019-04-19T19:27:40.242Z,8.90
2019-04-19T19:30:08.999Z,12.83
2019-04-19T19:32:35.900Z,8.47
2019-04-19T19:35:10.402Z,8.30
2019-04-19T19:37:37.482Z,8.00
2019-04-19T19:40:17.793Z,7.90
2019-04-19T19:43:04.753Z,8.20
2019-04-19T19:45:28.006Z,8.50
2019-04-19T19:48:12.762Z,9.30
2019-04-19T19:50:48.619Z,8.37
2019-04-19T19:53:24.403Z,8.77
2019-04-19T19:55:38.686Z,9.80
2019-04-19T19:57:59.395Z,9.93
2019-04-19T20:00:33.088Z,13.10
2019-04-19T20:03:01.654Z,12.73
2019-04-19T20:05:26.661Z,14.10
2019-04-19T20:07:51.767Z,15.97
2019-04-19T20:10:21.226Z,13.13
2019-04-19T20:12:50.915Z,11.37
2019-04-19T20:15:17.958Z,12.20
2019-04-19T20:17:52.710Z,12.60
2019-04-19T20:20:16.420Z,12.10
2019-04-19T20:22:47.107Z,11.10
2019-04-19T20:25:25.635Z,10.97
2019-04-19T20:27:47.027Z,10.90
2019-04-19T20:30:11.744Z,11.47
2019-04-19T20:32:38.922Z,10.53
2019-04-19T20:35:13.131Z,12.07
2019-04-19T20:37:35.967Z,12.60
2019-04-19T20:40:09.362Z,11.60
2019-04-19T20:42:58.817Z,11.70
2019-04-19T20:45:16.610Z,11.23
2019-04-19T20:47:43.754Z,11.30
2019-04-19T20:50:17.319Z,10.60
2019-04-19T20:52:45.406Z,9.67
2019-04-19T20:55:25.169Z,9.73
2019-04-19T20:57:55.335Z,9.60
2019-04-19T21:00:16.624Z,9.47
2019-04-19T21:02:44.036Z,9.23
2019-04-19T21:05:11.417Z,10.30
2019-04-19T21:07:41.255Z,9.20
2019-04-19T21:10:12.447Z,9.07
2019-04-19T21:12:36.362Z,9.87
2019-04-19T21:15:18.279Z,9.77
2019-04-19T21:17:42.346Z,11.30
2019-04-19T21:20:06.788Z,10.07
2019-04-19T21:22:36.803Z,10.20
2019-04-19T21:25:09.054Z,10.30
2019-04-19T21:27:33.283Z,9.63
2019-04-19T21:30:02.433Z,9.53
2019-04-19T21:32:27.982Z,11.07
2019-04-19T21:34:53.248Z,10.80
2019-04-19T21:37:23.452Z,10.30
2019-04-19T21:39:48.680Z,10.97
2019-04-19T21:42:19.363Z,11.00
2019-04-19T21:44:52.696Z,9.47
2019-04-19T21:47:14.126Z,9.97
2019-04-19T21:49:43.471Z,9.67
2019-04-19T21:52:21.833Z,9.70
2019-04-19T21:54:49.179Z,9.47
2019-04-19T21:57:18.688Z,8.50
2019-04-19T21:59:44.166Z,9.33
2019-04-19T22:02:15.464Z,9.57
2019-04-19T22:04:46.256Z,9.13
2019-04-19T22:07:10.940Z,9.07
2019-04-19T22:09:37.250Z,7.70
2019-04-19T22:12:06.104Z,8.57
2019-04-19T22:14:34.235Z,8.80
2019-04-19T22:17:06.589Z,8.20
2019-04-19T22:19:35.223Z,8.63
2019-04-19T22:21:58.683Z,8.90
2019-04-19T22:24:33.487Z,8.83
2019-04-19T22:26:55.761Z,8.50
2019-04-19T22:29:21.808Z,8.67
2019-04-19T22:31:49.802Z,8.37
2019-04-19T22:34:16.880Z,8.33
2019-04-19T22:36:48.587Z,9.57
2019-04-19T22:39:11.727Z,9.37
2019-04-19T22:41:41.029Z,8.57
2019-04-19T22:44:07.239Z,9.13
2019-04-19T22:46:42.764Z,9.57
2019-04-19T22:49:09.853Z,8.77
2019-04-19T22:51:34.986Z,8.60
2019-04-19T22:54:04.323Z,8.20
2019-04-19T22:56:36.486Z,9.00
2019-04-19T22:59:05.566Z,9.10
2019-04-19T23:01:31.261Z,9.70
2019-04-19T23:04:05.821Z,8.50
2019-04-19T23:06:30.490Z,8.63
2019-04-19T23:08:54.748Z,8.50
2019-04-19T23:11:21.648Z,8.90
2019-04-19T23:13:49.631Z,9.00
2019-04-19T23:16:19.544Z,8.60
2019-04-19T23:18:53.075Z,9.30
2019-04-19T23:21:19.492Z,10.97
2019-04-19T23:23:42.914Z,9.60
2019-04-19T23:26:23.674Z,9.00
2019-04-19T23:28:42.091Z,9.00
2019-04-19T23:31:12.056Z,8.07
2019-04-19T23:33:36.383Z,8.73
2019-04-19T23:36:08.641Z,9.40
2019-04-19T23:38:32.959Z,10.47
2019-04-19T23:41:01.381Z,9.20
2019-04-19T23:43:34.283Z,8.43
2019-04-19T23:45:57.941Z,8.97
2019-04-19T23:48:30.089Z,8.77
2019-04-19T23:50:52.971Z,9.37
2019-04-19T23:53:22.338Z,9.67
2019-04-19T23:55:46.954Z,9.87
2019-04-19T23:58:26.276Z,9.23
