createdAt,value
2019-04-26T00:00:57.985Z,78.3
2019-04-26T00:01:58.237Z,78.49
2019-04-26T00:02:57.984Z,79.06
2019-04-26T00:03:58.271Z,79.72
2019-04-26T00:04:57.977Z,79.78
2019-04-26T00:05:57.982Z,80.11
2019-04-26T00:06:58.233Z,80.39
2019-04-26T00:07:58.027Z,80.83
2019-04-26T00:08:58.130Z,80.87
2019-04-26T00:09:57.702Z,81.12
2019-04-26T00:10:57.944Z,80.96
2019-04-26T00:11:57.703Z,80.3
2019-04-26T00:13:11.425Z,79.82
2019-04-26T00:13:57.717Z,79.44
2019-04-26T00:14:58.248Z,79.72
2019-04-26T00:15:57.965Z,79.35
2019-04-26T00:16:57.967Z,78.96
2019-04-26T00:17:57.959Z,79.35
2019-04-26T00:18:57.695Z,79.53
2019-04-26T00:19:58.269Z,79.88
2019-04-26T00:20:57.940Z,80.11
2019-04-26T00:21:58.236Z,80.3
2019-04-26T00:22:57.684Z,80.77
2019-04-26T00:23:57.941Z,80.87
2019-04-26T00:24:57.936Z,80.87
2019-04-26T00:25:57.914Z,80.07
2019-04-26T00:26:57.664Z,80.01
2019-04-26T00:27:57.902Z,79.4
2019-04-26T00:28:57.906Z,79.78
2019-04-26T00:29:58.088Z,80.35
2019-04-26T00:30:57.953Z,80.54
2019-04-26T00:31:57.701Z,81.02
2019-04-26T00:32:58.094Z,81.4
2019-04-26T00:33:58.344Z,81.49
2019-04-26T00:34:58.041Z,81.68
2019-04-26T00:35:58.058Z,81.49
2019-04-26T00:36:57.798Z,81.4
2019-04-26T00:37:58.073Z,80.92
2019-04-26T00:38:58.065Z,80.73
2019-04-26T00:39:57.758Z,80.92
2019-04-26T00:40:58.016Z,80.83
2019-04-26T00:41:58.272Z,80.77
2019-04-26T00:43:00.438Z,80.3
2019-04-26T00:43:58.274Z,80.58
2019-04-26T00:44:57.968Z,80.83
2019-04-26T00:45:57.905Z,80.68
2019-04-26T00:46:58.126Z,80.64
2019-04-26T00:47:58.295Z,80.64
2019-04-26T00:48:57.890Z,80.73
2019-04-26T00:49:57.956Z,80.73
2019-04-26T00:50:58.107Z,80.83
2019-04-26T00:51:57.934Z,80.44
2019-04-26T00:52:58.062Z,80.83
2019-04-26T00:53:57.916Z,80.35
2019-04-26T00:54:57.983Z,81.02
2019-04-26T00:55:57.670Z,81.02
2019-04-26T00:56:57.811Z,80.64
2019-04-26T00:57:57.917Z,80.92
2019-04-26T00:58:58.023Z,81.3
2019-04-26T00:59:57.909Z,81.02
2019-04-26T01:00:57.978Z,81.4
2019-04-26T01:01:57.847Z,81.97
2019-04-26T01:02:57.802Z,82.64
2019-04-26T01:03:57.514Z,82.64
2019-04-26T01:04:58.061Z,82.83
2019-04-26T01:06:02.880Z,82.73
2019-04-26T01:06:57.559Z,82.45
2019-04-26T01:07:57.784Z,82.35
2019-04-26T01:08:57.817Z,82.26
2019-04-26T01:09:57.581Z,82.45
2019-04-26T01:11:00.677Z,82.54
2019-04-26T01:11:57.479Z,82.92
2019-04-26T01:12:57.746Z,82.64
2019-04-26T01:13:57.849Z,82.98
2019-04-26T01:14:57.710Z,82.31
2019-04-26T01:15:58.008Z,82.64
2019-04-26T01:16:57.831Z,82.45
2019-04-26T01:17:58.284Z,82.35
2019-04-26T01:18:57.741Z,82.64
2019-04-26T01:19:57.477Z,82.69
2019-04-26T01:20:57.437Z,83.02
2019-04-26T01:21:57.630Z,83.36
2019-04-26T01:22:57.432Z,83.12
2019-04-26T01:23:57.382Z,82.26
2019-04-26T01:24:57.762Z,82.64
2019-04-26T01:25:57.857Z,82.73
2019-04-26T01:26:57.747Z,82.83
2019-04-26T01:27:57.658Z,82.64
2019-04-26T01:28:57.782Z,82.45
2019-04-26T01:29:57.804Z,82.73
2019-04-26T01:30:58.052Z,83.21
2019-04-26T01:31:57.691Z,83.31
2019-04-26T01:32:57.650Z,82.73
2019-04-26T01:34:29.555Z,83.31
2019-04-26T01:36:15.662Z,82.92
2019-04-26T01:36:37.330Z,83.02
2019-04-26T01:37:37.210Z,83.36
2019-04-26T01:38:36.912Z,83.55
2019-04-26T01:39:37.266Z,83.74
2019-04-26T01:40:37.246Z,83.74
2019-04-26T01:41:37.423Z,83.93
2019-04-26T01:42:37.067Z,83.84
2019-04-26T01:43:37.397Z,84.41
2019-04-26T01:44:37.342Z,84.31
2019-04-26T01:45:37.173Z,84.88
2019-04-26T01:46:37.426Z,85.17
2019-04-26T01:47:37.031Z,84.41
2019-04-26T01:48:37.037Z,83.93
2019-04-26T01:49:37.023Z,83.55
2019-04-26T01:50:37.025Z,83.88
2019-04-26T01:51:37.013Z,83.55
2019-04-26T01:52:37.010Z,83.36
2019-04-26T01:53:37.012Z,83.5
2019-04-26T01:54:37.008Z,83.5
2019-04-26T01:55:36.750Z,83.59
2019-04-26T01:56:37.851Z,83.74
2019-04-26T01:57:36.758Z,83.93
2019-04-26T01:58:36.995Z,83.55
2019-04-26T01:59:36.976Z,83.84
2019-04-26T02:00:36.723Z,83.74
2019-04-26T02:01:36.961Z,83.59
2019-04-26T02:02:36.967Z,83.78
2019-04-26T02:03:36.968Z,83.69
2019-04-26T02:04:36.705Z,83.5
2019-04-26T02:05:36.953Z,83.59
2019-04-26T02:06:37.731Z,83.59
2019-04-26T02:07:36.942Z,83.74
2019-04-26T02:08:36.953Z,83.78
2019-04-26T02:09:36.956Z,83.88
2019-04-26T02:10:36.982Z,83.59
2019-04-26T02:11:36.692Z,83.4
2019-04-26T02:12:36.696Z,83.21
2019-04-26T02:13:36.957Z,82.64
2019-04-26T02:14:36.683Z,82.35
2019-04-26T02:15:36.961Z,82.35
2019-04-26T02:16:36.923Z,82.64
2019-04-26T02:17:36.958Z,81.88
2019-04-26T02:18:36.934Z,81.68
2019-04-26T02:19:36.676Z,81.88
2019-04-26T02:20:36.926Z,82.45
2019-04-26T02:21:36.902Z,82.54
2019-04-26T02:22:36.905Z,82.54
2019-04-26T02:23:36.646Z,82.64
2019-04-26T02:24:36.891Z,82.54
2019-04-26T02:25:36.890Z,82.35
2019-04-26T02:26:37.461Z,82.54
2019-04-26T02:27:36.801Z,82.45
2019-04-26T02:28:36.973Z,82.26
2019-04-26T02:29:36.939Z,82.64
2019-04-26T02:30:39.111Z,82.54
2019-04-26T02:31:39.977Z,82.26
2019-04-26T02:32:39.334Z,82.35
2019-04-26T02:33:38.809Z,82.64
2019-04-26T02:34:39.671Z,82.83
2019-04-26T02:35:37.962Z,82.54
2019-04-26T02:36:59.096Z,83.12
2019-04-26T02:37:38.391Z,83.69
2019-04-26T02:38:38.998Z,83.59
2019-04-26T02:39:39.586Z,83.59
2019-04-26T02:40:37.214Z,84.55
2019-04-26T02:41:39.255Z,84.16
2019-04-26T02:42:38.729Z,83.97
2019-04-26T02:43:39.310Z,84.26
2019-04-26T02:44:38.871Z,84.26
2019-04-26T02:45:40.257Z,83.97
2019-04-26T02:46:38.918Z,84.26
2019-04-26T02:47:39.303Z,84.36
2019-04-26T02:48:38.589Z,83.88
2019-04-26T02:49:39.028Z,84.36
2019-04-26T02:50:38.688Z,84.26
2019-04-26T02:51:38.650Z,84.45
2019-04-26T02:52:39.532Z,84.16
2019-04-26T02:53:39.007Z,84.36
2019-04-26T02:54:38.437Z,84.45
2019-04-26T02:55:44.156Z,84.55
2019-04-26T02:56:40.287Z,85.17
2019-04-26T02:57:38.691Z,85.08
2019-04-26T02:58:42.425Z,84.5
2019-04-26T02:59:40.688Z,85.17
2019-04-26T03:00:39.194Z,84.55
2019-04-26T03:01:40.127Z,85.02
2019-04-26T03:02:40.400Z,85.12
2019-04-26T03:03:39.845Z,85.12
2019-04-26T03:04:39.457Z,84.36
2019-04-26T03:05:39.913Z,84.36
2019-04-26T03:06:41.036Z,84.16
2019-04-26T03:07:39.543Z,83.97
2019-04-26T03:08:39.542Z,83.97
2019-04-26T03:09:39.063Z,83.4
2019-04-26T03:10:40.539Z,83.59
2019-04-26T03:11:39.063Z,83.31
2019-04-26T03:12:39.505Z,83.21
2019-04-26T03:13:40.207Z,83.21
2019-04-26T03:14:39.768Z,83.21
2019-04-26T03:15:39.231Z,83.02
2019-04-26T03:16:40.727Z,83.5
2019-04-26T03:17:39.713Z,83.59
2019-04-26T03:18:40.928Z,83.97
2019-04-26T03:19:39.576Z,83.97
2019-04-26T03:20:38.790Z,83.88
2019-04-26T03:21:39.359Z,83.97
2019-04-26T03:22:40.681Z,84.26
2019-04-26T03:23:59.577Z,84.26
2019-04-26T03:24:40.470Z,84.16
2019-04-26T03:25:38.721Z,84.16
2019-04-26T03:26:41.010Z,84.45
2019-04-26T03:27:41.765Z,84.16
2019-04-26T03:28:41.253Z,84.74
2019-04-26T03:29:41.330Z,84.26
2019-04-26T03:30:51.902Z,84.26
2019-04-26T03:31:53.169Z,84.16
2019-04-26T03:32:51.572Z,83.88
2019-04-26T03:33:53.480Z,83.88
2019-04-26T03:34:52.780Z,83.59
2019-04-26T03:35:56.814Z,83.5
2019-04-26T03:36:41.098Z,83.4
2019-04-26T03:37:39.810Z,83.21
2019-04-26T03:38:40.031Z,83.5
2019-04-26T03:39:40.812Z,83.69
2019-04-26T03:40:40.261Z,83.21
2019-04-26T03:41:40.629Z,83.69
2019-04-26T03:42:40.134Z,83.69
2019-04-26T03:43:39.320Z,83.88
2019-04-26T03:44:40.474Z,83.59
2019-04-26T03:45:40.342Z,83.88
2019-04-26T03:46:39.833Z,83.88
2019-04-26T03:47:40.840Z,83.4
2019-04-26T03:48:41.037Z,83.31
2019-04-26T03:49:41.395Z,83.21
2019-04-26T03:50:40.913Z,83.5
2019-04-26T03:51:41.034Z,83.59
2019-04-26T03:52:39.636Z,83.59
2019-04-26T03:53:39.677Z,83.59
2019-04-26T03:54:39.229Z,83.59
2019-04-26T03:55:39.717Z,83.78
2019-04-26T03:56:39.828Z,83.59
2019-04-26T03:57:40.163Z,83.59
2019-04-26T03:58:40.103Z,83.4
2019-04-26T03:59:40.325Z,83.78
2019-04-26T04:00:40.665Z,83.97
2019-04-26T04:01:40.751Z,83.78
2019-04-26T04:02:40.860Z,83.78
2019-04-26T04:03:41.707Z,84.26
2019-04-26T04:04:41.444Z,84.07
2019-04-26T04:05:37.798Z,84.64
2019-04-26T04:07:03.528Z,84.55
2019-04-26T04:07:47.747Z,84.55
2019-04-26T04:08:38.263Z,83.5
2019-04-26T04:09:37.988Z,84.16
2019-04-26T04:10:38.043Z,83.4
2019-04-26T04:11:38.311Z,83.88
2019-04-26T04:12:37.792Z,84.16
2019-04-26T04:13:38.168Z,84.26
2019-04-26T04:14:37.625Z,84.26
2019-04-26T04:15:37.869Z,84.36
2019-04-26T04:16:36.779Z,83.88
2019-04-26T04:17:37.310Z,83.78
2019-04-26T04:18:36.772Z,83.59
2019-04-26T04:19:37.246Z,83.59
2019-04-26T04:20:38.301Z,83.59
2019-04-26T04:21:37.458Z,83.69
2019-04-26T04:22:37.881Z,83.59
2019-04-26T04:23:37.498Z,83.31
2019-04-26T04:24:36.113Z,83.59
2019-04-26T04:25:37.958Z,83.88
2019-04-26T04:26:39.045Z,83.78
2019-04-26T04:27:36.086Z,83.69
2019-04-26T04:28:38.606Z,83.78
2019-04-26T04:29:50.969Z,84.16
2019-04-26T04:30:36.081Z,84.26
2019-04-26T04:31:36.342Z,83.97
2019-04-26T04:32:36.073Z,84.64
2019-04-26T04:33:36.304Z,84.74
2019-04-26T04:34:36.298Z,84.55
2019-04-26T04:35:36.066Z,85.12
2019-04-26T04:36:36.297Z,84.83
2019-04-26T04:37:52.407Z,85.12
2019-04-26T04:38:36.286Z,85.02
2019-04-26T04:39:36.290Z,84.55
2019-04-26T04:40:36.287Z,84.83
2019-04-26T04:41:36.272Z,85.12
2019-04-26T04:42:36.069Z,84.16
2019-04-26T04:43:36.328Z,83.88
2019-04-26T04:44:36.049Z,84.16
2019-04-26T04:45:36.353Z,84.36
2019-04-26T04:46:36.256Z,84.16
2019-04-26T04:47:36.271Z,84.74
2019-04-26T04:48:36.258Z,84.55
2019-04-26T04:49:36.250Z,84.74
2019-04-26T04:50:36.249Z,84.45
2019-04-26T04:51:36.270Z,84.74
2019-04-26T04:52:35.982Z,84.64
2019-04-26T04:53:36.232Z,84.83
2019-04-26T04:54:36.219Z,84.69
2019-04-26T04:55:36.241Z,83.88
2019-04-26T04:56:36.255Z,84.26
2019-04-26T04:57:36.224Z,83.92
2019-04-26T04:58:36.412Z,83.64
2019-04-26T04:59:35.976Z,83.73
2019-04-26T05:00:36.206Z,83.16
2019-04-26T05:01:36.500Z,82.97
2019-04-26T05:02:36.246Z,82.4
2019-04-26T05:03:35.937Z,82.68
2019-04-26T05:04:35.931Z,82.68
2019-04-26T05:05:35.934Z,83.35
2019-04-26T05:06:35.915Z,82.97
2019-04-26T05:07:35.918Z,83.06
2019-04-26T05:08:36.161Z,82.78
2019-04-26T05:09:35.939Z,83.06
2019-04-26T05:10:36.159Z,83.06
2019-04-26T05:11:36.165Z,83.06
2019-04-26T05:12:35.899Z,83.73
2019-04-26T05:13:35.892Z,83.44
2019-04-26T05:14:36.154Z,84.11
2019-04-26T05:15:35.883Z,84.2
2019-04-26T05:16:36.172Z,84.07
2019-04-26T05:17:36.152Z,85.21
2019-04-26T05:18:36.143Z,84.92
2019-04-26T05:19:36.117Z,85.31
2019-04-26T05:20:36.131Z,85.45
2019-04-26T05:21:36.108Z,84.88
2019-04-26T05:22:36.120Z,84.3
2019-04-26T05:23:36.116Z,84.4
2019-04-26T05:24:36.115Z,84.11
2019-04-26T05:25:36.111Z,84.45
2019-04-26T05:26:36.094Z,84.78
2019-04-26T05:27:36.090Z,85.45
2019-04-26T05:28:36.084Z,85.25
2019-04-26T05:29:36.063Z,85.54
2019-04-26T05:30:36.084Z,85.06
2019-04-26T05:31:36.074Z,85.35
2019-04-26T05:32:36.060Z,85.16
2019-04-26T05:33:36.065Z,85.06
2019-04-26T05:34:35.803Z,84.97
2019-04-26T05:35:35.794Z,85.06
2019-04-26T05:36:36.036Z,85.06
2019-04-26T05:37:37.189Z,85.06
2019-04-26T05:38:36.045Z,85.83
2019-04-26T05:39:36.025Z,85.64
2019-04-26T05:40:35.771Z,86.26
2019-04-26T05:41:36.024Z,85.93
2019-04-26T05:42:36.029Z,86.21
2019-04-26T05:43:36.009Z,86.07
2019-04-26T05:44:35.757Z,85.64
2019-04-26T05:45:36.007Z,85.97
2019-04-26T05:46:36.014Z,86.4
2019-04-26T05:47:36.001Z,86.65
2019-04-26T05:48:36.011Z,86.55
2019-04-26T05:49:35.981Z,86.65
2019-04-26T05:50:35.979Z,86.45
2019-04-26T05:51:35.977Z,86.74
2019-04-26T05:52:35.973Z,86.55
2019-04-26T05:53:35.968Z,86.65
2019-04-26T05:54:35.966Z,86.65
2019-04-26T05:55:35.954Z,86.78
2019-04-26T05:56:35.958Z,86.74
2019-04-26T05:57:35.701Z,86.74
2019-04-26T05:58:35.972Z,86.36
2019-04-26T05:59:35.951Z,86.45
2019-04-26T06:00:35.945Z,86.93
2019-04-26T06:01:35.945Z,86.93
2019-04-26T06:02:35.928Z,87.5
2019-04-26T06:03:35.911Z,87.21
2019-04-26T06:04:35.924Z,87.21
2019-04-26T06:05:35.905Z,87.79
2019-04-26T06:06:35.664Z,87.31
2019-04-26T06:07:35.903Z,87.02
2019-04-26T06:08:35.895Z,86.83
2019-04-26T06:09:35.894Z,86.93
2019-04-26T06:10:35.884Z,87.5
2019-04-26T06:11:35.630Z,87.4
2019-04-26T06:12:35.878Z,87.4
2019-04-26T06:13:35.872Z,87.88
2019-04-26T06:14:35.636Z,88.07
2019-04-26T06:15:35.625Z,87.93
2019-04-26T06:16:35.856Z,88.22
2019-04-26T06:17:36.140Z,88.6
2019-04-26T06:18:35.846Z,89.17
2019-04-26T06:19:36.397Z,89.07
2019-04-26T06:20:35.847Z,88.98
2019-04-26T06:21:35.846Z,88.89
2019-04-26T06:22:35.829Z,89.22
2019-04-26T06:23:35.587Z,89.07
2019-04-26T06:24:35.593Z,89.31
2019-04-26T06:25:35.612Z,88.93
2019-04-26T06:26:35.816Z,89.12
2019-04-26T06:27:35.569Z,89.22
2019-04-26T06:28:35.795Z,89.46
2019-04-26T06:29:36.843Z,89.65
2019-04-26T06:30:47.684Z,89.94
2019-04-26T06:31:35.539Z,89.98
2019-04-26T06:32:35.960Z,90.03
2019-04-26T06:33:35.595Z,90.03
2019-04-26T06:34:35.524Z,89.65
2019-04-26T06:35:35.783Z,89.98
2019-04-26T06:36:35.765Z,89.65
2019-04-26T06:37:35.757Z,89.89
2019-04-26T06:38:45.961Z,89.4
2019-04-26T06:39:35.752Z,89.31
2019-04-26T06:40:44.349Z,89.79
2019-04-26T06:41:35.740Z,90.03
2019-04-26T06:42:35.746Z,89.84
2019-04-26T06:43:35.728Z,89.98
2019-04-26T06:44:35.477Z,89.84
2019-04-26T06:45:35.718Z,89.69
2019-04-26T06:46:35.785Z,89.69
2019-04-26T06:47:35.706Z,89.94
2019-04-26T06:48:35.701Z,90.7
2019-04-26T06:49:35.717Z,90.79
2019-04-26T06:50:35.697Z,91.74
2019-04-26T06:51:35.700Z,92.79
2019-04-26T06:52:35.684Z,92.79
2019-04-26T06:53:35.685Z,93.55
2019-04-26T06:54:35.676Z,94.51
2019-04-26T06:55:35.687Z,94.6
2019-04-26T06:56:35.668Z,95.08
2019-04-26T06:57:35.715Z,95.75
2019-04-26T06:58:35.663Z,96.6
2019-04-26T06:59:40.661Z,96.89
2019-04-26T07:00:35.645Z,96.75
2019-04-26T07:01:35.650Z,97.51
2019-04-26T07:02:35.644Z,97.56
2019-04-26T07:03:35.633Z,97.46
2019-04-26T07:04:35.633Z,98.13
2019-04-26T07:05:35.619Z,99.08
2019-04-26T07:06:37.778Z,98.7
2019-04-26T07:07:35.374Z,98.7
2019-04-26T07:08:35.612Z,98.51
2019-04-26T07:09:35.605Z,99.08
2019-04-26T07:10:35.594Z,99.08
2019-04-26T07:11:35.757Z,98.7
2019-04-26T07:12:35.592Z,98.99
2019-04-26T07:13:35.599Z,98.13
2019-04-26T07:14:35.589Z,98.13
2019-04-26T07:15:35.626Z,98.51
2019-04-26T07:16:35.568Z,99.08
2019-04-26T07:17:35.317Z,99.18
2019-04-26T07:18:35.557Z,98.99
2019-04-26T07:19:35.560Z,98.7
2019-04-26T07:20:35.548Z,98.89
2019-04-26T07:21:35.546Z,99.27
2019-04-26T07:22:38.078Z,99.99
2019-04-26T07:23:35.288Z,99.99
2019-04-26T07:24:35.532Z,99.99
2019-04-26T07:25:35.544Z,99.99
2019-04-26T07:26:35.517Z,99.99
2019-04-26T07:27:35.268Z,99.99
2019-04-26T07:28:35.265Z,99.99
2019-04-26T07:29:35.519Z,99.99
2019-04-26T07:30:36.925Z,99.99
2019-04-26T07:31:35.329Z,99.99
2019-04-26T07:32:35.491Z,99.99
2019-04-26T07:33:35.240Z,99.99
2019-04-26T07:34:35.491Z,99.99
2019-04-26T07:35:35.497Z,99.99
2019-04-26T07:36:35.489Z,99.99
2019-04-26T07:37:35.220Z,99.99
2019-04-26T07:38:35.461Z,99.99
2019-04-26T07:39:35.209Z,99.99
2019-04-26T07:40:35.205Z,99.99
2019-04-26T07:41:35.200Z,99.99
2019-04-26T07:42:35.449Z,99.99
2019-04-26T07:43:35.455Z,99.99
2019-04-26T07:44:35.434Z,99.99
2019-04-26T07:45:35.210Z,99.99
2019-04-26T07:46:35.440Z,99.99
2019-04-26T07:47:35.433Z,99.99
2019-04-26T07:48:35.440Z,99.99
2019-04-26T07:49:35.154Z,99.99
2019-04-26T07:50:35.150Z,99.99
2019-04-26T07:51:35.151Z,99.99
2019-04-26T07:52:35.441Z,99.99
2019-04-26T07:53:35.391Z,99.99
2019-04-26T07:54:35.127Z,99.99
2019-04-26T07:55:35.400Z,99.99
2019-04-26T07:56:35.376Z,99.99
2019-04-26T07:57:35.379Z,99.99
2019-04-26T07:58:35.374Z,99.99
2019-04-26T07:59:35.375Z,99.99
2019-04-26T08:00:47.061Z,99.99
2019-04-26T08:01:35.353Z,99.99
2019-04-26T08:02:35.363Z,99.99
2019-04-26T08:03:35.439Z,99.99
2019-04-26T08:04:35.424Z,99.99
2019-04-26T08:05:35.338Z,99.99
2019-04-26T08:06:35.419Z,99.99
2019-04-26T08:07:35.095Z,99.99
2019-04-26T08:08:35.333Z,99.99
2019-04-26T08:09:35.323Z,99.99
2019-04-26T08:10:35.075Z,99.99
2019-04-26T08:11:35.331Z,99.99
2019-04-26T08:12:35.078Z,99.99
2019-04-26T08:13:35.313Z,99.99
2019-04-26T08:14:35.308Z,99.99
2019-04-26T08:15:35.293Z,99.99
2019-04-26T08:16:35.041Z,99.99
2019-04-26T08:17:35.051Z,99.99
2019-04-26T08:18:35.286Z,99.99
2019-04-26T08:19:35.291Z,99.99
2019-04-26T08:20:35.303Z,99.99
2019-04-26T08:21:35.276Z,99.99
2019-04-26T08:22:36.063Z,99.99
2019-04-26T08:23:44.324Z,99.99
2019-04-26T08:24:35.021Z,99.99
2019-04-26T08:25:35.286Z,99.99
2019-04-26T08:26:35.293Z,99.99
2019-04-26T08:27:35.242Z,99.99
2019-04-26T08:28:35.238Z,99.99
2019-04-26T08:29:36.892Z,99.99
2019-04-26T08:30:35.242Z,99.99
2019-04-26T08:31:36.089Z,99.99
2019-04-26T08:32:35.612Z,99.99
2019-04-26T08:33:34.971Z,99.99
2019-04-26T08:34:36.257Z,99.99
2019-04-26T08:35:35.217Z,99.99
2019-04-26T08:36:35.219Z,99.99
2019-04-26T08:37:38.789Z,99.99
2019-04-26T08:38:35.193Z,99.99
2019-04-26T08:39:50.410Z,99.99
2019-04-26T08:40:35.189Z,99.99
2019-04-26T08:41:39.078Z,99.99
2019-04-26T08:42:34.940Z,99.99
2019-04-26T08:43:35.183Z,99.99
2019-04-26T08:44:37.069Z,99.99
2019-04-26T08:45:35.170Z,99.99
2019-04-26T08:46:38.927Z,99.99
2019-04-26T08:47:35.172Z,99.99
2019-04-26T08:48:34.921Z,99.99
2019-04-26T08:49:39.038Z,99.99
2019-04-26T08:50:35.145Z,99.22
2019-04-26T08:51:34.899Z,97.99
2019-04-26T08:52:35.141Z,98.08
2019-04-26T08:53:34.906Z,97.89
2019-04-26T08:54:34.897Z,98.36
2019-04-26T08:55:35.131Z,98.65
2019-04-26T08:56:35.125Z,99.99
2019-04-26T08:57:35.127Z,99.8
2019-04-26T08:58:35.120Z,99.99
2019-04-26T08:59:35.122Z,99.99
2019-04-26T09:00:35.121Z,99.8
2019-04-26T09:01:35.106Z,99.41
2019-04-26T09:02:35.103Z,99.99
2019-04-26T09:03:35.102Z,99.99
2019-04-26T09:04:35.120Z,99.99
2019-04-26T09:05:35.092Z,99.99
2019-04-26T09:06:35.092Z,99.99
2019-04-26T09:07:36.415Z,99.99
2019-04-26T09:08:35.078Z,99.99
2019-04-26T09:09:35.077Z,99.99
2019-04-26T09:10:34.826Z,99.99
2019-04-26T09:11:36.198Z,99.99
2019-04-26T09:12:34.828Z,99.99
2019-04-26T09:13:35.078Z,99.99
2019-04-26T09:14:35.059Z,99.99
2019-04-26T09:15:35.059Z,99.99
2019-04-26T09:16:35.100Z,99.99
2019-04-26T09:17:36.247Z,99.99
2019-04-26T09:18:52.307Z,99.99
2019-04-26T09:19:35.076Z,99.99
2019-04-26T09:20:38.431Z,99.99
2019-04-26T09:21:34.790Z,99.99
2019-04-26T09:22:34.797Z,99.99
2019-04-26T09:23:44.337Z,99.99
2019-04-26T09:24:34.778Z,99.99
2019-04-26T09:25:39.206Z,99.99
2019-04-26T09:26:35.167Z,99.85
2019-04-26T09:27:35.043Z,98.51
2019-04-26T09:28:35.020Z,98.32
2019-04-26T09:29:35.010Z,98.51
2019-04-26T09:30:38.429Z,97.75
2019-04-26T09:31:35.000Z,97.94
2019-04-26T09:32:35.706Z,96.8
2019-04-26T09:33:38.637Z,99.37
2019-04-26T09:34:34.747Z,97.94
2019-04-26T09:35:34.987Z,97.17
2019-04-26T09:36:34.737Z,96.8
2019-04-26T09:37:34.978Z,97.37
2019-04-26T09:38:34.975Z,98.22
2019-04-26T09:39:34.979Z,99.42
2019-04-26T09:40:34.976Z,99.08
2019-04-26T09:41:34.964Z,99.27
2019-04-26T09:42:39.214Z,98.13
2019-04-26T09:43:34.720Z,97.94
2019-04-26T09:44:37.568Z,98.8
2019-04-26T09:45:34.967Z,99.99
2019-04-26T09:46:34.945Z,99.85
2019-04-26T09:47:34.716Z,99.85
2019-04-26T09:48:36.708Z,97.61
2019-04-26T09:49:37.279Z,97.71
2019-04-26T09:50:34.949Z,95.89
2019-04-26T09:51:39.005Z,96.08
2019-04-26T09:52:34.941Z,95.61
2019-04-26T09:53:34.930Z,92.55
2019-04-26T09:54:34.688Z,91.21
2019-04-26T09:55:38.072Z,91.88
2019-04-26T09:56:34.946Z,92.41
2019-04-26T09:57:34.935Z,92.88
2019-04-26T09:58:34.682Z,92.93
2019-04-26T09:59:36.222Z,92.12
2019-04-26T10:00:35.026Z,92.41
2019-04-26T10:01:34.956Z,94.32
2019-04-26T10:02:40.188Z,94.03
2019-04-26T10:03:36.849Z,92.65
2019-04-26T10:04:34.904Z,93.93
2019-04-26T10:05:34.914Z,93.22
2019-04-26T10:06:34.912Z,92.55
2019-04-26T10:07:37.421Z,92.07
2019-04-26T10:08:34.893Z,92.41
2019-04-26T10:09:34.651Z,93.12
2019-04-26T10:10:37.815Z,91.78
2019-04-26T10:11:34.885Z,91.98
2019-04-26T10:12:34.900Z,92.79
2019-04-26T10:13:34.874Z,93.74
2019-04-26T10:14:34.638Z,93.65
2019-04-26T10:15:34.644Z,92.69
2019-04-26T10:16:37.307Z,94.6
2019-04-26T10:17:34.878Z,93.74
2019-04-26T10:18:34.858Z,94.32
2019-04-26T10:19:35.268Z,96.22
2019-04-26T10:20:34.841Z,95.17
2019-04-26T10:21:34.850Z,94.6
2019-04-26T10:22:34.878Z,93.84
2019-04-26T10:23:34.584Z,94.7
2019-04-26T10:24:34.862Z,96.41
2019-04-26T10:25:34.836Z,95.94
2019-04-26T10:26:34.582Z,96.61
2019-04-26T10:27:36.284Z,96.89
2019-04-26T10:28:34.842Z,97.37
2019-04-26T10:29:34.832Z,98.9
2019-04-26T10:30:38.236Z,99.99
2019-04-26T10:31:34.831Z,98.51
2019-04-26T10:32:34.815Z,99.75
2019-04-26T10:33:38.998Z,99.37
2019-04-26T10:34:34.556Z,99.27
2019-04-26T10:35:34.547Z,98.7
2019-04-26T10:36:34.788Z,98.61
2019-04-26T10:37:43.847Z,99.37
2019-04-26T10:38:34.781Z,99.37
2019-04-26T10:39:37.120Z,99.85
2019-04-26T10:40:37.972Z,99.99
2019-04-26T10:41:34.537Z,99.99
2019-04-26T10:42:34.773Z,99.66
2019-04-26T10:43:34.763Z,98.61
2019-04-26T10:44:39.776Z,99.46
2019-04-26T10:45:34.762Z,99.66
2019-04-26T10:46:34.759Z,99.56
2019-04-26T10:47:38.278Z,98.7
2019-04-26T10:48:34.749Z,99.56
2019-04-26T10:49:34.746Z,99.99
2019-04-26T10:50:35.348Z,99.99
2019-04-26T10:51:38.555Z,99.99
2019-04-26T10:52:34.757Z,99.99
2019-04-26T10:53:34.740Z,99.75
2019-04-26T10:54:36.689Z,98.61
2019-04-26T10:55:34.726Z,97.56
2019-04-26T10:56:34.724Z,97.17
2019-04-26T10:57:34.718Z,98.7
2019-04-26T10:58:38.915Z,99.18
2019-04-26T10:59:34.481Z,98.94
2019-04-26T11:00:34.726Z,99.46
2019-04-26T11:01:34.465Z,99.99
2019-04-26T11:02:34.719Z,99.99
2019-04-26T11:03:37.210Z,98.18
2019-04-26T11:04:37.267Z,96.27
2019-04-26T11:05:34.696Z,96.46
2019-04-26T11:06:34.702Z,97.71
2019-04-26T11:07:34.696Z,95.51
2019-04-26T11:08:34.700Z,94.22
2019-04-26T11:09:34.691Z,95.79
2019-04-26T11:10:34.692Z,96.51
2019-04-26T11:11:34.677Z,97.08
2019-04-26T11:12:34.673Z,98.03
2019-04-26T11:13:34.701Z,99.57
2019-04-26T11:14:34.671Z,99.04
2019-04-26T11:15:36.437Z,99.99
2019-04-26T11:16:37.112Z,99.47
2019-04-26T11:17:34.664Z,97.47
2019-04-26T11:18:34.710Z,96.32
2019-04-26T11:19:38.919Z,96.08
2019-04-26T11:20:34.421Z,96.66
2019-04-26T11:21:34.660Z,96.46
2019-04-26T11:22:39.315Z,95.41
2019-04-26T11:23:34.645Z,94.84
2019-04-26T11:24:34.649Z,95.51
2019-04-26T11:25:34.397Z,94.84
2019-04-26T11:26:37.389Z,94.56
2019-04-26T11:27:34.672Z,94.56
2019-04-26T11:28:34.643Z,94.17
2019-04-26T11:29:34.641Z,91.07
2019-04-26T11:30:34.627Z,91.36
2019-04-26T11:31:34.629Z,93.07
2019-04-26T11:32:36.704Z,94.03
2019-04-26T11:33:49.477Z,93.46
2019-04-26T11:34:34.652Z,93.93
2019-04-26T11:35:35.614Z,94.03
2019-04-26T11:36:37.498Z,94.07
2019-04-26T11:37:34.623Z,94.36
2019-04-26T11:38:35.163Z,93.12
2019-04-26T11:39:36.416Z,93.12
2019-04-26T11:40:34.616Z,93.21
2019-04-26T11:41:37.505Z,92.74
2019-04-26T11:42:34.607Z,92.26
2019-04-26T11:43:34.604Z,91.4
2019-04-26T11:44:34.603Z,93.21
2019-04-26T11:45:34.657Z,94.07
2019-04-26T11:46:47.056Z,93.31
2019-04-26T11:47:37.038Z,93.41
2019-04-26T11:48:34.589Z,94.74
2019-04-26T11:49:37.272Z,95.12
2019-04-26T11:50:34.339Z,95.32
2019-04-26T11:51:34.579Z,93.98
2019-04-26T11:52:38.305Z,94.22
2019-04-26T11:53:35.983Z,95.17
2019-04-26T11:54:34.578Z,95.65
2019-04-26T11:55:34.585Z,98.71
2019-04-26T11:56:37.459Z,96.7
2019-04-26T11:57:34.569Z,96.51
2019-04-26T11:58:34.568Z,96.51
2019-04-26T11:59:34.322Z,96.42
2019-04-26T12:00:34.572Z,95.03
2019-04-26T12:01:36.617Z,95.51
2019-04-26T12:02:34.569Z,96.94
2019-04-26T12:03:34.550Z,97.42
2019-04-26T12:04:34.549Z,98.18
2019-04-26T12:05:34.548Z,97.61
2019-04-26T12:06:34.301Z,96.08
2019-04-26T12:07:34.581Z,95.46
2019-04-26T12:08:34.299Z,96.17
2019-04-26T12:09:34.538Z,96.03
2019-04-26T12:10:34.286Z,96.17
2019-04-26T12:11:48.884Z,94.27
2019-04-26T12:12:34.543Z,94.46
2019-04-26T12:13:34.579Z,96.37
2019-04-26T12:14:36.106Z,97.61
2019-04-26T12:15:34.287Z,97.22
2019-04-26T12:16:46.728Z,96.51
2019-04-26T12:17:38.595Z,96.08
2019-04-26T12:18:34.449Z,95.41
2019-04-26T12:19:34.527Z,96.08
2019-04-26T12:20:34.292Z,96.08
2019-04-26T12:21:36.655Z,96.37
2019-04-26T12:22:34.509Z,95.61
2019-04-26T12:23:34.496Z,96.27
2019-04-26T12:24:36.844Z,98.75
2019-04-26T12:25:34.250Z,99.99
2019-04-26T12:26:46.346Z,99.99
2019-04-26T12:27:34.681Z,99.57
2019-04-26T12:28:36.221Z,98.23
2019-04-26T12:29:34.488Z,99.08
2019-04-26T12:30:34.483Z,97.89
2019-04-26T12:31:34.485Z,92.55
2019-04-26T12:32:34.482Z,93.45
2019-04-26T12:33:39.004Z,94.41
2019-04-26T12:34:34.227Z,93.93
2019-04-26T12:35:34.521Z,92.5
2019-04-26T12:36:34.239Z,89.58
2019-04-26T12:37:34.481Z,89.39
2019-04-26T12:38:36.078Z,87.09
2019-04-26T12:39:38.847Z,89.24
2019-04-26T12:40:34.223Z,90.01
2019-04-26T12:41:43.045Z,88
2019-04-26T12:42:34.475Z,86.32
2019-04-26T12:43:34.219Z,84.22
2019-04-26T12:44:41.107Z,83.73
2019-04-26T12:45:34.221Z,85.27
2019-04-26T12:46:34.503Z,80.19
2019-04-26T12:47:38.533Z,77.42
2019-04-26T12:48:34.461Z,78.38
2019-04-26T12:49:35.455Z,78.66
2019-04-26T12:50:39.169Z,79.43
2019-04-26T12:51:34.462Z,80.87
2019-04-26T12:52:37.304Z,79.77
2019-04-26T12:53:35.409Z,80.44
2019-04-26T12:54:34.213Z,81.3
2019-04-26T12:55:34.235Z,83.37