createdAt,value
2022-09-28T00:01:13.924Z,1.23
2022-09-28T00:03:41.477Z,1.42
2022-09-28T00:06:10.455Z,1.46
2022-09-28T00:08:38.121Z,1.38
2022-09-28T00:11:06.869Z,1.21
2022-09-28T00:13:34.550Z,1.23
2022-09-28T00:16:03.831Z,1.01
2022-09-28T00:18:32.330Z,0.90
2022-09-28T00:21:08.779Z,0.66
2022-09-28T00:23:59.748Z,0.70
2022-09-28T00:26:28.068Z,0.58
2022-09-28T00:28:58.564Z,0.64
2022-09-28T00:31:29.265Z,0.55
2022-09-28T00:33:57.192Z,0.65
2022-09-28T00:36:27.101Z,0.64
2022-09-28T00:38:56.487Z,0.59
2022-09-28T00:41:25.517Z,0.57
2022-09-28T00:43:54.583Z,0.62
2022-09-28T00:46:31.410Z,0.68
2022-09-28T00:49:03.579Z,0.60
2022-09-28T00:51:32.245Z,0.51
2022-09-28T00:54:03.222Z,0.50
2022-09-28T00:56:33.684Z,0.55
2022-09-28T00:59:01.851Z,0.51
2022-09-28T01:01:29.596Z,0.42
2022-09-28T01:04:02.895Z,0.53
2022-09-28T01:06:33.273Z,0.57
2022-09-28T01:09:04.038Z,0.54
2022-09-28T01:11:33.707Z,0.56
2022-09-28T01:14:03.810Z,0.59
2022-09-28T01:16:38.380Z,0.72
2022-09-28T01:19:41.247Z,0.59
2022-09-28T01:22:29.105Z,0.64
2022-09-28T01:25:06.797Z,0.45
2022-09-28T01:27:39.617Z,0.49
2022-09-28T01:30:10.201Z,0.46
2022-09-28T01:32:38.126Z,0.50
2022-09-28T01:35:10.762Z,0.47
2022-09-28T01:37:58.091Z,0.57
2022-09-28T01:40:28.149Z,0.44
2022-09-28T01:43:15.705Z,0.51
2022-09-28T01:45:52.217Z,0.41
2022-09-28T01:48:25.069Z,0.37
2022-09-28T01:50:56.505Z,0.53
2022-09-28T01:53:33.559Z,0.56
2022-09-28T01:56:17.509Z,0.42
2022-09-28T01:58:50.137Z,0.50
2022-09-28T02:01:25.749Z,0.58
2022-09-28T02:03:57.357Z,0.68
2022-09-28T02:06:32.123Z,0.53
2022-09-28T02:09:04.193Z,0.70
2022-09-28T02:11:45.418Z,0.58
2022-09-28T02:14:16.285Z,0.58
2022-09-28T02:16:52.025Z,0.48
2022-09-28T02:19:32.589Z,0.64
2022-09-28T02:22:07.948Z,0.52
2022-09-28T02:24:39.036Z,0.56
2022-09-28T02:27:31.199Z,0.56
2022-09-28T02:29:58.829Z,0.63
2022-09-28T02:32:30.088Z,0.57
2022-09-28T02:34:57.846Z,0.57
2022-09-28T02:37:26.660Z,0.49
2022-09-28T02:39:54.191Z,0.58
2022-09-28T02:42:23.672Z,0.58
2022-09-28T02:44:57.832Z,0.55
2022-09-28T02:47:37.022Z,0.57
2022-09-28T02:50:25.228Z,0.53
2022-09-28T02:53:22.162Z,0.63
2022-09-28T02:56:08.581Z,0.61
2022-09-28T02:58:55.017Z,0.71
2022-09-28T03:01:36.492Z,0.62
2022-09-28T03:04:04.110Z,0.64
2022-09-28T03:06:46.640Z,0.75
2022-09-28T03:09:17.248Z,0.63
2022-09-28T03:11:52.661Z,0.76
2022-09-28T03:14:20.645Z,0.85
2022-09-28T03:16:54.365Z,0.85
2022-09-28T03:19:26.033Z,0.68
2022-09-28T03:21:54.342Z,0.80
2022-09-28T03:24:21.844Z,0.92
2022-09-28T03:26:49.421Z,0.79
2022-09-28T03:29:17.504Z,0.78
2022-09-28T03:31:48.660Z,1.09
2022-09-28T03:34:16.432Z,1.03
2022-09-28T03:36:44.258Z,1.00
2022-09-28T03:39:11.805Z,1.19
2022-09-28T03:41:39.287Z,1.36
2022-09-28T03:44:06.980Z,1.17
2022-09-28T03:46:34.747Z,1.22
2022-09-28T03:49:06.806Z,1.10
2022-09-28T03:51:34.421Z,1.27
2022-09-28T03:54:26.716Z,1.47
2022-09-28T03:57:19.635Z,1.30
2022-09-28T04:00:12.817Z,1.24
2022-09-28T04:03:08.998Z,1.39
2022-09-28T04:06:01.891Z,1.55
2022-09-28T04:08:54.497Z,1.30
2022-09-28T04:12:02.935Z,1.48
2022-09-28T04:14:56.845Z,1.79
2022-09-28T04:17:49.562Z,2.04
2022-09-28T04:20:58.566Z,1.92
2022-09-28T04:23:52.968Z,2.03
2022-09-28T04:26:50.960Z,2.13
2022-09-28T04:29:44.586Z,1.92
2022-09-28T04:32:39.513Z,1.87
2022-09-28T04:35:32.694Z,1.83
2022-09-28T04:38:41.860Z,1.75
2022-09-28T04:41:38.695Z,1.67
2022-09-28T04:44:07.172Z,2.24
2022-09-28T04:46:34.984Z,2.58
2022-09-28T04:49:25.632Z,2.07
2022-09-28T04:51:54.720Z,2.50
2022-09-28T04:54:22.389Z,2.55
2022-09-28T04:56:52.582Z,2.78
2022-09-28T04:59:20.433Z,2.41
2022-09-28T05:01:48.374Z,2.65
2022-09-28T05:04:34.749Z,2.83
2022-09-28T05:07:04.959Z,2.87
2022-09-28T05:09:37.588Z,2.87
2022-09-28T05:12:06.196Z,2.76
2022-09-28T05:14:33.688Z,3.13
2022-09-28T05:17:01.628Z,3.52
2022-09-28T05:19:38.794Z,4.14
2022-09-28T05:22:11.431Z,3.84
2022-09-28T05:24:42.786Z,3.84
2022-09-28T05:27:10.637Z,3.59
2022-09-28T05:29:38.210Z,3.90
2022-09-28T05:32:41.514Z,4.21
2022-09-28T05:35:34.210Z,4.16
2022-09-28T05:38:05.481Z,4.68
2022-09-28T05:40:33.954Z,5.18
2022-09-28T05:43:02.326Z,6.36
2022-09-28T05:45:30.383Z,5.73
2022-09-28T05:47:57.996Z,5.60
2022-09-28T05:50:25.613Z,5.86
2022-09-28T05:53:07.241Z,5.60
2022-09-28T05:55:35.819Z,5.28
2022-09-28T05:58:05.324Z,5.39
2022-09-28T06:00:34.169Z,5.25
2022-09-28T06:03:08.728Z,5.53
2022-09-28T06:05:39.422Z,5.12
2022-09-28T06:08:08.663Z,5.29
2022-09-28T06:10:36.415Z,5.28
2022-09-28T06:13:04.038Z,5.33
2022-09-28T06:15:34.010Z,5.28
2022-09-28T06:18:03.964Z,5.51
2022-09-28T06:21:03.001Z,5.80
2022-09-28T06:23:36.642Z,5.67
2022-09-28T06:26:04.542Z,5.69
2022-09-28T06:28:32.148Z,6.27
2022-09-28T06:31:01.101Z,6.82
2022-09-28T06:33:30.275Z,7.03
2022-09-28T06:35:59.290Z,6.39
2022-09-28T06:38:27.633Z,4.55
2022-09-28T06:40:56.668Z,4.82
2022-09-28T06:43:24.612Z,3.78
2022-09-28T06:46:27.224Z,3.16
2022-09-28T06:49:30.439Z,3.54
2022-09-28T06:52:11.878Z,3.39
2022-09-28T06:55:06.413Z,3.45
2022-09-28T06:57:44.929Z,3.08
2022-09-28T07:00:13.500Z,3.16
2022-09-28T07:02:43.933Z,3.71
2022-09-28T07:05:35.089Z,4.09
2022-09-28T07:08:21.215Z,4.38
2022-09-28T07:11:08.783Z,4.72
2022-09-28T07:13:50.879Z,5.08
2022-09-28T07:16:26.414Z,4.11
2022-09-28T07:18:55.108Z,4.28
2022-09-28T07:21:29.778Z,4.04
2022-09-28T07:24:00.396Z,4.32
2022-09-28T07:26:57.484Z,4.10
2022-09-28T07:29:37.465Z,4.29
2022-09-28T07:32:37.688Z,4.11
2022-09-28T07:35:34.892Z,4.93
2022-09-28T07:38:04.723Z,5.45
2022-09-28T07:40:52.421Z,8.31
2022-09-28T07:43:21.836Z,7.31
2022-09-28T07:45:52.999Z,6.00
2022-09-28T07:48:21.540Z,4.59
2022-09-28T07:51:09.377Z,3.84
2022-09-28T07:53:42.152Z,5.61
2022-09-28T07:56:18.285Z,5.14
2022-09-28T07:58:55.120Z,3.99
2022-09-28T08:01:47.148Z,3.90
2022-09-28T08:04:15.420Z,2.89
2022-09-28T08:06:44.955Z,2.72
2022-09-28T08:09:14.348Z,2.58
2022-09-28T08:12:00.686Z,2.11
2022-09-28T08:14:48.330Z,2.41
2022-09-28T08:17:51.142Z,2.11
2022-09-28T08:20:39.368Z,2.47
2022-09-28T08:23:09.942Z,2.61
2022-09-28T08:25:38.853Z,2.26
2022-09-28T08:28:07.550Z,3.01
2022-09-28T08:30:41.411Z,3.13
2022-09-28T08:33:27.769Z,3.59
2022-09-28T08:36:33.871Z,3.79
2022-09-28T08:39:20.020Z,3.76
2022-09-28T08:42:16.934Z,3.75
2022-09-28T08:45:21.411Z,3.54
2022-09-28T08:48:42.635Z,3.49
2022-09-28T08:51:22.483Z,3.88
2022-09-28T08:54:14.473Z,3.84
2022-09-28T08:56:55.419Z,3.88
2022-09-28T08:59:25.361Z,3.71
2022-09-28T09:02:04.403Z,3.44
2022-09-28T09:04:34.216Z,3.55
2022-09-28T09:07:41.407Z,2.95
2022-09-28T09:10:28.742Z,2.78
2022-09-28T09:13:03.436Z,2.18
2022-09-28T09:15:41.280Z,1.94
2022-09-28T09:18:24.370Z,1.99
2022-09-28T09:21:19.599Z,2.04
2022-09-28T09:23:50.199Z,2.12
2022-09-28T09:26:24.246Z,2.58
2022-09-28T09:29:16.182Z,2.29
2022-09-28T09:32:10.448Z,2.52
2022-09-28T09:34:53.480Z,2.38
2022-09-28T09:38:02.019Z,2.44
2022-09-28T09:41:04.303Z,2.71
2022-09-28T09:43:58.745Z,2.86
2022-09-28T09:46:52.440Z,2.59
2022-09-28T09:49:34.542Z,3.22
2022-09-28T09:52:05.210Z,3.35
2022-09-28T09:54:40.546Z,3.54
2022-09-28T09:57:16.761Z,2.66
2022-09-28T09:59:58.013Z,2.21
2022-09-28T10:02:44.153Z,1.94
2022-09-28T10:05:29.884Z,1.95
2022-09-28T10:08:03.400Z,2.05
2022-09-28T10:10:35.005Z,2.54
2022-09-28T10:13:08.834Z,2.18
2022-09-28T10:15:37.404Z,2.22
2022-09-28T10:18:28.269Z,1.86
2022-09-28T10:21:15.844Z,2.11
2022-09-28T10:24:04.425Z,2.27
2022-09-28T10:26:41.893Z,2.00
2022-09-28T10:29:20.615Z,2.13
2022-09-28T10:31:50.059Z,1.88
2022-09-28T10:34:31.843Z,1.79
2022-09-28T10:37:10.655Z,1.88
2022-09-28T10:40:04.722Z,2.13
2022-09-28T10:42:36.237Z,2.14
2022-09-28T10:45:23.376Z,2.33
2022-09-28T10:47:51.325Z,2.43
2022-09-28T10:50:27.628Z,2.47
2022-09-28T10:53:17.798Z,2.61
2022-09-28T10:56:07.846Z,2.44
2022-09-28T10:58:40.499Z,2.43
2022-09-28T11:01:15.259Z,2.67
2022-09-28T11:03:49.232Z,2.48
2022-09-28T11:06:30.917Z,3.34
2022-09-28T11:09:04.629Z,3.70
2022-09-28T11:11:41.686Z,3.56
2022-09-28T11:14:28.772Z,3.40
2022-09-28T11:17:15.203Z,3.12
2022-09-28T11:19:43.247Z,2.61
2022-09-28T11:22:24.762Z,1.96
2022-09-28T11:25:20.274Z,1.78
2022-09-28T11:27:50.968Z,1.91
2022-09-28T11:30:28.190Z,2.05
2022-09-28T11:33:20.113Z,2.51
2022-09-28T11:36:13.830Z,2.40
2022-09-28T11:38:46.109Z,2.38
2022-09-28T11:41:40.986Z,1.57
2022-09-28T11:44:33.722Z,1.51
2022-09-28T11:47:08.421Z,1.62
2022-09-28T11:49:42.098Z,1.44
2022-09-28T11:52:27.541Z,1.29
2022-09-28T11:55:01.087Z,1.32
2022-09-28T11:57:34.307Z,1.22
2022-09-28T12:00:10.220Z,1.21
2022-09-28T12:03:16.672Z,1.36
2022-09-28T12:05:51.186Z,1.31
2022-09-28T12:08:31.888Z,1.34
2022-09-28T12:11:24.140Z,0.96
2022-09-28T12:14:40.378Z,1.53
2022-09-28T12:17:22.925Z,2.03
2022-09-28T12:20:03.665Z,1.54
2022-09-28T12:22:42.456Z,2.34
2022-09-28T12:25:14.901Z,2.72
2022-09-28T12:28:01.016Z,2.34
2022-09-28T12:30:34.399Z,2.01
2022-09-28T12:33:05.341Z,1.15
2022-09-28T12:35:41.301Z,1.10
2022-09-28T12:38:27.359Z,1.10
2022-09-28T12:41:16.768Z,1.41
2022-09-28T12:43:54.666Z,1.69
2022-09-28T12:46:22.298Z,1.68
2022-09-28T12:49:47.277Z,1.13
2022-09-28T12:51:54.658Z,1.49
2022-09-28T12:54:40.385Z,1.08
2022-09-28T12:57:07.977Z,2.25
2022-09-28T12:59:39.873Z,1.72
2022-09-28T13:02:15.057Z,1.09
2022-09-28T13:04:55.146Z,0.84
2022-09-28T13:07:22.844Z,0.91
2022-09-28T13:09:50.321Z,0.99
2022-09-28T13:12:17.828Z,1.05
2022-09-28T13:15:03.897Z,1.10
2022-09-28T13:18:03.846Z,0.88
2022-09-28T13:20:40.578Z,0.89
2022-09-28T13:23:26.854Z,0.82
2022-09-28T13:26:04.623Z,1.14
2022-09-28T13:28:35.664Z,1.12
2022-09-28T13:31:05.077Z,1.04
2022-09-28T13:33:37.453Z,1.03
2022-09-28T13:36:24.992Z,0.96
2022-09-28T13:38:54.098Z,1.69
2022-09-28T13:41:32.791Z,2.09
2022-09-28T13:44:20.260Z,1.51
2022-09-28T13:46:56.748Z,1.19
2022-09-28T13:49:30.885Z,1.68
2022-09-28T13:52:02.728Z,1.33
2022-09-28T13:54:42.005Z,1.25
2022-09-28T13:57:18.302Z,0.95
2022-09-28T13:59:51.928Z,1.07
2022-09-28T14:02:32.159Z,1.46
2022-09-28T14:05:02.481Z,1.32
2022-09-28T14:07:36.518Z,1.40
2022-09-28T14:10:24.778Z,1.89
2022-09-28T14:12:53.464Z,1.43
2022-09-28T14:15:30.167Z,0.94
2022-09-28T14:18:00.505Z,3.64
2022-09-28T14:20:31.455Z,1.35
2022-09-28T14:23:11.233Z,1.25
2022-09-28T14:25:58.580Z,1.01
2022-09-28T14:28:44.497Z,0.99
2022-09-28T14:31:22.490Z,1.40
2022-09-28T14:34:02.676Z,0.84
2022-09-28T14:37:06.313Z,1.36
2022-09-28T14:39:55.287Z,1.57
2022-09-28T14:42:24.859Z,0.91
2022-09-28T14:45:08.285Z,1.38
2022-09-28T14:48:04.278Z,1.09
2022-09-28T14:50:32.235Z,0.84
2022-09-28T14:53:12.376Z,0.82
2022-09-28T14:55:50.269Z,0.88
2022-09-28T14:58:20.414Z,0.81
2022-09-28T15:00:52.618Z,0.78
2022-09-28T15:03:22.223Z,1.15
2022-09-28T15:05:49.893Z,1.27
2022-09-28T15:08:20.355Z,1.53
2022-09-28T15:10:49.900Z,2.39
2022-09-28T15:13:25.159Z,1.87
2022-09-28T15:16:05.674Z,1.75
2022-09-28T15:18:52.055Z,2.23
2022-09-28T15:21:20.666Z,1.50
2022-09-28T15:23:48.422Z,1.38
2022-09-28T15:26:57.773Z,1.41
2022-09-28T15:29:51.155Z,1.42
2022-09-28T15:32:51.203Z,1.52
2022-09-28T15:35:47.101Z,1.85
2022-09-28T15:38:41.988Z,1.70
2022-09-28T15:41:35.313Z,2.35
2022-09-28T15:44:39.976Z,1.92
2022-09-28T15:47:38.867Z,2.41
2022-09-28T15:50:52.277Z,2.34
2022-09-28T15:53:20.697Z,2.25
2022-09-28T15:55:50.233Z,2.17
2022-09-28T15:58:22.865Z,2.67
2022-09-28T16:00:51.729Z,2.35
2022-09-28T16:03:22.176Z,2.25
2022-09-28T16:05:49.676Z,2.33
2022-09-28T16:08:37.771Z,2.09
2022-09-28T16:11:26.246Z,2.40
2022-09-28T16:14:07.325Z,2.64
2022-09-28T16:16:43.282Z,2.70
2022-09-28T16:19:23.579Z,2.76
2022-09-28T16:21:53.087Z,2.67
2022-09-28T16:24:28.301Z,2.70
2022-09-28T16:26:59.166Z,2.39
2022-09-28T16:29:26.747Z,2.49
2022-09-28T16:31:55.650Z,2.42
2022-09-28T16:34:27.136Z,2.45
2022-09-28T16:36:54.816Z,2.65
2022-09-28T16:39:22.462Z,2.77
2022-09-28T16:41:59.339Z,2.71
2022-09-28T16:44:32.979Z,2.70
2022-09-28T16:47:01.050Z,2.65
2022-09-28T16:49:31.574Z,3.14
2022-09-28T16:52:00.454Z,3.21
2022-09-28T16:54:47.649Z,3.37
2022-09-28T16:57:15.665Z,4.59
2022-09-28T16:59:43.326Z,3.50
2022-09-28T17:02:35.314Z,3.15
2022-09-28T17:05:07.121Z,2.98
2022-09-28T17:07:34.883Z,3.46
2022-09-28T17:10:02.474Z,4.12
2022-09-28T17:12:30.122Z,3.88
2022-09-28T17:14:58.806Z,2.97
2022-09-28T17:17:29.917Z,3.04
2022-09-28T17:19:57.518Z,3.16
2022-09-28T17:22:25.309Z,2.82
2022-09-28T17:24:52.826Z,2.97
2022-09-28T17:27:21.798Z,3.23
2022-09-28T17:29:49.660Z,3.53
2022-09-28T17:32:18.822Z,3.05
2022-09-28T17:34:55.773Z,2.56
2022-09-28T17:37:28.772Z,2.96
2022-09-28T17:39:56.347Z,3.30
2022-09-28T17:42:23.948Z,3.50
2022-09-28T17:44:51.807Z,3.39
2022-09-28T17:47:19.323Z,3.75
2022-09-28T17:49:47.025Z,4.39
2022-09-28T17:52:14.668Z,4.40
2022-09-28T17:54:42.196Z,4.32
2022-09-28T17:57:10.290Z,4.35
2022-09-28T17:59:37.903Z,4.32
2022-09-28T18:02:05.449Z,4.77
2022-09-28T18:04:51.135Z,4.28
2022-09-28T18:07:19.599Z,4.54
2022-09-28T18:09:47.138Z,4.55
2022-09-28T18:12:14.728Z,4.80
2022-09-28T18:14:42.708Z,4.23
2022-09-28T18:17:10.597Z,4.01
2022-09-28T18:19:38.528Z,4.25
2022-09-28T18:22:08.955Z,4.50
2022-09-28T18:24:36.621Z,5.06
2022-09-28T18:27:04.201Z,5.13
2022-09-28T18:29:33.544Z,4.97
2022-09-28T18:32:02.218Z,4.90
2022-09-28T18:34:29.946Z,5.11
2022-09-28T18:36:57.447Z,8.00
2022-09-28T18:39:26.567Z,5.70
2022-09-28T18:41:54.132Z,5.69
2022-09-28T18:44:22.005Z,4.61
2022-09-28T18:46:51.709Z,4.35
2022-09-28T18:49:19.422Z,4.21
2022-09-28T18:51:47.190Z,4.05
2022-09-28T18:54:15.458Z,4.07
2022-09-28T18:56:42.967Z,4.34
2022-09-28T18:59:12.310Z,4.86
2022-09-28T19:01:41.880Z,4.69
2022-09-28T19:04:10.867Z,5.11
2022-09-28T19:06:44.460Z,4.62
2022-09-28T19:09:13.073Z,5.07
2022-09-28T19:11:41.036Z,4.84
2022-09-28T19:14:11.148Z,4.32
2022-09-28T19:16:38.812Z,4.14
2022-09-28T19:19:07.017Z,4.51
2022-09-28T19:21:36.286Z,4.14
2022-09-28T19:24:04.660Z,3.88
2022-09-28T19:26:32.945Z,4.17
2022-09-28T19:29:00.762Z,4.32
2022-09-28T19:31:29.001Z,4.58
2022-09-28T19:33:57.119Z,5.34
2022-09-28T19:36:26.104Z,4.38
2022-09-28T19:38:55.178Z,4.10
2022-09-28T19:42:02.660Z,4.59
2022-09-28T19:44:31.629Z,4.51
2022-09-28T19:47:01.131Z,5.08
2022-09-28T19:49:29.839Z,5.09
2022-09-28T19:52:14.771Z,5.14
2022-09-28T19:54:59.937Z,4.95
2022-09-28T19:57:29.213Z,5.16
2022-09-28T20:00:01.991Z,4.94
2022-09-28T20:02:33.420Z,4.57
2022-09-28T20:05:01.065Z,4.86
2022-09-28T20:07:32.710Z,4.84
2022-09-28T20:10:00.549Z,4.73
2022-09-28T20:12:28.145Z,4.65
2022-09-28T20:14:55.743Z,4.54
2022-09-28T20:17:23.232Z,4.90
2022-09-28T20:19:51.876Z,5.33
2022-09-28T20:22:21.334Z,4.56
2022-09-28T20:24:49.100Z,4.81
2022-09-28T20:27:16.623Z,4.96
2022-09-28T20:29:44.200Z,5.17
2022-09-28T20:32:12.226Z,5.29
2022-09-28T20:34:39.742Z,5.50
2022-09-28T20:37:07.346Z,5.40
2022-09-28T20:39:34.973Z,5.35
2022-09-28T20:42:02.892Z,4.92
2022-09-28T20:44:31.289Z,4.42
2022-09-28T20:46:58.914Z,3.35
2022-09-28T20:49:28.261Z,4.09
2022-09-28T20:51:55.949Z,4.34
2022-09-28T20:54:23.805Z,4.95
2022-09-28T20:56:51.378Z,4.40
2022-09-28T20:59:20.371Z,4.33
2022-09-28T21:01:48.107Z,4.15
2022-09-28T21:04:15.736Z,3.91
2022-09-28T21:06:43.482Z,3.91
2022-09-28T21:09:11.681Z,4.42
2022-09-28T21:11:39.509Z,4.46
2022-09-28T21:14:09.373Z,3.93
2022-09-28T21:16:36.989Z,3.11
2022-09-28T21:19:04.836Z,2.56
2022-09-28T21:21:32.597Z,2.43
2022-09-28T21:24:00.637Z,2.34
2022-09-28T21:26:30.048Z,2.36
2022-09-28T21:29:05.310Z,2.43
2022-09-28T21:31:37.557Z,1.73
2022-09-28T21:34:05.494Z,2.03
2022-09-28T21:36:33.933Z,2.07
2022-09-28T21:39:01.569Z,2.53
2022-09-28T21:41:29.821Z,2.90
2022-09-28T21:43:57.509Z,2.06
2022-09-28T21:46:26.816Z,1.81
2022-09-28T21:48:54.590Z,2.31
2022-09-28T21:51:22.228Z,2.32
2022-09-28T21:53:49.768Z,2.22
2022-09-28T21:56:17.808Z,2.43
2022-09-28T21:58:45.537Z,2.65
2022-09-28T22:01:15.543Z,2.81
2022-09-28T22:03:45.209Z,2.71
2022-09-28T22:06:13.094Z,2.52
2022-09-28T22:08:40.822Z,2.90
2022-09-28T22:11:10.544Z,2.83
2022-09-28T22:13:42.920Z,3.11
2022-09-28T22:16:11.287Z,2.87
2022-09-28T22:18:39.276Z,2.80
2022-09-28T22:21:07.190Z,2.79
2022-09-28T22:23:34.850Z,2.76
2022-09-28T22:26:05.232Z,2.86
2022-09-28T22:28:32.854Z,2.89
2022-09-28T22:31:00.747Z,2.93
2022-09-28T22:33:28.425Z,3.75
2022-09-28T22:35:56.444Z,3.52
2022-09-28T22:38:25.002Z,3.06
2022-09-28T22:40:54.637Z,3.62
2022-09-28T22:43:25.122Z,3.32
2022-09-28T22:46:02.326Z,3.30
2022-09-28T22:48:30.168Z,3.72
2022-09-28T22:50:57.735Z,3.27
2022-09-28T22:53:25.365Z,3.41
2022-09-28T22:55:53.115Z,3.32
2022-09-28T22:58:21.325Z,3.08
2022-09-28T23:00:48.936Z,3.43
2022-09-28T23:03:16.735Z,3.62
2022-09-28T23:05:54.134Z,3.20
2022-09-28T23:08:22.828Z,3.13
2022-09-28T23:10:50.755Z,3.21
2022-09-28T23:13:18.667Z,3.30
2022-09-28T23:16:00.752Z,3.27
2022-09-28T23:18:29.574Z,3.36
2022-09-28T23:20:58.252Z,3.11
2022-09-28T23:23:25.898Z,3.69
2022-09-28T23:25:54.856Z,3.10
2022-09-28T23:28:24.305Z,3.27
2022-09-28T23:30:51.970Z,3.37
2022-09-28T23:33:20.844Z,3.21
2022-09-28T23:35:49.440Z,3.39
2022-09-28T23:38:18.233Z,3.38
2022-09-28T23:40:46.615Z,3.28
2022-09-28T23:43:14.576Z,3.16
2022-09-28T23:45:42.973Z,3.24
2022-09-28T23:48:10.522Z,2.99
2022-09-28T23:50:38.268Z,3.39
2022-09-28T23:53:06.621Z,3.44
2022-09-28T23:55:34.280Z,3.52
2022-09-28T23:58:01.856Z,3.26
