createdAt,value
2017-07-01T00:00:16.343Z,64.25
2017-07-01T00:00:56.845Z,64.43
2017-07-01T00:01:37.368Z,64.25
2017-07-01T00:02:17.882Z,64.34
2017-07-01T00:02:58.404Z,64.92
2017-07-01T00:03:38.945Z,64.92
2017-07-01T00:04:19.470Z,65.27
2017-07-01T00:04:59.979Z,65.37
2017-07-01T00:05:40.508Z,65.56
2017-07-01T00:06:21.026Z,65.94
2017-07-01T00:07:01.572Z,66.33
2017-07-01T00:07:42.093Z,65.37
2017-07-01T00:08:22.610Z,65.85
2017-07-01T00:09:03.130Z,65.75
2017-07-01T00:09:43.661Z,65.56
2017-07-01T00:10:24.193Z,65.66
2017-07-01T00:11:04.704Z,65.56
2017-07-01T00:11:45.229Z,65.66
2017-07-01T00:12:25.746Z,65.75
2017-07-01T00:13:06.258Z,65.66
2017-07-01T00:13:46.762Z,65.94
2017-07-01T00:14:27.306Z,65.66
2017-07-01T00:15:07.834Z,66.52
2017-07-01T00:15:48.352Z,66.52
2017-07-01T00:16:28.872Z,66.62
2017-07-01T00:17:09.393Z,66.42
2017-07-01T00:17:49.922Z,66.42
2017-07-01T00:18:30.448Z,66.33
2017-07-01T00:19:10.978Z,66.04
2017-07-01T00:19:51.493Z,65.66
2017-07-01T00:20:32.005Z,65.46
2017-07-01T00:21:12.521Z,65.78
2017-07-01T00:21:53.038Z,65.78
2017-07-01T00:22:33.565Z,65.5
2017-07-01T00:23:14.105Z,65.78
2017-07-01T00:23:54.622Z,65.78
2017-07-01T00:24:35.179Z,65.85
2017-07-01T00:25:15.724Z,66.62
2017-07-01T00:25:56.268Z,66.04
2017-07-01T00:26:36.781Z,66.04
2017-07-01T00:27:17.308Z,66.42
2017-07-01T00:27:57.897Z,66.42
2017-07-01T00:28:38.421Z,66.52
2017-07-01T00:29:18.942Z,66.42
2017-07-01T00:29:59.474Z,66.33
2017-07-01T00:30:40.005Z,66.14
2017-07-01T00:31:20.517Z,66.52
2017-07-01T00:32:01.020Z,66.33
2017-07-01T00:32:41.557Z,66.91
2017-07-01T00:33:22.070Z,66.62
2017-07-01T00:34:02.607Z,66.81
2017-07-01T00:34:43.135Z,66.91
2017-07-01T00:35:23.668Z,66.81
2017-07-01T00:36:04.191Z,66.52
2017-07-01T00:36:44.705Z,66.81
2017-07-01T00:37:25.230Z,66.52
2017-07-01T00:38:05.727Z,66.52
2017-07-01T00:38:46.248Z,66.33
2017-07-01T00:39:26.763Z,66.62
2017-07-01T00:40:07.300Z,66.81
2017-07-01T00:40:47.811Z,66.52
2017-07-01T00:41:28.333Z,66.81
2017-07-01T00:42:08.844Z,66.91
2017-07-01T00:42:49.368Z,66.71
2017-07-01T00:43:29.892Z,66.71
2017-07-01T00:44:10.413Z,66.91
2017-07-01T00:44:50.942Z,67.29
2017-07-01T00:45:31.465Z,66.52
2017-07-01T00:46:11.987Z,67.19
2017-07-01T00:46:52.511Z,66.71
2017-07-01T00:47:33.024Z,66.52
2017-07-01T00:48:13.549Z,66.42
2017-07-01T00:48:54.071Z,66.71
2017-07-01T00:49:34.609Z,66.52
2017-07-01T00:50:15.117Z,66.52
2017-07-01T00:50:55.635Z,66.62
2017-07-01T00:51:36.164Z,66.62
2017-07-01T00:52:16.709Z,67
2017-07-01T00:52:57.206Z,66.81
2017-07-01T00:53:37.743Z,66.71
2017-07-01T00:54:18.277Z,66.52
2017-07-01T00:54:58.815Z,66.52
2017-07-01T00:55:39.334Z,66.42
2017-07-01T00:56:19.851Z,66.62
2017-07-01T00:57:00.377Z,66.33
2017-07-01T00:57:40.899Z,66.52
2017-07-01T00:58:21.424Z,66.52
2017-07-01T00:59:01.946Z,66.62
2017-07-01T00:59:42.469Z,66.71
2017-07-01T01:00:22.986Z,66.91
2017-07-01T01:01:03.486Z,66.81
2017-07-01T01:01:44.014Z,66.62
2017-07-01T01:02:24.590Z,66.52
2017-07-01T01:03:05.040Z,66.52
2017-07-01T01:03:45.578Z,67.19
2017-07-01T01:04:26.090Z,66.71
2017-07-01T01:05:06.607Z,67.55
2017-07-01T01:05:47.143Z,67.35
2017-07-01T01:06:27.815Z,67.26
2017-07-01T01:07:08.341Z,67.65
2017-07-01T01:07:48.870Z,67.35
2017-07-01T01:08:29.379Z,67.74
2017-07-01T01:09:09.897Z,67.26
2017-07-01T01:09:50.422Z,67.87
2017-07-01T01:10:30.968Z,67.83
2017-07-01T01:11:11.468Z,67
2017-07-01T01:11:51.982Z,67.19
2017-07-01T01:12:32.501Z,67
2017-07-01T01:13:13.027Z,67.29
2017-07-01T01:15:01.027Z,67.93
2017-07-01T01:15:41.573Z,67.45
2017-07-01T01:16:22.101Z,67.65
2017-07-01T01:17:02.618Z,67.74
2017-07-01T01:17:43.151Z,67.74
2017-07-01T01:18:23.663Z,68.22
2017-07-01T01:19:04.185Z,68.03
2017-07-01T01:19:44.703Z,68.13
2017-07-01T01:20:25.388Z,67.83
2017-07-01T01:21:05.858Z,68.13
2017-07-01T01:21:46.381Z,68.03
2017-07-01T01:22:26.899Z,68.03
2017-07-01T01:23:07.418Z,68.13
2017-07-01T01:23:47.962Z,68.32
2017-07-01T01:24:28.487Z,68.32
2017-07-01T01:25:09.005Z,68.6
2017-07-01T01:25:49.522Z,68.51
2017-07-01T01:26:30.039Z,68.6
2017-07-01T01:27:10.560Z,69.38
2017-07-01T01:27:51.173Z,68.9
2017-07-01T01:28:31.704Z,68.9
2017-07-01T01:29:12.221Z,68.9
2017-07-01T01:29:52.729Z,68.9
2017-07-01T01:30:33.241Z,69.09
2017-07-01T01:31:13.768Z,68.99
2017-07-01T01:31:54.294Z,68.99
2017-07-01T01:32:34.842Z,69.28
2017-07-01T01:33:15.360Z,69.85
2017-07-01T01:33:55.913Z,69.67
2017-07-01T01:34:36.425Z,69.38
2017-07-01T01:35:16.958Z,69.76
2017-07-01T01:35:57.476Z,69.82
2017-07-01T01:36:37.996Z,69.63
2017-07-01T01:37:18.533Z,69.38
2017-07-01T01:37:59.039Z,69.76
2017-07-01T01:38:39.549Z,69.47
2017-07-01T01:39:20.079Z,69.38
2017-07-01T01:40:00.613Z,69.47
2017-07-01T01:40:41.132Z,69.67
2017-07-01T01:41:21.661Z,69.76
2017-07-01T01:42:02.193Z,69.47
2017-07-01T01:42:42.716Z,69.67
2017-07-01T01:43:23.247Z,69.47
2017-07-01T01:44:03.764Z,69.28
2017-07-01T01:44:44.292Z,69.57
2017-07-01T01:45:24.813Z,69.38
2017-07-01T01:46:05.343Z,69.38
2017-07-01T01:46:45.879Z,69.53
2017-07-01T01:47:26.421Z,69.85
2017-07-01T01:48:06.925Z,69.47
2017-07-01T01:48:47.443Z,69.47
2017-07-01T01:49:27.970Z,69.47
2017-07-01T01:50:08.491Z,69.67
2017-07-01T01:50:49.020Z,69.57
2017-07-01T01:51:29.547Z,69.73
2017-07-01T01:52:10.068Z,69.76
2017-07-01T01:52:50.592Z,69.73
2017-07-01T01:53:31.124Z,69.82
2017-07-01T01:54:11.654Z,70.01
2017-07-01T01:54:52.195Z,70.21
2017-07-01T01:55:32.707Z,69.73
2017-07-01T01:56:13.247Z,70.21
2017-07-01T01:56:53.775Z,70.21
2017-07-01T01:57:34.312Z,70.5
2017-07-01T01:58:14.841Z,70.5
2017-07-01T01:58:55.405Z,70.11
2017-07-01T01:59:35.910Z,70.11
2017-07-01T02:00:16.445Z,70.3
2017-07-01T02:00:57.011Z,70.59
2017-07-01T02:01:37.579Z,70.01
2017-07-01T02:02:18.091Z,70.01
2017-07-01T02:02:58.598Z,70.68
2017-07-01T02:03:39.121Z,70.3
2017-07-01T02:04:19.641Z,70.4
2017-07-01T02:05:00.164Z,69.92
2017-07-01T02:05:40.695Z,70.65
2017-07-01T02:06:21.199Z,70.3
2017-07-01T02:07:01.730Z,70.11
2017-07-01T02:07:42.216Z,70.4
2017-07-01T02:08:22.750Z,70.59
2017-07-01T02:09:03.271Z,69.82
2017-07-01T02:09:43.798Z,69.82
2017-07-01T02:10:24.364Z,70.21
2017-07-01T02:11:04.846Z,69.63
2017-07-01T02:11:46.152Z,70.11
2017-07-01T02:12:25.890Z,69.92
2017-07-01T02:13:06.409Z,69.63
2017-07-01T02:13:46.937Z,69.63
2017-07-01T02:14:27.506Z,70.21
2017-07-01T02:15:07.983Z,70.5
2017-07-01T02:15:48.506Z,70.11
2017-07-01T02:16:29.044Z,69.92
2017-07-01T02:17:09.552Z,69.63
2017-07-01T02:17:50.070Z,69.63
2017-07-01T02:18:30.606Z,69.44
2017-07-01T02:19:11.138Z,69.82
2017-07-01T02:19:51.665Z,69.63
2017-07-01T02:20:32.177Z,70.11
2017-07-01T02:21:12.727Z,69.92
2017-07-01T02:21:53.216Z,70.11
2017-07-01T02:22:33.742Z,69.79
2017-07-01T02:23:14.254Z,70.01
2017-07-01T02:23:54.788Z,70.3
2017-07-01T02:24:35.305Z,70.3
2017-07-01T02:25:15.827Z,69.82
2017-07-01T02:25:56.363Z,69.63
2017-07-01T02:26:36.884Z,70.3
2017-07-01T02:27:17.399Z,69.82
2017-07-01T02:27:57.930Z,69.53
2017-07-01T02:28:38.463Z,69.63
2017-07-01T02:29:19.043Z,69.82
2017-07-01T02:29:59.557Z,70.59
2017-07-01T02:30:40.080Z,70.07
2017-07-01T02:31:20.593Z,70.21
2017-07-01T02:32:01.110Z,70.4
2017-07-01T02:32:41.641Z,70.27
2017-07-01T02:33:22.169Z,70.4
2017-07-01T02:34:02.664Z,70.3
2017-07-01T02:34:43.200Z,70.3
2017-07-01T02:35:23.731Z,70.5
2017-07-01T02:36:04.255Z,70.5
2017-07-01T02:36:44.769Z,69.82
2017-07-01T02:37:25.285Z,70.01
2017-07-01T02:38:05.802Z,70.5
2017-07-01T02:38:46.318Z,70.5
2017-07-01T02:39:26.838Z,70.3
2017-07-01T02:40:07.345Z,70.46
2017-07-01T02:40:47.867Z,70.75
2017-07-01T02:41:28.401Z,70.84
2017-07-01T02:42:08.914Z,71.14
2017-07-01T02:42:49.435Z,71.14
2017-07-01T02:43:29.966Z,70.94
2017-07-01T02:44:10.496Z,70.94
2017-07-01T02:44:51.024Z,70.84
2017-07-01T02:45:31.526Z,71.61
2017-07-01T02:46:12.138Z,70.94
2017-07-01T02:46:52.656Z,71.23
2017-07-01T02:47:33.164Z,71.14
2017-07-01T02:48:13.689Z,71.42
2017-07-01T02:48:54.211Z,71.14
2017-07-01T02:49:34.700Z,71.61
2017-07-01T02:50:15.224Z,72.09
2017-07-01T02:50:55.729Z,71.33
2017-07-01T02:51:36.265Z,72.38
2017-07-01T02:52:16.792Z,72.48
2017-07-01T02:52:57.326Z,72.58
2017-07-01T02:53:37.827Z,71.81
2017-07-01T02:54:18.345Z,71.33
2017-07-01T02:54:58.873Z,71.61
2017-07-01T02:55:39.394Z,71.14
2017-07-01T02:56:19.922Z,71.04
2017-07-01T02:57:00.484Z,71.33
2017-07-01T02:57:41.010Z,71.14
2017-07-01T02:58:21.525Z,71.52
2017-07-01T03:00:39.978Z,72.48
2017-07-01T03:01:20.520Z,72.38
2017-07-01T03:02:01.039Z,72.48
2017-07-01T03:02:41.550Z,72.29
2017-07-01T03:03:22.071Z,72.96
2017-07-01T03:04:02.565Z,73.06
2017-07-01T03:04:43.079Z,72.86
2017-07-01T03:05:23.600Z,73.35
2017-07-01T03:06:04.121Z,73.25
2017-07-01T03:06:44.632Z,73.73
2017-07-01T03:07:25.160Z,73.6
2017-07-01T03:08:05.679Z,73.63
2017-07-01T03:08:46.155Z,74.3
2017-07-01T03:09:26.718Z,74.65
2017-07-01T03:10:07.180Z,74.98
2017-07-01T03:10:47.723Z,75.04
2017-07-01T03:11:28.252Z,75.62
2017-07-01T03:12:08.774Z,75.65
2017-07-01T03:12:49.279Z,75.71
2017-07-01T03:13:29.804Z,76.29
2017-07-01T03:14:10.324Z,76.19
2017-07-01T03:14:50.862Z,76
2017-07-01T03:15:31.369Z,76.09
2017-07-01T03:16:11.917Z,76.48
2017-07-01T03:16:52.443Z,76.29
2017-07-01T03:17:32.966Z,76.48
2017-07-01T03:18:13.481Z,76.67
2017-07-01T03:18:53.991Z,76.86
2017-07-01T03:19:34.516Z,77.15
2017-07-01T03:20:15.031Z,77.34
2017-07-01T03:20:55.550Z,78.55
2017-07-01T03:21:36.076Z,79.13
2017-07-01T03:22:16.595Z,79.52
2017-07-01T03:22:57.122Z,78.84
2017-07-01T03:23:37.641Z,78.45
2017-07-01T03:24:18.154Z,78.55
2017-07-01T03:24:58.680Z,78.75
2017-07-01T03:25:39.213Z,78.84
2017-07-01T03:26:19.738Z,78.75
2017-07-01T03:27:00.257Z,79.13
2017-07-01T03:27:40.785Z,79.13
2017-07-01T03:28:21.293Z,78.75
2017-07-01T03:29:01.822Z,78.84
2017-07-01T03:29:42.343Z,79.03
2017-07-01T03:30:22.863Z,78.65
2017-07-01T03:31:03.398Z,79.61
2017-07-01T03:31:43.928Z,80.34
2017-07-01T03:32:24.443Z,80.28
2017-07-01T03:33:04.979Z,80.19
2017-07-01T03:33:45.506Z,81.05
2017-07-01T03:34:26.054Z,81.15
2017-07-01T03:35:06.572Z,81.72
2017-07-01T03:35:47.089Z,81.82
2017-07-01T03:36:27.603Z,81.82
2017-07-01T03:37:08.134Z,81.63
2017-07-01T03:37:48.660Z,82.1
2017-07-01T03:38:29.192Z,81.92
2017-07-01T03:39:09.711Z,81.82
2017-07-01T03:39:50.221Z,81.82
2017-07-01T03:40:30.765Z,81.19
2017-07-01T03:41:11.284Z,81.15
2017-07-01T03:41:51.797Z,81.82
2017-07-01T03:42:32.336Z,82.3
2017-07-01T03:43:12.876Z,82.4
2017-07-01T03:43:53.421Z,82.68
2017-07-01T03:44:33.939Z,82.4
2017-07-01T03:45:14.450Z,82.4
2017-07-01T03:45:54.975Z,82.4
2017-07-01T03:46:35.570Z,82.68
2017-07-01T03:47:16.110Z,82.68
2017-07-01T03:47:56.635Z,82.78
2017-07-01T03:48:37.146Z,82.49
2017-07-01T03:49:17.665Z,82.87
2017-07-01T03:49:58.198Z,83.54
2017-07-01T03:50:38.716Z,83.26
2017-07-01T03:51:19.247Z,83.74
2017-07-01T03:51:59.765Z,83.64
2017-07-01T03:52:40.292Z,83.36
2017-07-01T03:53:20.793Z,84.41
2017-07-01T03:54:01.316Z,84.12
2017-07-01T03:54:41.829Z,83.64
2017-07-01T03:55:22.348Z,84.12
2017-07-01T03:56:02.863Z,84.22
2017-07-01T03:56:43.381Z,84.12
2017-07-01T03:57:23.888Z,84.22
2017-07-01T03:58:04.406Z,84.41
2017-07-01T03:58:44.944Z,84.99
2017-07-01T03:59:25.464Z,84.37
2017-07-01T04:00:05.968Z,83.89
2017-07-01T04:00:46.505Z,84.66
2017-07-01T04:01:27.050Z,84.7
2017-07-01T04:02:07.553Z,84.85
2017-07-01T04:02:48.087Z,84.95
2017-07-01T04:03:28.600Z,85.14
2017-07-01T04:04:09.116Z,85.81
2017-07-01T04:04:49.649Z,85.62
2017-07-01T04:05:30.163Z,85.62
2017-07-01T04:06:10.694Z,85.91
2017-07-01T04:06:51.239Z,86.48
2017-07-01T04:07:31.759Z,86.77
2017-07-01T04:08:12.265Z,86.58
2017-07-01T04:08:52.790Z,87.15
2017-07-01T04:09:33.311Z,86.96
2017-07-01T04:10:13.834Z,86.68
2017-07-01T04:10:54.358Z,86.38
2017-07-01T04:11:34.890Z,86.87
2017-07-01T04:12:15.419Z,86.91
2017-07-01T04:12:55.934Z,86.24
2017-07-01T04:13:36.445Z,85.75
2017-07-01T04:14:16.965Z,86.43
2017-07-01T04:14:57.489Z,86.52
2017-07-01T04:15:38.007Z,85.37
2017-07-01T04:16:18.522Z,85.33
2017-07-01T04:16:59.041Z,86.05
2017-07-01T04:17:39.567Z,85.95
2017-07-01T04:18:20.106Z,86.05
2017-07-01T04:19:00.735Z,85.57
2017-07-01T04:19:41.268Z,85.95
2017-07-01T04:20:21.796Z,85.81
2017-07-01T04:21:02.314Z,86.33
2017-07-01T04:21:42.841Z,86.33
2017-07-01T04:22:23.365Z,86.58
2017-07-01T04:23:03.899Z,85.95
2017-07-01T04:23:44.425Z,86.24
2017-07-01T04:24:24.959Z,85.75
2017-07-01T04:25:05.482Z,85.18
2017-07-01T04:25:46.003Z,85.08
2017-07-01T04:26:26.518Z,85.85
2017-07-01T04:27:07.047Z,85.57
2017-07-01T04:27:47.561Z,85.42
2017-07-01T04:28:28.090Z,86.05
2017-07-01T04:29:08.624Z,85.71
2017-07-01T04:29:49.113Z,86.19
2017-07-01T04:30:29.638Z,86.68
2017-07-01T04:31:10.153Z,86.38
2017-07-01T04:31:50.670Z,86.77
2017-07-01T04:32:31.200Z,87.15
2017-07-01T04:33:11.733Z,87.05
2017-07-01T04:33:52.253Z,86.96
2017-07-01T04:34:32.789Z,86.87
2017-07-01T04:35:13.299Z,86.87
2017-07-01T04:35:53.811Z,86.72
2017-07-01T04:36:34.342Z,86.24
2017-07-01T04:37:14.882Z,85.42
2017-07-01T04:37:55.422Z,86.38
2017-07-01T04:38:35.947Z,85.75
2017-07-01T04:39:16.462Z,85.95
2017-07-01T04:39:56.981Z,85.52
2017-07-01T04:40:37.510Z,85.81
2017-07-01T04:41:18.010Z,86.38
2017-07-01T04:41:58.527Z,86.68
2017-07-01T04:42:39.038Z,86.19
2017-07-01T04:43:19.550Z,86.19
2017-07-01T04:44:00.080Z,86
2017-07-01T04:44:40.597Z,86.48
2017-07-01T04:45:21.111Z,86.38
2017-07-01T04:46:01.619Z,86.87
2017-07-01T04:46:42.202Z,87.05
2017-07-01T04:47:22.723Z,86.96
2017-07-01T04:48:03.259Z,86.87
2017-07-01T04:48:43.765Z,86.38
2017-07-01T04:49:24.287Z,86.19
2017-07-01T04:50:04.813Z,86
2017-07-01T04:50:45.327Z,85.91
2017-07-01T04:51:25.857Z,86.43
2017-07-01T04:52:06.348Z,85.91
2017-07-01T04:52:46.867Z,85.52
2017-07-01T04:53:27.393Z,85.42
2017-07-01T04:54:07.910Z,85.42
2017-07-01T04:54:48.438Z,85.71
2017-07-01T04:55:28.963Z,86.19
2017-07-01T04:56:09.498Z,86.29
2017-07-01T04:56:50.016Z,86.58
2017-07-01T04:57:31.276Z,86.38
2017-07-01T04:58:11.762Z,86.58
2017-07-01T04:58:52.279Z,85.81
2017-07-01T04:59:32.780Z,86.19
2017-07-01T05:00:13.383Z,86
2017-07-01T05:00:53.799Z,86
2017-07-01T05:01:34.330Z,86.1
2017-07-01T05:02:14.842Z,86.58
2017-07-01T05:02:55.355Z,86.38
2017-07-01T05:03:35.872Z,86.58
2017-07-01T05:04:16.397Z,86.38
2017-07-01T05:04:56.933Z,86.82
2017-07-01T05:05:37.450Z,87.35
2017-07-01T05:06:17.971Z,86.68
2017-07-01T05:06:58.500Z,86.96
2017-07-01T05:07:39.004Z,86.77
2017-07-01T05:08:19.536Z,86.87
2017-07-01T05:09:00.052Z,86.58
2017-07-01T05:09:40.553Z,85.91
2017-07-01T05:10:21.076Z,85.91
2017-07-01T05:11:01.599Z,86.38
2017-07-01T05:11:42.111Z,86
2017-07-01T05:12:22.637Z,86.38
2017-07-01T05:13:03.155Z,85.95
2017-07-01T05:13:43.691Z,85.47
2017-07-01T05:14:24.197Z,85.66
2017-07-01T05:15:04.713Z,85.66
2017-07-01T05:15:45.246Z,85.08
2017-07-01T05:16:25.743Z,84.89
2017-07-01T05:17:06.257Z,85.14
2017-07-01T05:17:46.769Z,85.33
2017-07-01T05:18:27.280Z,85.14
2017-07-01T05:19:07.826Z,85.52
2017-07-01T05:19:48.320Z,85.62
2017-07-01T05:20:28.857Z,85.57
2017-07-01T05:21:09.378Z,85.24
2017-07-01T05:21:49.911Z,84.8
2017-07-01T05:22:30.343Z,85.47
2017-07-01T05:23:10.853Z,85.04
2017-07-01T05:23:51.353Z,86.05
2017-07-01T05:24:31.864Z,85.75
2017-07-01T05:25:12.392Z,85.57
2017-07-01T05:25:52.910Z,85.85
2017-07-01T05:26:33.435Z,85.57
2017-07-01T05:27:13.948Z,84.99
2017-07-01T05:29:12.127Z,84.6
2017-07-01T05:29:52.657Z,84.7
2017-07-01T05:30:33.283Z,84.8
2017-07-01T05:31:13.793Z,85.08
2017-07-01T05:31:54.371Z,84.85
2017-07-01T05:32:34.845Z,84.8
2017-07-01T05:33:15.366Z,84.89
2017-07-01T05:33:55.880Z,84.31
2017-07-01T05:34:36.403Z,84.89
2017-07-01T05:35:16.922Z,84.99
2017-07-01T05:35:57.484Z,83.84
2017-07-01T05:36:37.991Z,84.03
2017-07-01T05:37:18.518Z,83.64
2017-07-01T05:37:58.998Z,83.84
2017-07-01T05:38:39.501Z,83.69
2017-07-01T05:39:20.029Z,83.3
2017-07-01T05:40:00.539Z,83.49
2017-07-01T05:40:41.059Z,83.01
2017-07-01T05:41:21.571Z,82.78
2017-07-01T05:42:02.154Z,83.26
2017-07-01T05:42:42.626Z,83.54
2017-07-01T05:43:23.146Z,83.4
2017-07-01T05:44:03.649Z,82.59
2017-07-01T05:44:44.176Z,82.97
2017-07-01T05:45:24.694Z,82.97
2017-07-01T05:46:05.246Z,82.59
2017-07-01T05:46:45.738Z,83.26
2017-07-01T05:47:26.278Z,83.36
2017-07-01T05:48:06.841Z,83.84
2017-07-01T05:48:47.835Z,83.54
2017-07-01T05:49:28.423Z,83.54
2017-07-01T05:50:08.942Z,83.36
2017-07-01T05:50:49.437Z,83.16
2017-07-01T05:51:29.973Z,83.16
2017-07-01T05:52:10.426Z,83.84
2017-07-01T05:52:50.943Z,83.6
2017-07-01T05:53:31.467Z,84.08
2017-07-01T05:54:11.988Z,84.12
2017-07-01T05:54:52.508Z,83.84
2017-07-01T05:55:33.029Z,83.64
2017-07-01T05:56:13.576Z,83.84
2017-07-01T05:56:54.052Z,84.12
2017-07-01T05:57:34.570Z,83.16
2017-07-01T05:58:15.091Z,83.45
2017-07-01T05:58:55.624Z,82.97
2017-07-01T05:59:36.154Z,83.36
2017-07-01T06:00:16.694Z,82.49
2017-07-01T06:00:57.259Z,83.54
2017-07-01T06:01:37.794Z,82.78
2017-07-01T06:02:18.321Z,83.26
2017-07-01T06:02:58.850Z,83.36
2017-07-01T06:04:57.043Z,82.68
2017-07-01T06:05:37.651Z,83.16
2017-07-01T06:07:30.679Z,83.54
2017-07-01T06:08:11.207Z,82.68
2017-07-01T06:08:51.728Z,83.07
2017-07-01T06:09:32.263Z,82.2
2017-07-01T06:10:12.834Z,82.59
2017-07-01T06:10:53.337Z,82.49
2017-07-01T06:11:33.861Z,82.59
2017-07-01T06:12:14.411Z,82.01
2017-07-01T06:12:54.938Z,82.01
2017-07-01T06:13:35.454Z,82.2
2017-07-01T06:14:15.965Z,82.2
2017-07-01T06:14:56.478Z,82.1
2017-07-01T06:15:37.006Z,81.76
2017-07-01T06:16:17.538Z,81.82
2017-07-01T06:16:58.070Z,82.49
2017-07-01T06:17:38.590Z,82.05
2017-07-01T06:18:19.170Z,81.96
2017-07-01T06:18:59.736Z,82.05
2017-07-01T06:19:40.249Z,81.38
2017-07-01T06:20:20.775Z,81.38
2017-07-01T06:21:01.299Z,81.28
2017-07-01T06:21:41.820Z,81.76
2017-07-01T06:22:22.348Z,81.76
2017-07-01T06:23:02.877Z,81.86
2017-07-01T06:23:43.405Z,81.19
2017-07-01T06:24:23.931Z,81.38
2017-07-01T06:25:04.459Z,80.8
2017-07-01T06:25:45.074Z,80.71
2017-07-01T06:26:25.600Z,81.09
2017-07-01T06:27:06.126Z,80.84
2017-07-01T06:27:46.658Z,80.22
2017-07-01T06:28:27.273Z,79.79
2017-07-01T06:29:07.732Z,79.21
2017-07-01T06:29:48.252Z,79.21
2017-07-01T06:30:28.777Z,79.21
2017-07-01T06:31:09.298Z,79.21
2017-07-01T06:31:49.821Z,79.02
2017-07-01T06:32:30.349Z,78.53
2017-07-01T06:33:10.871Z,78.15
2017-07-01T06:33:51.381Z,78.34
2017-07-01T06:34:31.907Z,78.44
2017-07-01T06:35:12.472Z,78.34
2017-07-01T06:35:53.024Z,78.92
2017-07-01T06:36:33.601Z,78.63
2017-07-01T06:37:14.124Z,79.07
2017-07-01T06:37:54.671Z,79.11
2017-07-01T06:38:35.189Z,79.11
2017-07-01T06:39:15.945Z,78.63
2017-07-01T06:39:56.457Z,78.63
2017-07-01T06:40:36.990Z,78.15
2017-07-01T06:41:17.532Z,77.42
2017-07-01T06:41:58.056Z,76.36
2017-07-01T06:42:38.649Z,76.75
2017-07-01T06:43:19.180Z,76.07
2017-07-01T06:43:59.724Z,75.69
2017-07-01T06:44:40.249Z,75.59
2017-07-01T06:45:20.771Z,74.96
2017-07-01T06:46:01.311Z,74.67
2017-07-01T06:46:41.818Z,74.57
2017-07-01T06:47:22.342Z,73.8
2017-07-01T06:48:02.852Z,73.9
2017-07-01T06:48:43.379Z,73.71
2017-07-01T06:49:23.909Z,73.99
2017-07-01T06:50:04.423Z,74.48
2017-07-01T06:50:44.949Z,74.82
2017-07-01T06:51:25.460Z,74.96
2017-07-01T06:52:06.051Z,74.29
2017-07-01T06:52:46.602Z,73.99
2017-07-01T06:53:27.137Z,74.57
2017-07-01T06:54:07.660Z,74.67
2017-07-01T06:54:48.177Z,73.9
2017-07-01T06:55:28.698Z,73.22
2017-07-01T06:56:09.234Z,73.32
2017-07-01T06:56:49.753Z,73.42
2017-07-01T06:57:30.284Z,73.26
2017-07-01T06:58:10.796Z,73.03
2017-07-01T06:58:51.317Z,72.84
2017-07-01T06:59:31.849Z,72.59
2017-07-01T07:00:12.429Z,72.59
2017-07-01T07:00:52.957Z,72.3
2017-07-01T07:01:33.473Z,71.37
2017-07-01T07:02:13.999Z,70.54
2017-07-01T07:02:54.519Z,69.77
2017-07-01T07:03:35.045Z,69.57
2017-07-01T07:04:15.582Z,69.42
2017-07-01T07:04:56.148Z,69.19
2017-07-01T07:05:36.646Z,68.32
2017-07-01T07:06:17.164Z,68.52
2017-07-01T07:06:57.696Z,68.52
2017-07-01T07:07:38.233Z,69.19
2017-07-01T07:08:18.819Z,69.19
2017-07-01T07:08:59.266Z,69.09
2017-07-01T07:09:39.798Z,69.09
2017-07-01T07:10:20.317Z,69.19
2017-07-01T07:11:00.852Z,68.8
2017-07-01T07:11:41.371Z,68.32
2017-07-01T07:12:21.894Z,68.07
2017-07-01T07:13:02.397Z,68.55
2017-07-01T07:13:42.917Z,68.35
2017-07-01T07:14:23.453Z,68.35
2017-07-01T07:15:03.993Z,68.61
2017-07-01T07:15:44.515Z,68.13
2017-07-01T07:16:25.049Z,67.58
2017-07-01T07:17:05.627Z,68.07
2017-07-01T07:17:46.145Z,67.1
2017-07-01T07:18:26.687Z,66.91
2017-07-01T07:19:07.201Z,66.62
2017-07-01T07:19:47.721Z,66.27
2017-07-01T07:20:28.270Z,66.46
2017-07-01T07:21:08.777Z,65.5
2017-07-01T07:21:49.308Z,65.88
2017-07-01T07:22:30.042Z,65.88
2017-07-01T07:23:10.380Z,65.59
2017-07-01T07:23:50.917Z,65.2
2017-07-01T07:24:32.113Z,65.37
2017-07-01T07:25:12.635Z,65.5
2017-07-01T07:25:53.154Z,65.2
2017-07-01T07:26:33.683Z,64.63
2017-07-01T07:27:14.359Z,64.95
2017-07-01T07:27:54.884Z,64.37
2017-07-01T07:28:35.404Z,64.08
2017-07-01T07:29:15.922Z,64.08
2017-07-01T07:29:56.506Z,63.63
2017-07-01T07:30:37.031Z,62.76
2017-07-01T07:31:17.556Z,62.28
2017-07-01T07:31:58.084Z,63.05
2017-07-01T07:32:38.603Z,62.95
2017-07-01T07:33:19.111Z,63.5
2017-07-01T07:33:59.676Z,63.21
2017-07-01T07:34:40.212Z,63.5
2017-07-01T07:35:20.759Z,63.31
2017-07-01T07:36:01.236Z,62.86
2017-07-01T07:36:41.734Z,62.28
2017-07-01T07:37:22.314Z,62.02
2017-07-01T07:38:02.969Z,62.18
2017-07-01T07:38:43.352Z,63.05
2017-07-01T07:39:23.914Z,62.95
2017-07-01T07:40:04.399Z,61.89
2017-07-01T07:40:44.966Z,62.08
2017-07-01T07:41:25.491Z,62.47
2017-07-01T07:42:05.992Z,62.08
2017-07-01T07:42:46.470Z,61.8
2017-07-01T07:43:26.976Z,63.31
2017-07-01T07:44:07.459Z,63.12
2017-07-01T07:44:48.010Z,63.47
2017-07-01T07:45:28.480Z,63.28
2017-07-01T07:46:09.003Z,63.95
2017-07-01T07:46:49.549Z,64.53
2017-07-01T07:47:30.076Z,64.31
2017-07-01T07:48:10.677Z,64.59
2017-07-01T07:48:51.182Z,64.79
2017-07-01T07:49:31.738Z,65.17
2017-07-01T07:50:12.261Z,65.47
2017-07-01T07:50:52.932Z,65.53
2017-07-01T07:51:33.426Z,65.72
2017-07-01T07:52:14.239Z,65.53
2017-07-01T07:52:54.748Z,66.3
2017-07-01T07:53:35.387Z,66.49
2017-07-01T07:54:15.915Z,66.36
2017-07-01T07:54:56.427Z,66.97
2017-07-01T07:55:36.922Z,66.55
2017-07-01T07:56:17.441Z,66.65
2017-07-01T07:56:58.154Z,66.55
2017-07-01T07:57:38.691Z,66.55
2017-07-01T07:58:19.192Z,66.94
2017-07-01T07:58:59.693Z,66.69
2017-07-01T07:59:40.214Z,66.78
2017-07-01T08:00:20.775Z,66.39
2017-07-01T08:01:01.284Z,66.78
2017-07-01T08:01:42.002Z,66.72
2017-07-01T08:03:57.080Z,65.66
2017-07-01T08:05:45.050Z,64.79
2017-07-01T08:06:25.572Z,64.59
2017-07-01T08:07:06.104Z,64.5
2017-07-01T08:07:46.616Z,64.4
2017-07-01T08:08:27.171Z,63.95
2017-07-01T08:09:07.952Z,63.67
2017-07-01T08:09:48.464Z,63.28
2017-07-01T08:10:28.980Z,63.67
2017-07-01T08:11:09.515Z,63.09
2017-07-01T08:11:50.022Z,63.37
2017-07-01T08:12:30.555Z,62.7
2017-07-01T08:13:11.078Z,63.09
2017-07-01T08:13:51.790Z,62.63
2017-07-01T08:14:32.316Z,62.92
2017-07-01T08:15:12.813Z,61.96
2017-07-01T08:15:53.336Z,62.15
2017-07-01T08:16:33.840Z,61.57
2017-07-01T08:17:14.376Z,61.67
2017-07-01T08:17:54.966Z,61.67
2017-07-01T08:18:35.494Z,61.19
2017-07-01T08:19:16.037Z,60.71
2017-07-01T08:19:56.599Z,61.19
2017-07-01T08:20:37.114Z,61.09
2017-07-01T08:21:17.629Z,61.47
2017-07-01T08:21:58.189Z,61.67
2017-07-01T08:22:38.645Z,61.77
2017-07-01T08:23:19.173Z,61.77
2017-07-01T08:23:59.734Z,61.93
2017-07-01T08:24:40.342Z,62.12
2017-07-01T08:25:20.776Z,62.02
2017-07-01T08:26:01.268Z,62.12
2017-07-01T08:26:41.794Z,62.12
2017-07-01T08:27:22.478Z,61.9
2017-07-01T08:28:02.996Z,62.86
2017-07-01T08:28:43.512Z,62.76
2017-07-01T08:29:24.025Z,62.86
2017-07-01T08:30:05.529Z,63.06
2017-07-01T08:30:47.770Z,62.48
2017-07-01T08:32:46.520Z,63.5
2017-07-01T08:33:44.522Z,63.21
2017-07-01T08:34:23.136Z,64.08
2017-07-01T08:35:04.527Z,64.28
2017-07-01T08:35:44.920Z,64.28
2017-07-01T08:36:25.458Z,63.89
2017-07-01T08:37:06.709Z,63.73
2017-07-01T08:37:47.072Z,63.34
2017-07-01T08:38:28.034Z,63.44
2017-07-01T08:39:08.526Z,62.96
2017-07-01T08:39:48.581Z,63.15
2017-07-01T08:40:29.886Z,62.96
2017-07-01T08:41:10.392Z,63.73
2017-07-01T08:41:50.905Z,63.24
2017-07-01T08:42:31.406Z,62.96
2017-07-01T08:43:11.974Z,62.96
2017-07-01T08:43:52.496Z,63.06
2017-07-01T08:44:33.524Z,63.06
2017-07-01T08:45:13.700Z,63.5
2017-07-01T08:45:54.895Z,63.79
2017-07-01T08:46:35.641Z,64.56
2017-07-01T08:48:28.338Z,64.28
2017-07-01T08:49:10.598Z,64.47
2017-07-01T08:49:51.324Z,64.47
2017-07-01T08:50:31.953Z,64.08
2017-07-01T08:51:13.284Z,64.76
2017-07-01T08:51:53.738Z,65.43
2017-07-01T08:52:34.915Z,65.24
2017-07-01T08:53:16.384Z,65.43
2017-07-01T08:53:56.299Z,65.5
2017-07-01T08:54:36.747Z,65.78
2017-07-01T08:55:17.265Z,65.69
2017-07-01T08:55:57.759Z,66.27