createdAt,value
2019-02-10T03:08:15.223Z,19.5
2019-02-10T03:09:04.691Z,19.5
2019-02-10T03:09:55.257Z,19.6
2019-02-10T03:10:45.129Z,19.5
2019-02-10T03:11:35.113Z,19.5
2019-02-10T03:12:25.162Z,19.5
2019-02-10T03:13:15.455Z,19.5
2019-02-10T03:14:05.273Z,19.5
2019-02-10T03:14:55.580Z,19.5
2019-02-10T03:15:45.445Z,19.5
2019-02-10T03:16:35.684Z,19.6
2019-02-10T03:17:25.462Z,19.5
2019-02-10T03:18:15.982Z,19.5
2019-02-10T03:19:05.579Z,19.5
2019-02-10T03:19:55.665Z,19.5
2019-02-10T03:20:45.967Z,19.5
2019-02-10T03:21:35.802Z,19.5
2019-02-10T03:22:25.836Z,19.5
2019-02-10T03:23:16.160Z,19.5
2019-02-10T03:24:06.240Z,19.5
2019-02-10T03:24:55.768Z,19.5
2019-02-10T03:25:45.818Z,19.5
2019-02-10T03:26:36.413Z,19.5
2019-02-10T03:27:25.902Z,19.5
2019-02-10T03:28:16.498Z,19.5
2019-02-10T03:29:06.266Z,19.5
2019-02-10T03:29:56.382Z,19.5
2019-02-10T03:30:46.754Z,19.5
2019-02-10T03:31:36.940Z,19.5
2019-02-10T03:32:26.326Z,19.5
2019-02-10T03:33:17.044Z,19.5
2019-02-10T03:34:07.046Z,19.5
2019-02-10T03:34:56.956Z,19.5
2019-02-10T03:35:46.164Z,19.5
2019-02-10T03:36:36.793Z,19.5
2019-02-10T03:37:31.341Z,19.5
2019-02-10T03:38:17.018Z,19.5
2019-02-10T03:39:06.936Z,19.5
2019-02-10T03:39:57.289Z,19.5
2019-02-10T03:40:46.783Z,19.4
2019-02-10T03:41:37.402Z,19.5
2019-02-10T03:42:27.221Z,19.5
2019-02-10T03:43:17.263Z,19.5
2019-02-10T03:44:07.029Z,19.5
2019-02-10T03:44:57.090Z,19.5
2019-02-10T03:45:47.428Z,19.5
2019-02-10T03:46:37.495Z,19.4
2019-02-10T03:47:27.908Z,19.4
2019-02-10T03:48:17.879Z,19.5
2019-02-10T03:49:07.372Z,19.4
2019-02-10T03:49:57.725Z,19.5
2019-02-10T03:50:47.762Z,19.4
2019-02-10T03:51:38.130Z,19.5
2019-02-10T03:52:27.618Z,19.4
2019-02-10T03:53:18.217Z,19.4
2019-02-10T03:54:07.754Z,19.4
2019-02-10T03:54:57.752Z,19.4
2019-02-10T03:55:48.477Z,19.5
2019-02-10T03:56:37.927Z,19.4
2019-02-10T03:57:28.494Z,19.4
2019-02-10T03:58:18.555Z,19.4
2019-02-10T03:59:08.380Z,19.4
2019-02-10T03:59:58.375Z,19.5
2019-02-10T04:00:48.183Z,19.4
2019-02-10T04:01:38.776Z,19.4
2019-02-10T04:02:28.316Z,19.4
2019-02-10T04:03:18.675Z,19.4
2019-02-10T04:04:08.693Z,19.4
2019-02-10T04:04:59.027Z,19.4
2019-02-10T04:05:49.077Z,19.4
2019-02-10T04:06:38.566Z,19.4
2019-02-10T04:07:38.625Z,19.4
2019-02-10T04:08:19.244Z,19.4
2019-02-10T04:09:09.331Z,19.4
2019-02-10T04:09:59.054Z,19.4
2019-02-10T04:10:49.212Z,19.4
2019-02-10T04:11:38.903Z,19.4
2019-02-10T04:12:29.256Z,19.4
2019-02-10T04:13:19.563Z,19.4
2019-02-10T04:14:09.701Z,19.4
2019-02-10T04:14:59.168Z,19.4
2019-02-10T04:15:49.186Z,19.4
2019-02-10T04:16:39.874Z,19.4
2019-02-10T04:17:29.878Z,19.4
2019-02-10T04:18:19.951Z,19.4
2019-02-10T04:19:09.973Z,19.4
2019-02-10T04:19:59.817Z,19.4
2019-02-10T04:20:49.804Z,19.4
2019-02-10T04:21:39.879Z,19.4
2019-02-10T04:22:30.280Z,19.4
2019-02-10T04:23:20.010Z,19.4
2019-02-10T04:24:10.093Z,19.4
2019-02-10T04:25:00.389Z,19.4
2019-02-10T04:25:49.941Z,19.4
2019-02-10T04:26:40.195Z,19.4
2019-02-10T04:27:30.282Z,19.4
2019-02-10T04:28:20.091Z,19.4
2019-02-10T04:29:10.395Z,19.4
2019-02-10T04:30:00.785Z,19.4
2019-02-10T04:30:50.767Z,19.4
2019-02-10T04:31:40.839Z,19.4
2019-02-10T04:32:30.916Z,19.4
2019-02-10T04:33:20.963Z,19.4
2019-02-10T04:34:11.127Z,19.4
2019-02-10T04:35:00.290Z,19.4
2019-02-10T04:35:50.853Z,19.4
2019-02-10T04:36:40.624Z,19.4
2019-02-10T04:37:30.669Z,19.4
2019-02-10T04:38:21.014Z,19.4
2019-02-10T04:39:11.097Z,19.4
2019-02-10T04:40:01.422Z,19.4
2019-02-10T04:40:51.191Z,19.4
2019-02-10T04:41:40.759Z,19.4
2019-02-10T04:42:30.759Z,19.4
2019-02-10T04:43:21.354Z,19.4
2019-02-10T04:44:11.143Z,19.4
2019-02-10T04:45:01.627Z,19.4
2019-02-10T04:45:51.263Z,19.4
2019-02-10T04:46:41.039Z,19.4
2019-02-10T04:47:31.934Z,19.4
2019-02-10T04:48:21.464Z,19.4
2019-02-10T04:49:11.779Z,19.4
2019-02-10T04:50:01.581Z,19.4
2019-02-10T04:50:51.877Z,19.4
2019-02-10T04:51:41.964Z,19.4
2019-02-10T04:52:31.984Z,19.4
2019-02-10T04:53:22.339Z,19.4
2019-02-10T04:54:12.124Z,19.4
2019-02-10T04:55:02.049Z,19.4
2019-02-10T04:55:52.512Z,19.4
2019-02-10T04:56:42.298Z,19.4
2019-02-10T04:57:32.362Z,19.4
2019-02-10T04:58:22.416Z,19.4
2019-02-10T04:59:12.466Z,19.4
2019-02-10T05:00:02.501Z,19.4
2019-02-10T05:00:52.818Z,19.4
2019-02-10T05:01:42.908Z,19.3
2019-02-10T05:02:32.736Z,19.4
2019-02-10T05:03:22.186Z,19.4
2019-02-10T05:04:12.525Z,19.4
2019-02-10T05:05:02.918Z,19.3
2019-02-10T05:05:53.220Z,19.3
2019-02-10T05:06:43.071Z,19.3
2019-02-10T05:07:33.026Z,19.3
2019-02-10T05:08:23.340Z,19.3
2019-02-10T05:09:13.150Z,19.3
2019-02-10T05:10:03.343Z,19.3
2019-02-10T05:10:53.287Z,19.3
2019-02-10T05:11:43.635Z,19.3
2019-02-10T05:12:33.365Z,19.3
2019-02-10T05:13:23.160Z,19.3
2019-02-10T05:14:12.893Z,19.3
2019-02-10T05:15:03.532Z,19.3
2019-02-10T05:15:53.652Z,19.3
2019-02-10T05:16:45.971Z,19.3
2019-02-10T05:17:33.725Z,19.3
2019-02-10T05:18:24.047Z,19.3
2019-02-10T05:19:13.867Z,19.3
2019-02-10T05:20:04.277Z,19.3
2019-02-10T05:20:53.663Z,19.3
2019-02-10T05:21:43.735Z,19.3
2019-02-10T05:22:34.055Z,19.3
2019-02-10T05:23:23.847Z,19.3
2019-02-10T05:24:14.554Z,19.3
2019-02-10T05:25:04.533Z,19.3
2019-02-10T05:25:54.588Z,19.3
2019-02-10T05:26:44.054Z,19.3
2019-02-10T05:27:34.704Z,19.3
2019-02-10T05:28:24.757Z,19.3
2019-02-10T05:29:14.535Z,19.3
2019-02-10T05:30:04.402Z,19.3
2019-02-10T05:30:54.682Z,19.3
2019-02-10T05:31:44.784Z,19.3
2019-02-10T05:32:35.057Z,19.3
2019-02-10T05:33:24.954Z,19.3
2019-02-10T05:34:15.145Z,19.3
2019-02-10T05:35:05.287Z,19.3
2019-02-10T05:35:54.977Z,19.3
2019-02-10T05:36:44.801Z,19.3
2019-02-10T05:37:35.401Z,19.3
2019-02-10T05:38:25.409Z,19.3
2019-02-10T05:39:15.481Z,19.3
2019-02-10T05:40:05.008Z,19.3
2019-02-10T05:40:55.591Z,19.3
2019-02-10T05:41:45.689Z,19.3
2019-02-10T05:42:35.503Z,19.3
2019-02-10T05:43:25.790Z,19.3
2019-02-10T05:44:15.876Z,19.3
2019-02-10T05:45:05.887Z,19.3
2019-02-10T05:45:56.003Z,19.3
2019-02-10T05:46:45.735Z,19.3
2019-02-10T05:47:35.827Z,19.3
2019-02-10T05:48:25.855Z,19.3
2019-02-10T05:49:15.627Z,19.3
2019-02-10T05:50:05.953Z,19.3
2019-02-10T05:50:56.005Z,19.3
2019-02-10T05:51:46.115Z,19.3
2019-02-10T05:52:36.420Z,19.3
2019-02-10T05:53:26.168Z,19.3
2019-02-10T05:54:16.215Z,19.3
2019-02-10T05:55:06.364Z,19.3
2019-02-10T05:55:56.640Z,19.3
2019-02-10T05:56:46.405Z,19.3
2019-02-10T05:57:36.735Z,19.3
2019-02-10T05:58:25.965Z,19.3
2019-02-10T05:59:16.567Z,19.3
2019-02-10T06:00:06.924Z,19.3
2019-02-10T06:00:56.198Z,19.3
2019-02-10T06:01:47.012Z,19.3
2019-02-10T06:02:37.072Z,19.3
2019-02-10T06:03:26.910Z,19.3
2019-02-10T06:04:17.208Z,19.3
2019-02-10T06:06:14.921Z,19.2
2019-02-10T06:07:04.875Z,19.3
2019-02-10T06:07:55.015Z,19.3
2019-02-10T06:08:45.194Z,19.3
2019-02-10T06:09:34.644Z,19.3
2019-02-10T06:10:24.937Z,19.3
2019-02-10T06:11:15.202Z,19.2
2019-02-10T06:12:05.311Z,19.2
2019-02-10T06:12:55.265Z,19.2
2019-02-10T06:13:45.162Z,19.2
2019-02-10T06:14:35.508Z,19.2
2019-02-10T06:15:25.549Z,19.2
2019-02-10T06:16:15.327Z,19.3
2019-02-10T06:17:05.139Z,19.2
2019-02-10T06:17:55.427Z,19.2
2019-02-10T06:18:45.766Z,19.2
2019-02-10T06:19:35.991Z,19.2
2019-02-10T06:20:25.871Z,19.2
2019-02-10T06:21:16.591Z,19.2
2019-02-10T06:22:20.096Z,19.2
2019-02-10T06:22:56.244Z,19.2
2019-02-10T06:23:45.846Z,19.2
2019-02-10T06:24:36.116Z,19.2
2019-02-10T06:25:25.951Z,19.2
2019-02-10T06:26:15.999Z,19.2
2019-02-10T06:27:05.815Z,19.2
2019-02-10T06:27:56.413Z,19.2
2019-02-10T06:28:45.083Z,19.2
2019-02-10T06:29:35.686Z,19.2
2019-02-10T06:30:26.298Z,19.2
2019-02-10T06:31:16.078Z,19.2
2019-02-10T06:32:06.157Z,19.2
2019-02-10T06:32:56.463Z,19.2
2019-02-10T06:33:46.508Z,19.2
2019-02-10T06:34:36.012Z,19.2
2019-02-10T06:35:25.894Z,19.2
2019-02-10T06:36:18.481Z,19.2
2019-02-10T06:37:06.244Z,19.2
2019-02-10T06:37:55.985Z,19.2
2019-02-10T06:38:46.621Z,19.2
2019-02-10T06:39:37.265Z,19.2
2019-02-10T06:40:26.430Z,19.2
2019-02-10T06:41:17.305Z,19.2
2019-02-10T06:42:06.820Z,19.1
2019-02-10T06:42:56.597Z,19.2
2019-02-10T06:43:47.184Z,19.2
2019-02-10T06:44:36.694Z,19.2
2019-02-10T06:45:27.305Z,19.1
2019-02-10T06:46:17.219Z,19.1
2019-02-10T06:47:06.669Z,19.1
2019-02-10T06:47:58.516Z,19.1
2019-02-10T06:48:47.324Z,19.1
2019-02-10T06:49:37.354Z,19.1
2019-02-10T06:50:27.927Z,19.1
2019-02-10T06:51:17.444Z,19.2
2019-02-10T06:52:08.034Z,19.2
2019-02-10T06:52:57.549Z,19.2
2019-02-10T06:53:47.889Z,19.1
2019-02-10T06:54:37.690Z,19.1
2019-02-10T06:55:27.449Z,19.1
2019-02-10T06:56:18.339Z,19.2
2019-02-10T06:57:08.388Z,19.1
2019-02-10T06:57:57.891Z,19.2
2019-02-10T06:58:49.281Z,19.1
2019-02-10T06:59:38.286Z,19.1
2019-02-10T07:00:28.621Z,19.1
2019-02-10T07:01:18.144Z,19.1
2019-02-10T07:02:08.444Z,19.1
2019-02-10T07:02:58.251Z,19.1
2019-02-10T07:03:48.023Z,19.1
2019-02-10T07:06:14.023Z,19.1
2019-02-10T07:07:04.928Z,19.1
2019-02-10T07:07:54.708Z,19.1
2019-02-10T07:08:44.531Z,19.1
2019-02-10T07:09:34.848Z,19.1
2019-02-10T07:10:24.593Z,19.1
2019-02-10T07:11:14.088Z,19.1
2019-02-10T07:12:04.428Z,19.1
2019-02-10T07:12:55.320Z,19.1
2019-02-10T07:13:45.381Z,19.1
2019-02-10T07:14:35.445Z,19.1
2019-02-10T07:15:25.270Z,19.1
2019-02-10T07:16:15.005Z,19.1
2019-02-10T07:17:05.332Z,19.1
2019-02-10T07:17:55.385Z,19.1
2019-02-10T07:18:45.432Z,19.1
2019-02-10T07:19:35.821Z,19.1
2019-02-10T07:20:25.827Z,19.1
2019-02-10T07:21:15.658Z,19.1
2019-02-10T07:22:05.412Z,19.1
2019-02-10T07:22:56.025Z,19.1
2019-02-10T07:23:46.115Z,19.1
2019-02-10T07:24:35.605Z,19.1
2019-02-10T07:25:26.180Z,19.1
2019-02-10T07:26:15.706Z,19.1
2019-02-10T07:27:06.019Z,19.1
2019-02-10T07:27:56.072Z,19.1
2019-02-10T07:28:46.140Z,19.1
2019-02-10T07:29:35.932Z,19.1
2019-02-10T07:30:26.238Z,19.1
2019-02-10T07:31:16.361Z,19.1
2019-02-10T07:32:05.826Z,19.1
2019-02-10T07:32:56.442Z,19.1
2019-02-10T07:33:46.499Z,19.1
2019-02-10T07:34:36.555Z,19.1
2019-02-10T07:35:26.993Z,19.1
2019-02-10T07:36:16.119Z,19.1
2019-02-10T07:37:07.053Z,19.1
2019-02-10T07:37:57.074Z,19.1
2019-02-10T07:38:46.821Z,19.1
2019-02-10T07:39:36.904Z,19.1
2019-02-10T07:40:26.398Z,19.1
2019-02-10T07:41:16.497Z,19.1
2019-02-10T07:42:07.339Z,19.1
2019-02-10T07:42:56.868Z,19.1
2019-02-10T07:43:46.988Z,19.1
2019-02-10T07:44:37.246Z,19.1
2019-02-10T07:45:27.063Z,19.1
2019-02-10T07:46:17.364Z,19.1
2019-02-10T07:47:06.858Z,19.1
2019-02-10T07:47:58.353Z,19.1
2019-02-10T07:48:47.336Z,19.1
2019-02-10T07:49:37.393Z,19.1
2019-02-10T07:50:27.170Z,19.1
2019-02-10T07:51:17.713Z,19.1
2019-02-10T07:52:07.269Z,19.1
2019-02-10T07:52:57.350Z,19.1
2019-02-10T07:53:47.671Z,19.1
2019-02-10T07:54:45.178Z,19.1
2019-02-10T07:55:27.232Z,19.1
2019-02-10T07:56:18.075Z,19.1
2019-02-10T07:57:07.917Z,19.1
2019-02-10T07:57:57.680Z,19.1
2019-02-10T07:58:47.737Z,19.1
2019-02-10T07:59:38.057Z,19.1
2019-02-10T08:00:28.157Z,19
2019-02-10T08:01:18.200Z,19
2019-02-10T08:02:08.460Z,19.1
2019-02-10T08:02:57.758Z,19.1
2019-02-10T08:03:48.087Z,19.1
2019-02-10T08:04:38.425Z,19.1
2019-02-10T08:05:28.467Z,19
2019-02-10T08:06:17.987Z,19
2019-02-10T08:07:10.212Z,19
2019-02-10T08:07:58.647Z,19
2019-02-10T08:08:50.847Z,19
2019-02-10T08:09:38.442Z,19
2019-02-10T08:10:28.787Z,19
2019-02-10T08:11:18.804Z,19
2019-02-10T08:12:09.419Z,19
2019-02-10T08:12:58.943Z,19
2019-02-10T08:13:48.981Z,19
2019-02-10T08:14:39.327Z,19
2019-02-10T08:15:28.886Z,19
2019-02-10T08:16:19.174Z,19
2019-02-10T08:17:09.494Z,19
2019-02-10T08:17:58.151Z,19
2019-02-10T08:18:49.871Z,19
2019-02-10T08:19:39.938Z,19
2019-02-10T08:20:29.716Z,19
2019-02-10T08:21:20.081Z,19
2019-02-10T08:22:10.120Z,19
2019-02-10T08:22:59.059Z,19
2019-02-10T08:23:50.223Z,19
2019-02-10T08:24:39.453Z,19
2019-02-10T08:25:30.291Z,19
2019-02-10T08:26:20.421Z,19
2019-02-10T08:27:10.465Z,19
2019-02-10T08:28:00.303Z,19
2019-02-10T08:28:49.823Z,19
2019-02-10T08:29:40.420Z,19
2019-02-10T08:30:30.413Z,19
2019-02-10T08:31:20.188Z,19
2019-02-10T08:32:10.530Z,19
2019-02-10T08:33:00.309Z,19
2019-02-10T08:33:50.653Z,19
2019-02-10T08:34:39.392Z,19
2019-02-10T08:35:31.810Z,19
2019-02-10T08:36:20.533Z,18.9
2019-02-10T08:37:10.885Z,18.9
2019-02-10T08:38:00.670Z,18.9
2019-02-10T08:38:58.729Z,19
2019-02-10T08:39:40.770Z,19
2019-02-10T08:40:30.649Z,19
2019-02-10T08:41:21.440Z,19
2019-02-10T08:42:10.945Z,19
2019-02-10T08:43:01.557Z,18.9
2019-02-10T08:43:51.062Z,18.9
2019-02-10T08:44:41.397Z,19
2019-02-10T08:45:31.181Z,18.9
2019-02-10T08:46:21.519Z,19
2019-02-10T08:47:11.572Z,18.9
2019-02-10T08:48:01.962Z,18.9
2019-02-10T08:48:51.697Z,18.9
2019-02-10T08:49:41.414Z,18.9
2019-02-10T08:50:31.286Z,19
2019-02-10T08:51:21.590Z,18.9
2019-02-10T08:52:11.925Z,18.9
2019-02-10T08:53:01.703Z,18.9
2019-02-10T08:53:51.760Z,18.9
2019-02-10T08:54:42.101Z,18.9
2019-02-10T08:55:31.929Z,18.9
2019-02-10T08:56:22.226Z,18.9
2019-02-10T08:57:12.288Z,18.9
2019-02-10T08:58:01.596Z,18.9
2019-02-10T08:58:52.408Z,18.9
2019-02-10T08:59:42.461Z,18.9
2019-02-10T09:00:32.024Z,18.9
2019-02-10T09:01:22.041Z,18.9
2019-02-10T09:02:12.893Z,18.9
2019-02-10T09:03:02.964Z,18.9
2019-02-10T09:03:52.529Z,18.9
2019-02-10T09:04:42.798Z,18.9
2019-02-10T09:05:32.596Z,18.9
2019-02-10T09:06:22.099Z,18.9
2019-02-10T09:07:13.256Z,18.9
2019-02-10T09:08:03.353Z,18.9
2019-02-10T09:08:53.365Z,18.9
2019-02-10T09:09:43.168Z,18.9
2019-02-10T09:10:33.232Z,18.9
2019-02-10T09:11:23.013Z,18.9
2019-02-10T09:12:13.370Z,18.9
2019-02-10T09:13:03.665Z,18.9
2019-02-10T09:13:53.512Z,18.9
2019-02-10T09:14:42.950Z,18.9
2019-02-10T09:15:33.818Z,18.9
2019-02-10T09:16:23.139Z,18.9
2019-02-10T09:17:13.675Z,18.9
2019-02-10T09:18:03.750Z,18.9
2019-02-10T09:18:53.796Z,18.9
2019-02-10T09:19:43.560Z,18.9
2019-02-10T09:20:33.911Z,18.9
2019-02-10T09:21:23.409Z,18.9
2019-02-10T09:22:14.022Z,18.9
2019-02-10T09:23:04.350Z,18.9
2019-02-10T09:23:54.399Z,18.9
2019-02-10T09:24:43.639Z,18.9
2019-02-10T09:25:34.522Z,18.9
2019-02-10T09:26:24.019Z,18.9
2019-02-10T09:27:14.354Z,18.9
2019-02-10T09:28:04.414Z,18.9
2019-02-10T09:28:54.749Z,18.9
2019-02-10T09:29:44.321Z,18.9
2019-02-10T09:30:34.054Z,18.9
2019-02-10T09:31:24.942Z,18.9
2019-02-10T09:32:14.431Z,18.9
2019-02-10T09:33:04.486Z,18.9
2019-02-10T09:33:54.554Z,18.9
2019-02-10T09:34:44.611Z,18.9
2019-02-10T09:35:34.944Z,18.9
2019-02-10T09:36:25.011Z,18.9
2019-02-10T09:37:14.839Z,18.9
2019-02-10T09:38:04.831Z,18.9
2019-02-10T09:38:54.952Z,18.9
2019-02-10T09:39:44.958Z,18.9
2019-02-10T09:40:35.589Z,18.9
2019-02-10T09:41:25.629Z,18.9
2019-02-10T09:42:15.139Z,18.9
2019-02-10T09:43:05.467Z,18.9
2019-02-10T09:43:55.251Z,18.9
2019-02-10T09:44:45.318Z,18.9
2019-02-10T09:45:35.350Z,18.9
2019-02-10T09:46:26.038Z,18.9
2019-02-10T09:47:15.476Z,18.9
2019-02-10T09:48:05.824Z,18.9
2019-02-10T09:48:56.141Z,18.9
2019-02-10T09:49:45.707Z,18.9
2019-02-10T09:50:35.453Z,18.9
2019-02-10T09:51:26.314Z,18.9
2019-02-10T09:52:15.814Z,18.9
2019-02-10T09:53:06.235Z,18.8
2019-02-10T09:53:56.240Z,18.9
2019-02-10T09:54:46.263Z,18.8
2019-02-10T09:55:36.343Z,18.8
2019-02-10T09:56:26.398Z,18.8
2019-02-10T09:57:15.893Z,18.9
2019-02-10T09:58:06.220Z,18.8
2019-02-10T09:58:56.840Z,18.9
2019-02-10T09:59:46.340Z,18.9
2019-02-10T10:00:36.694Z,18.8
2019-02-10T10:01:26.757Z,18.8
2019-02-10T10:02:16.840Z,18.9
2019-02-10T10:03:07.140Z,18.8
2019-02-10T10:03:57.185Z,18.8
2019-02-10T10:04:46.977Z,18.8
2019-02-10T10:07:14.739Z,18.8
2019-02-10T10:08:04.529Z,18.8
2019-02-10T10:08:54.860Z,18.8
2019-02-10T10:09:44.905Z,18.9
2019-02-10T10:10:34.420Z,18.8
2019-02-10T10:11:25.016Z,18.8
2019-02-10T10:12:14.536Z,18.8
2019-02-10T10:13:05.169Z,18.8
2019-02-10T10:13:54.629Z,18.8
2019-02-10T10:14:44.709Z,18.8
2019-02-10T10:15:35.316Z,18.8
2019-02-10T10:16:25.096Z,18.8
2019-02-10T10:17:15.151Z,18.8
2019-02-10T10:18:04.946Z,18.8
2019-02-10T10:18:54.999Z,18.8
2019-02-10T10:19:45.038Z,18.8
2019-02-10T10:20:35.654Z,18.8
2019-02-10T10:21:24.923Z,18.8
2019-02-10T10:22:15.494Z,18.8
2019-02-10T10:23:05.036Z,18.8
2019-02-10T10:23:55.652Z,18.8
2019-02-10T10:24:53.981Z,18.8
2019-02-10T10:25:35.706Z,18.8
2019-02-10T10:26:26.065Z,18.8
2019-02-10T10:27:15.861Z,18.8
2019-02-10T10:28:06.218Z,18.8
2019-02-10T10:28:55.968Z,18.8
2019-02-10T10:29:46.283Z,18.8
2019-02-10T10:30:36.338Z,18.8
2019-02-10T10:31:26.403Z,18.8
2019-02-10T10:32:16.476Z,18.8
2019-02-10T10:33:06.239Z,18.8
2019-02-10T10:33:56.365Z,18.8
2019-02-10T10:34:46.352Z,18.8
2019-02-10T10:35:36.406Z,18.8
2019-02-10T10:36:26.744Z,18.8
2019-02-10T10:37:16.905Z,18.8
2019-02-10T10:38:06.584Z,18.8
2019-02-10T10:38:56.641Z,18.8
2019-02-10T10:39:46.704Z,18.8
2019-02-10T10:40:36.894Z,18.8
2019-02-10T10:41:27.130Z,18.8
2019-02-10T10:42:16.898Z,18.8
2019-02-10T10:43:07.272Z,18.8
2019-02-10T10:43:57.280Z,18.8
2019-02-10T10:44:47.336Z,18.8
2019-02-10T10:45:37.380Z,18.8
2019-02-10T10:46:27.444Z,18.8
2019-02-10T10:47:17.496Z,18.8
2019-02-10T10:48:07.283Z,18.8
2019-02-10T10:48:57.349Z,18.8
2019-02-10T10:49:47.414Z,18.8
2019-02-10T10:50:37.732Z,18.8
2019-02-10T10:51:27.508Z,18.8
2019-02-10T10:52:17.568Z,18.8
2019-02-10T10:53:07.410Z,18.8
2019-02-10T10:53:57.730Z,18.8
2019-02-10T10:54:48.023Z,18.8
2019-02-10T10:55:37.828Z,18.8
2019-02-10T10:56:28.155Z,18.8
2019-02-10T10:57:19.907Z,18.8
2019-02-10T10:58:08.247Z,18.8
2019-02-10T10:58:58.300Z,18.8
2019-02-10T10:59:48.350Z,18.8
2019-02-10T11:00:38.148Z,18.8
2019-02-10T11:01:30.032Z,18.8
2019-02-10T11:02:18.532Z,18.8
2019-02-10T11:03:08.598Z,18.8
2019-02-10T11:03:58.656Z,18.8
2019-02-10T11:04:48.704Z,18.8
2019-02-10T11:05:38.493Z,18.8
2019-02-10T11:06:28.837Z,18.8
2019-02-10T11:07:18.614Z,18.8
2019-02-10T11:08:08.400Z,18.8
2019-02-10T11:08:58.782Z,18.8
2019-02-10T11:09:49.062Z,18.8
2019-02-10T11:10:39.131Z,18.8
2019-02-10T11:11:29.172Z,18.8
2019-02-10T11:13:09.307Z,18.8
2019-02-10T11:13:59.334Z,18.8
2019-02-10T11:14:49.416Z,18.8
2019-02-10T11:15:39.479Z,18.8
2019-02-10T11:17:19.331Z,18.8
2019-02-10T11:18:09.107Z,18.8
2019-02-10T11:19:49.826Z,18.8
2019-02-10T11:24:00.048Z,18.8
2019-02-10T12:02:22.131Z,18.6
2019-02-10T12:03:12.491Z,18.6
2019-02-10T12:04:41.673Z,18.6
2019-02-10T12:07:14.110Z,18.6
2019-02-10T12:08:03.828Z,18.6
2019-02-10T12:08:54.453Z,18.6
2019-02-10T12:09:59.178Z,18.6
2019-02-10T12:10:34.555Z,18.6
2019-02-10T12:11:39.277Z,18.6
2019-02-10T12:12:14.465Z,18.6
2019-02-10T12:13:05.023Z,18.6
2019-02-10T12:13:55.078Z,18.6
2019-02-10T12:14:44.610Z,18.6
2019-02-10T12:15:34.360Z,18.6
2019-02-10T12:16:24.132Z,18.6
2019-02-10T12:17:14.947Z,18.6
2019-02-10T12:18:04.810Z,18.6
2019-02-10T12:18:55.410Z,18.6
2019-02-10T12:19:44.652Z,18.6
2019-02-10T12:20:35.320Z,18.6
2019-02-10T12:21:25.025Z,18.6
2019-02-10T12:22:15.093Z,18.6
2019-02-10T12:23:20.087Z,18.6
2019-02-10T12:23:55.559Z,18.6
2019-02-10T12:24:45.275Z,18.6
2019-02-10T12:25:35.912Z,18.6
2019-02-10T12:26:25.697Z,18.6
2019-02-10T12:27:15.990Z,18.6
2019-02-10T12:28:05.242Z,18.6
2019-02-10T12:28:55.569Z,18.6
2019-02-10T12:29:45.613Z,18.6
2019-02-10T12:30:35.683Z,18.6
2019-02-10T12:31:26.062Z,18.6
2019-02-10T12:32:16.064Z,18.6
2019-02-10T12:33:06.166Z,18.6
2019-02-10T12:33:56.277Z,18.6
2019-02-10T12:34:46.267Z,18.6
2019-02-10T12:35:35.742Z,18.6
2019-02-10T12:36:26.882Z,18.6
2019-02-10T12:37:16.469Z,18.6
2019-02-10T12:38:06.789Z,18.6
2019-02-10T12:38:56.766Z,18.6
2019-02-10T12:39:46.334Z,18.6
2019-02-10T12:40:37.017Z,18.6
2019-02-10T12:41:27.411Z,18.6
2019-02-10T12:42:16.207Z,18.6
2019-02-10T12:43:07.134Z,18.6
2019-02-10T12:43:56.628Z,18.6
2019-02-10T12:44:47.228Z,18.6
2019-02-10T12:45:36.736Z,18.6
2019-02-10T12:46:27.079Z,18.6
2019-02-10T12:47:16.859Z,18.6
2019-02-10T12:48:13.729Z,18.6
2019-02-10T12:48:57.248Z,18.6
2019-02-10T12:49:47.945Z,18.6
2019-02-10T12:50:37.084Z,18.6
2019-02-10T12:51:27.410Z,18.6
2019-02-10T12:52:17.519Z,18.6
2019-02-10T12:53:07.796Z,18.6
2019-02-10T12:53:57.591Z,18.6
2019-02-10T12:54:47.080Z,18.6
2019-02-10T12:55:37.700Z,18.6
2019-02-10T12:56:28.045Z,18.6
2019-02-10T12:57:17.023Z,18.6
2019-02-10T12:58:07.879Z,18.6
2019-02-10T12:58:57.647Z,18.6
2019-02-10T12:59:48.258Z,18.6
2019-02-10T13:00:39.885Z,18.6
2019-02-10T13:01:27.262Z,18.6
2019-02-10T13:02:17.887Z,18.6
2019-02-10T13:03:08.512Z,18.6
2019-02-10T13:03:58.330Z,18.6
2019-02-10T13:04:48.627Z,18.6
2019-02-10T13:05:38.137Z,18.6
2019-02-10T13:06:28.198Z,18.6
2019-02-10T13:07:17.687Z,18.6
2019-02-10T13:08:08.582Z,18.6
2019-02-10T13:08:58.904Z,18.6
2019-02-10T13:09:48.697Z,18.6
2019-02-10T13:10:38.752Z,18.6
2019-02-10T13:11:29.086Z,18.6
2019-02-10T13:12:18.874Z,18.6
2019-02-10T13:13:08.112Z,18.6
2019-02-10T13:13:58.692Z,18.6
2019-02-10T13:14:48.476Z,18.6
2019-02-10T13:15:39.109Z,18.6
2019-02-10T13:16:29.429Z,18.6
2019-02-10T13:17:19.219Z,18.6
2019-02-10T13:18:09.567Z,18.6
2019-02-10T13:18:59.604Z,18.6
2019-02-10T13:19:48.828Z,18.6
2019-02-10T13:20:39.443Z,18.6
2019-02-10T13:21:28.946Z,18.6
2019-02-10T13:22:19.334Z,18.6
2019-02-10T13:23:09.074Z,18.5
2019-02-10T13:23:59.396Z,18.5
2019-02-10T13:24:49.751Z,18.6
2019-02-10T13:25:40.086Z,18.5
2019-02-10T13:26:29.161Z,18.5
2019-02-10T13:27:19.646Z,18.6
2019-02-10T13:28:09.420Z,18.5
2019-02-10T13:29:00.026Z,18.5
2019-02-10T13:29:49.820Z,18.6
2019-02-10T13:30:40.433Z,18.5
2019-02-10T13:31:29.681Z,18.5
2019-02-10T13:32:20.265Z,18.6
2019-02-10T13:33:10.531Z,18.5
2019-02-10T13:34:00.650Z,18.5
2019-02-10T13:34:51.060Z,18.5
2019-02-10T13:35:40.778Z,18.5
2019-02-10T13:36:30.562Z,18.5
2019-02-10T13:37:20.638Z,18.5
2019-02-10T13:38:10.682Z,18.5
2019-02-10T13:39:00.448Z,18.5
2019-02-10T13:39:50.798Z,18.5
2019-02-10T13:40:41.148Z,18.5
2019-02-10T13:41:30.905Z,18.5
2019-02-10T13:42:20.970Z,18.5
2019-02-10T13:43:11.020Z,18.5
2019-02-10T13:44:00.802Z,18.5
2019-02-10T13:44:51.202Z,18.5
2019-02-10T13:45:40.992Z,18.5
2019-02-10T13:46:31.533Z,18.5
2019-02-10T13:47:21.589Z,18.5
2019-02-10T13:48:11.377Z,18.5
2019-02-10T13:49:00.872Z,18.5
2019-02-10T13:49:51.484Z,18.5
2019-02-10T13:50:41.557Z,18.5
2019-02-10T13:51:31.667Z,18.5
2019-02-10T13:52:21.117Z,18.5
2019-02-10T13:53:12.937Z,18.5
2019-02-10T13:54:02.058Z,18.5
2019-02-10T13:54:51.853Z,18.5
2019-02-10T13:55:41.905Z,18.5
2019-02-10T13:56:32.231Z,18.4
2019-02-10T13:57:21.269Z,18.5
2019-02-10T13:58:11.799Z,18.5
2019-02-10T13:59:02.424Z,18.5
2019-02-10T13:59:51.924Z,18.5
2019-02-10T14:00:42.514Z,18.5
2019-02-10T14:01:32.111Z,18.5
2019-02-10T14:02:22.086Z,18.5
2019-02-10T14:03:11.113Z,18.5
2019-02-10T14:04:02.493Z,18.5
2019-02-10T14:04:52.559Z,18.5
2019-02-10T14:05:42.876Z,18.5
2019-02-10T14:08:14.237Z,18.5
2019-02-10T14:09:03.984Z,18.5
2019-02-10T14:09:54.351Z,18.4
2019-02-10T14:10:44.213Z,18.4
2019-02-10T14:11:34.273Z,18.4
2019-02-10T14:12:24.023Z,18.4
2019-02-10T14:13:14.551Z,18.4
2019-02-10T14:14:04.903Z,18.5
2019-02-10T14:14:54.420Z,18.4
2019-02-10T14:15:44.733Z,18.4
2019-02-10T14:16:34.606Z,18.4
2019-02-10T14:17:24.295Z,18.4
2019-02-10T14:18:14.983Z,18.4
2019-02-10T14:19:04.747Z,18.4
2019-02-10T14:19:55.032Z,18.4
2019-02-10T14:20:45.355Z,18.4
2019-02-10T14:21:35.160Z,18.4
2019-02-10T14:22:24.705Z,18.4
2019-02-10T14:23:14.987Z,18.4
2019-02-10T14:24:05.323Z,18.4
2019-02-10T14:24:55.380Z,18.4
2019-02-10T14:25:45.175Z,18.4
2019-02-10T14:26:35.512Z,18.4
2019-02-10T14:27:25.282Z,18.4
2019-02-10T14:28:15.932Z,18.4
2019-02-10T14:29:07.550Z,18.4
2019-02-10T14:29:55.728Z,18.4
2019-02-10T14:30:45.801Z,18.4
2019-02-10T14:31:35.583Z,18.4
2019-02-10T14:32:25.687Z,18.4
2019-02-10T14:33:15.973Z,18.4
2019-02-10T14:34:07.822Z,18.4
2019-02-10T14:34:56.359Z,18.4
2019-02-10T14:35:46.152Z,18.4
2019-02-10T14:36:36.199Z,18.4
2019-02-10T14:37:26.265Z,18.4
2019-02-10T14:38:16.309Z,18.4
2019-02-10T14:39:06.663Z,18.4
2019-02-10T14:39:56.727Z,18.4
2019-02-10T14:40:46.222Z,18.4
2019-02-10T14:41:36.304Z,18.4
2019-02-10T14:42:26.611Z,18.4
2019-02-10T14:43:16.671Z,18.4
2019-02-10T14:44:05.906Z,18.4
2019-02-10T14:44:56.799Z,18.4
2019-02-10T14:45:46.076Z,18.4
2019-02-10T14:46:36.681Z,18.4
2019-02-10T14:47:26.473Z,18.4
2019-02-10T14:48:16.266Z,18.4
2019-02-10T14:49:07.093Z,18.4
2019-02-10T14:49:56.588Z,18.4
2019-02-10T14:50:47.225Z,18.4
2019-02-10T14:51:37.264Z,18.4
2019-02-10T14:52:27.598Z,18.4
2019-02-10T14:53:17.651Z,18.4
2019-02-10T14:54:07.709Z,18.4
2019-02-10T14:54:57.761Z,18.4
2019-02-10T14:55:47.265Z,18.4
2019-02-10T14:56:37.350Z,18.4
2019-02-10T14:57:27.093Z,18.4
2019-02-10T14:58:17.726Z,18.4
2019-02-10T14:59:07.556Z,18.4
2019-02-10T14:59:57.569Z,18.4
2019-02-10T15:00:47.958Z,18.4
2019-02-10T15:01:39.935Z,18.4
2019-02-10T15:02:27.762Z,18.4
2019-02-10T15:03:17.817Z,18.4
2019-02-10T15:04:08.131Z,18.4
2019-02-10T15:04:57.982Z,18.4
2019-02-10T15:05:47.690Z,18.4
2019-02-10T15:06:38.724Z,18.4
2019-02-10T15:07:29.601Z,18.4
2019-02-10T15:08:18.755Z,18.4