createdAt,value
2022-09-13T00:00:49.444Z,99.90
2022-09-13T00:03:17.690Z,99.90
2022-09-13T00:05:45.715Z,99.90
2022-09-13T00:08:14.573Z,99.90
2022-09-13T00:10:45.065Z,99.90
2022-09-13T00:13:15.096Z,99.90
2022-09-13T00:15:45.267Z,99.90
2022-09-13T00:18:13.437Z,99.90
2022-09-13T00:20:41.347Z,99.90
2022-09-13T00:23:16.595Z,99.90
2022-09-13T00:25:45.878Z,99.90
2022-09-13T00:28:13.826Z,99.90
2022-09-13T00:30:41.752Z,99.90
2022-09-13T00:33:09.629Z,99.90
2022-09-13T00:35:37.531Z,99.90
2022-09-13T00:38:06.544Z,99.90
2022-09-13T00:40:38.554Z,99.90
2022-09-13T00:43:17.370Z,99.90
2022-09-13T00:45:45.860Z,99.90
2022-09-13T00:48:20.024Z,99.90
2022-09-13T00:50:52.150Z,99.90
2022-09-13T00:53:25.081Z,99.90
2022-09-13T00:55:56.654Z,99.90
2022-09-13T00:58:29.109Z,99.90
2022-09-13T01:00:59.862Z,99.90
2022-09-13T01:03:31.085Z,99.90
2022-09-13T01:06:05.448Z,99.90
2022-09-13T01:08:36.270Z,99.90
2022-09-13T01:11:06.963Z,99.90
2022-09-13T01:13:37.181Z,99.90
2022-09-13T01:16:05.564Z,99.90
2022-09-13T01:18:33.595Z,99.90
2022-09-13T01:21:29.993Z,99.90
2022-09-13T01:24:22.419Z,99.90
2022-09-13T01:27:22.505Z,99.90
2022-09-13T01:30:12.211Z,99.90
2022-09-13T01:33:17.685Z,99.90
2022-09-13T01:36:07.696Z,99.90
2022-09-13T01:38:54.293Z,99.90
2022-09-13T01:41:45.100Z,99.90
2022-09-13T01:44:28.193Z,99.90
2022-09-13T01:47:04.258Z,99.90
2022-09-13T01:49:44.406Z,99.90
2022-09-13T01:52:22.549Z,99.90
2022-09-13T01:54:58.384Z,99.90
2022-09-13T01:57:31.565Z,99.90
2022-09-13T02:00:05.109Z,99.90
2022-09-13T02:02:44.322Z,99.90
2022-09-13T02:05:18.695Z,99.90
2022-09-13T02:07:50.724Z,99.90
2022-09-13T02:10:25.201Z,99.90
2022-09-13T02:12:55.138Z,99.90
2022-09-13T02:15:26.814Z,99.90
2022-09-13T02:18:03.358Z,99.90
2022-09-13T02:20:36.299Z,99.90
2022-09-13T02:23:09.388Z,99.90
2022-09-13T02:25:40.801Z,99.90
2022-09-13T02:28:13.906Z,99.90
2022-09-13T02:30:47.618Z,99.90
2022-09-13T02:33:19.774Z,99.90
2022-09-13T02:35:52.941Z,99.90
2022-09-13T02:38:25.814Z,99.90
2022-09-13T02:40:59.439Z,99.90
2022-09-13T02:43:32.703Z,99.90
2022-09-13T02:46:21.197Z,99.90
2022-09-13T02:48:59.610Z,99.90
2022-09-13T02:51:35.053Z,99.90
2022-09-13T02:54:12.840Z,99.90
2022-09-13T02:56:49.362Z,99.90
2022-09-13T02:59:19.629Z,99.90
2022-09-13T03:01:50.765Z,99.90
2022-09-13T03:04:20.315Z,99.90
2022-09-13T03:06:49.965Z,99.90
2022-09-13T03:09:19.259Z,99.90
2022-09-13T03:12:02.132Z,99.90
2022-09-13T03:14:42.081Z,99.90
2022-09-13T03:17:19.074Z,99.90
2022-09-13T03:20:02.804Z,99.90
2022-09-13T03:22:47.809Z,99.90
2022-09-13T03:25:26.794Z,99.90
2022-09-13T03:28:04.008Z,99.90
2022-09-13T03:30:35.725Z,99.90
2022-09-13T03:33:12.061Z,99.90
2022-09-13T03:35:45.924Z,99.90
2022-09-13T03:38:17.634Z,99.90
2022-09-13T03:40:49.941Z,99.90
2022-09-13T03:43:23.836Z,99.90
2022-09-13T03:45:55.587Z,99.90
2022-09-13T03:48:24.415Z,99.90
2022-09-13T03:50:54.340Z,99.90
2022-09-13T03:53:26.107Z,99.90
2022-09-13T03:55:54.713Z,99.90
2022-09-13T03:58:23.693Z,99.90
2022-09-13T04:00:51.640Z,99.90
2022-09-13T04:03:19.759Z,99.90
2022-09-13T04:05:47.895Z,99.90
2022-09-13T04:08:17.173Z,99.90
2022-09-13T04:10:45.111Z,99.90
2022-09-13T04:13:13.017Z,99.90
2022-09-13T04:15:40.945Z,99.90
2022-09-13T04:18:09.009Z,99.90
2022-09-13T04:20:36.858Z,99.90
2022-09-13T04:23:04.864Z,99.90
2022-09-13T04:25:34.152Z,99.90
2022-09-13T04:28:02.395Z,99.90
2022-09-13T04:30:30.913Z,99.90
2022-09-13T04:32:59.490Z,99.90
2022-09-13T04:35:27.442Z,99.90
2022-09-13T04:37:56.939Z,99.90
2022-09-13T04:40:24.867Z,99.90
2022-09-13T04:42:54.170Z,99.90
2022-09-13T04:45:22.423Z,99.90
2022-09-13T04:47:53.851Z,99.90
2022-09-13T04:50:22.059Z,99.90
2022-09-13T04:52:51.943Z,99.90
2022-09-13T04:55:19.821Z,99.90
2022-09-13T04:57:47.786Z,99.90
2022-09-13T05:00:17.389Z,99.90
2022-09-13T05:02:45.249Z,99.90
2022-09-13T05:05:13.225Z,99.90
2022-09-13T05:07:41.586Z,99.90
2022-09-13T05:10:10.408Z,99.90
2022-09-13T05:12:38.285Z,99.90
2022-09-13T05:15:07.250Z,99.90
2022-09-13T05:17:36.455Z,99.90
2022-09-13T05:20:06.400Z,99.90
2022-09-13T05:22:34.395Z,99.90
2022-09-13T05:25:02.283Z,99.90
2022-09-13T05:27:30.165Z,99.90
2022-09-13T05:29:58.073Z,99.90
2022-09-13T05:32:26.035Z,99.90
2022-09-13T05:34:55.296Z,99.90
2022-09-13T05:37:23.244Z,99.90
2022-09-13T05:42:39.181Z,99.90
2022-09-13T05:45:08.566Z,99.90
2022-09-13T05:47:36.463Z,99.90
2022-09-13T05:50:11.809Z,99.90
2022-09-13T05:52:41.491Z,99.90
2022-09-13T05:55:10.594Z,99.90
2022-09-13T05:57:38.482Z,99.90
2022-09-13T06:00:07.436Z,99.90
2022-09-13T06:02:41.230Z,99.90
2022-09-13T06:05:11.932Z,99.90
2022-09-13T06:07:41.697Z,99.90
2022-09-13T06:10:10.353Z,99.90
2022-09-13T06:12:38.402Z,99.90
2022-09-13T06:15:07.148Z,99.90
2022-09-13T06:17:34.959Z,99.90
2022-09-13T06:20:03.571Z,99.90
2022-09-13T06:22:35.163Z,99.90
2022-09-13T06:25:03.050Z,99.90
2022-09-13T06:27:31.499Z,99.90
2022-09-13T06:29:59.394Z,99.90
2022-09-13T06:32:27.690Z,99.90
2022-09-13T06:34:55.607Z,99.90
2022-09-13T06:37:23.546Z,99.90
2022-09-13T06:39:52.942Z,99.90
2022-09-13T06:42:20.841Z,99.90
2022-09-13T06:44:48.759Z,99.90
2022-09-13T06:47:16.668Z,99.90
2022-09-13T06:49:44.644Z,99.90
2022-09-13T06:52:12.549Z,99.90
2022-09-13T06:54:40.791Z,99.90
2022-09-13T06:57:10.011Z,99.90
2022-09-13T06:59:38.055Z,99.90
2022-09-13T07:02:06.065Z,99.90
2022-09-13T07:04:34.614Z,99.90
2022-09-13T07:07:02.646Z,99.90
2022-09-13T07:09:30.573Z,99.90
2022-09-13T07:11:58.689Z,99.90
2022-09-13T07:14:29.609Z,99.90
2022-09-13T07:16:57.714Z,99.90
2022-09-13T07:19:27.330Z,99.90
2022-09-13T07:21:56.259Z,99.90
2022-09-13T07:24:24.826Z,99.90
2022-09-13T07:26:52.938Z,99.90
2022-09-13T07:29:23.765Z,99.90
2022-09-13T07:31:55.116Z,99.90
2022-09-13T07:34:24.789Z,99.90
2022-09-13T07:36:53.441Z,99.90
2022-09-13T07:39:23.223Z,99.90
2022-09-13T07:41:52.084Z,99.90
2022-09-13T07:44:20.215Z,99.90
2022-09-13T07:46:48.149Z,99.90
2022-09-13T07:49:19.421Z,99.90
2022-09-13T07:51:51.203Z,99.90
2022-09-13T07:54:20.894Z,99.90
2022-09-13T07:56:50.207Z,99.90
2022-09-13T07:59:19.595Z,99.90
2022-09-13T08:01:49.123Z,99.90
2022-09-13T08:04:21.228Z,99.90
2022-09-13T08:06:49.948Z,99.90
2022-09-13T08:09:18.682Z,99.90
2022-09-13T08:11:48.088Z,99.90
2022-09-13T08:14:18.133Z,99.90
2022-09-13T08:16:46.131Z,99.90
2022-09-13T08:19:15.770Z,99.90
2022-09-13T08:21:46.524Z,99.90
2022-09-13T08:24:17.086Z,99.90
2022-09-13T08:26:45.693Z,99.90
2022-09-13T08:29:14.500Z,99.90
2022-09-13T08:31:42.498Z,99.90
2022-09-13T08:34:12.854Z,99.90
2022-09-13T08:36:41.686Z,99.90
2022-09-13T08:39:13.295Z,99.90
2022-09-13T08:42:05.100Z,99.90
2022-09-13T08:44:36.575Z,99.90
2022-09-13T08:47:24.508Z,99.90
2022-09-13T08:49:57.358Z,99.90
2022-09-13T08:52:31.549Z,99.90
2022-09-13T08:55:04.450Z,99.90
2022-09-13T08:57:37.492Z,99.90
2022-09-13T09:00:20.634Z,99.90
2022-09-13T09:03:03.829Z,99.90
2022-09-13T09:05:47.778Z,99.90
2022-09-13T09:08:27.115Z,99.90
2022-09-13T09:10:59.167Z,99.90
2022-09-13T09:13:31.855Z,99.90
2022-09-13T09:16:03.869Z,99.90
2022-09-13T09:18:35.860Z,99.90
2022-09-13T09:21:04.785Z,99.90
2022-09-13T09:23:37.303Z,99.90
2022-09-13T09:26:17.092Z,99.90
2022-09-13T09:28:47.615Z,99.90
2022-09-13T09:31:22.285Z,99.90
2022-09-13T09:34:01.834Z,99.90
2022-09-13T09:36:37.439Z,99.90
2022-09-13T09:39:06.179Z,99.90
2022-09-13T09:41:38.351Z,99.90
2022-09-13T09:44:18.746Z,99.90
2022-09-13T09:46:49.819Z,99.90
2022-09-13T09:49:40.253Z,99.90
2022-09-13T09:52:11.235Z,99.90
2022-09-13T09:54:41.586Z,99.90
2022-09-13T09:57:11.437Z,99.90
2022-09-13T09:59:39.321Z,99.90
2022-09-13T10:02:17.063Z,99.90
2022-09-13T10:04:54.591Z,99.90
2022-09-13T10:07:29.076Z,99.90
2022-09-13T10:10:05.857Z,99.90
2022-09-13T10:12:37.820Z,99.90
2022-09-13T10:15:18.288Z,99.90
2022-09-13T10:18:03.092Z,99.90
2022-09-13T10:20:31.425Z,99.90
2022-09-13T10:23:19.439Z,99.90
2022-09-13T10:25:58.703Z,99.90
2022-09-13T10:28:28.583Z,99.90
2022-09-13T10:31:00.182Z,99.90
2022-09-13T10:33:31.432Z,99.20
2022-09-13T10:36:02.149Z,97.90
2022-09-13T10:38:34.870Z,96.90
2022-09-13T10:41:05.903Z,95.60
2022-09-13T10:43:36.819Z,95.10
2022-09-13T10:46:07.507Z,93.80
2022-09-13T10:48:47.517Z,93.00
2022-09-13T10:51:36.758Z,92.40
2022-09-13T10:54:18.773Z,91.70
2022-09-13T10:56:47.260Z,87.30
2022-09-13T10:59:20.362Z,84.00
2022-09-13T11:02:13.625Z,83.80
2022-09-13T11:05:06.858Z,81.60
2022-09-13T11:08:08.199Z,80.00
2022-09-13T11:10:44.182Z,77.40
2022-09-13T11:13:21.860Z,77.20
2022-09-13T11:16:00.975Z,75.80
2022-09-13T11:18:54.552Z,75.50
2022-09-13T11:21:32.134Z,77.60
2022-09-13T11:24:13.757Z,77.00
2022-09-13T11:26:55.908Z,78.20
2022-09-13T11:29:54.044Z,77.50
2022-09-13T11:32:34.623Z,77.10
2022-09-13T11:35:21.872Z,75.70
2022-09-13T11:38:00.743Z,72.50
2022-09-13T11:40:40.790Z,70.90
2022-09-13T11:43:37.226Z,74.20
2022-09-13T11:46:14.118Z,74.00
2022-09-13T11:49:04.991Z,72.30
2022-09-13T11:51:48.884Z,73.50
2022-09-13T11:54:33.256Z,70.90
2022-09-13T11:57:06.540Z,70.70
2022-09-13T11:59:41.527Z,68.80
2022-09-13T12:02:18.448Z,67.10
2022-09-13T12:05:11.308Z,67.60
2022-09-13T12:07:45.590Z,69.20
2022-09-13T12:10:19.066Z,67.30
2022-09-13T12:12:50.714Z,64.60
2022-09-13T12:15:23.132Z,64.90
2022-09-13T12:17:56.975Z,64.00
2022-09-13T12:20:34.285Z,63.80
2022-09-13T12:23:05.670Z,63.00
2022-09-13T12:25:42.761Z,60.40
2022-09-13T12:28:18.817Z,59.20
2022-09-13T12:30:53.492Z,58.00
2022-09-13T12:37:49.047Z,59.20
2022-09-13T12:40:45.452Z,60.30
2022-09-13T12:43:42.303Z,59.30
2022-09-13T12:46:24.789Z,58.30
2022-09-13T12:49:17.454Z,58.00
2022-09-13T12:52:06.787Z,58.00
2022-09-13T12:55:45.450Z,57.90
2022-09-13T12:58:24.048Z,57.50
2022-09-13T13:01:10.976Z,56.80
2022-09-13T13:03:48.171Z,56.50
2022-09-13T13:06:27.702Z,56.40
2022-09-13T13:08:58.068Z,56.10
2022-09-13T13:11:31.273Z,56.30
2022-09-13T13:14:02.244Z,55.50
2022-09-13T13:16:31.595Z,55.00
2022-09-13T13:19:00.824Z,54.70
2022-09-13T13:21:37.642Z,54.10
2022-09-13T13:24:43.785Z,53.80
2022-09-13T13:27:37.070Z,53.50
2022-09-13T13:30:42.168Z,53.20
2022-09-13T13:33:27.106Z,53.90
2022-09-13T13:35:55.379Z,53.50
2022-09-13T13:38:48.192Z,53.90
2022-09-13T13:41:40.417Z,54.10
2022-09-13T13:44:45.656Z,54.10
2022-09-13T13:47:53.364Z,53.80
2022-09-13T13:50:23.418Z,52.30
2022-09-13T13:53:05.567Z,52.10
2022-09-13T13:55:46.858Z,51.80
2022-09-13T13:58:34.622Z,51.90
2022-09-13T14:01:04.115Z,51.10
2022-09-13T14:03:51.284Z,51.80
2022-09-13T14:06:27.523Z,51.70
2022-09-13T14:09:09.416Z,49.80
2022-09-13T14:11:52.042Z,49.70
2022-09-13T14:14:37.592Z,49.60
2022-09-13T14:17:31.942Z,49.50
2022-09-13T14:20:05.300Z,49.40
2022-09-13T14:22:33.150Z,49.80
2022-09-13T14:25:16.741Z,49.80
2022-09-13T14:27:45.224Z,50.60
2022-09-13T14:30:21.865Z,50.50
2022-09-13T14:32:51.658Z,50.80
2022-09-13T14:35:29.527Z,50.70
2022-09-13T14:38:10.488Z,49.70
2022-09-13T14:44:33.221Z,48.00
2022-09-13T14:47:09.325Z,47.90
2022-09-13T14:49:46.241Z,48.60
2022-09-13T14:52:24.903Z,49.20
2022-09-13T14:54:57.489Z,49.10
2022-09-13T14:57:29.333Z,49.40
2022-09-13T15:00:00.096Z,50.20
2022-09-13T15:02:31.839Z,51.00
2022-09-13T15:05:02.196Z,51.10
2022-09-13T15:07:34.809Z,51.20
2022-09-13T15:10:09.822Z,52.00
2022-09-13T15:12:38.411Z,52.00
2022-09-13T15:15:26.236Z,52.20
2022-09-13T15:17:56.406Z,52.90
2022-09-13T15:20:25.240Z,53.00
2022-09-13T15:22:54.783Z,52.80
2022-09-13T15:25:27.499Z,53.00
2022-09-13T15:27:56.855Z,53.30
2022-09-13T15:30:28.107Z,53.20
2022-09-13T15:33:19.951Z,52.90
2022-09-13T15:35:48.541Z,52.70
2022-09-13T15:38:22.398Z,52.80
2022-09-13T15:41:01.880Z,52.70
2022-09-13T15:43:30.894Z,52.70
2022-09-13T15:46:01.473Z,52.50
2022-09-13T15:48:31.269Z,53.00
2022-09-13T15:51:08.306Z,52.30
2022-09-13T15:53:39.713Z,52.20
2022-09-13T15:56:09.006Z,52.50
2022-09-13T15:58:37.854Z,52.80
2022-09-13T16:01:06.588Z,53.40
2022-09-13T16:03:34.500Z,53.90
2022-09-13T16:06:02.337Z,54.30
2022-09-13T16:08:30.223Z,55.30
2022-09-13T16:10:59.619Z,56.30
2022-09-13T16:13:30.620Z,57.10
2022-09-13T16:15:58.637Z,58.10
2022-09-13T16:18:26.601Z,58.80
2022-09-13T16:20:54.449Z,59.20
2022-09-13T16:23:22.537Z,59.70
2022-09-13T16:25:55.099Z,60.70
2022-09-13T16:28:24.761Z,61.60
2022-09-13T16:30:53.861Z,62.00
2022-09-13T16:33:21.732Z,62.90
2022-09-13T16:35:49.779Z,64.10
2022-09-13T16:38:18.092Z,64.50
2022-09-13T16:40:46.180Z,64.90
2022-09-13T16:43:14.150Z,65.50
2022-09-13T16:45:45.128Z,65.90
2022-09-13T16:48:13.077Z,68.40
2022-09-13T16:50:41.980Z,71.70
2022-09-13T16:53:10.381Z,73.40
2022-09-13T16:55:38.235Z,73.40
2022-09-13T16:58:06.088Z,73.70
2022-09-13T17:00:33.930Z,74.50
2022-09-13T17:03:03.290Z,75.10
2022-09-13T17:05:31.209Z,75.80
2022-09-13T17:07:59.071Z,75.80
2022-09-13T17:10:26.904Z,77.40
2022-09-13T17:12:54.815Z,78.70
2022-09-13T17:15:22.797Z,80.10
2022-09-13T17:17:50.733Z,82.00
2022-09-13T17:20:20.305Z,82.20
2022-09-13T17:22:48.143Z,83.00
2022-09-13T17:25:16.190Z,85.50
2022-09-13T17:27:44.005Z,85.50
2022-09-13T17:30:12.846Z,87.60
2022-09-13T17:32:40.846Z,88.70
2022-09-13T17:35:10.671Z,90.20
2022-09-13T17:37:39.928Z,91.10
2022-09-13T17:40:08.482Z,92.40
2022-09-13T17:42:36.462Z,92.80
2022-09-13T17:45:04.699Z,93.60
2022-09-13T17:47:32.943Z,94.80
2022-09-13T17:50:02.025Z,94.80
2022-09-13T17:52:34.636Z,96.10
2022-09-13T17:55:05.195Z,98.10
2022-09-13T17:57:33.181Z,98.60
2022-09-13T18:00:00.977Z,99.30
2022-09-13T18:02:29.516Z,99.10
2022-09-13T18:04:57.410Z,98.60
2022-09-13T18:07:25.350Z,98.60
2022-09-13T18:09:53.434Z,99.20
2022-09-13T18:12:22.758Z,99.90
2022-09-13T18:14:50.665Z,99.90
2022-09-13T18:17:18.504Z,99.90
2022-09-13T18:19:47.221Z,99.90
2022-09-13T18:22:15.741Z,99.90
2022-09-13T18:24:43.651Z,99.90
2022-09-13T18:27:11.984Z,99.90
2022-09-13T18:29:41.298Z,99.90
2022-09-13T18:32:09.329Z,99.90
2022-09-13T18:34:37.243Z,99.90
2022-09-13T18:37:05.220Z,99.90
2022-09-13T18:39:33.337Z,99.90
2022-09-13T18:42:01.546Z,99.90
2022-09-13T18:44:30.274Z,99.90
2022-09-13T18:47:00.577Z,99.90
2022-09-13T18:49:28.556Z,99.90
2022-09-13T18:51:56.946Z,99.90
2022-09-13T18:54:24.837Z,99.90
2022-09-13T18:56:55.812Z,99.90
2022-09-13T18:59:23.756Z,99.90
2022-09-13T19:01:51.925Z,99.90
2022-09-13T19:04:21.832Z,99.90
2022-09-13T19:06:51.851Z,99.90
2022-09-13T19:09:20.879Z,99.90
2022-09-13T19:11:50.576Z,99.90
2022-09-13T19:14:20.394Z,99.90
2022-09-13T19:16:48.593Z,99.90
2022-09-13T19:19:16.858Z,99.90
2022-09-13T19:21:46.341Z,99.90
2022-09-13T19:24:18.347Z,99.90
2022-09-13T19:26:48.158Z,99.90
2022-09-13T19:29:17.770Z,99.90
2022-09-13T19:31:48.024Z,99.90
2022-09-13T19:34:17.432Z,99.90
2022-09-13T19:36:47.315Z,99.90
2022-09-13T19:39:15.435Z,99.90
2022-09-13T19:41:43.784Z,99.90
2022-09-13T19:44:13.697Z,99.90
2022-09-13T19:46:42.723Z,99.90
2022-09-13T19:49:14.610Z,99.90
2022-09-13T19:51:46.338Z,99.90
2022-09-13T19:54:18.747Z,99.90
2022-09-13T19:56:46.682Z,99.90
2022-09-13T19:59:16.866Z,99.90
2022-09-13T20:01:46.814Z,99.90
2022-09-13T20:04:16.404Z,99.90
2022-09-13T20:06:46.623Z,99.90
2022-09-13T20:09:18.288Z,99.90
2022-09-13T20:11:48.347Z,99.90
2022-09-13T20:14:19.500Z,99.90
2022-09-13T20:16:48.109Z,99.90
2022-09-13T20:19:39.696Z,99.90
2022-09-13T20:22:07.846Z,99.90
2022-09-13T20:24:37.593Z,99.90
2022-09-13T20:27:05.914Z,99.90
2022-09-13T20:29:33.834Z,99.90
2022-09-13T20:32:02.467Z,99.90
2022-09-13T20:34:31.070Z,99.90
2022-09-13T20:36:58.966Z,99.90
2022-09-13T20:39:27.143Z,99.90
2022-09-13T20:41:56.486Z,99.90
2022-09-13T20:44:24.370Z,99.90
2022-09-13T20:46:52.305Z,99.90
2022-09-13T20:49:20.585Z,99.90
2022-09-13T20:51:49.957Z,99.90
2022-09-13T20:54:17.828Z,99.90
2022-09-13T20:56:46.262Z,99.90
2022-09-13T20:59:15.847Z,99.90
2022-09-13T21:01:46.671Z,99.90
2022-09-13T21:04:14.613Z,99.90
2022-09-13T21:07:03.504Z,99.90
2022-09-13T21:09:32.417Z,99.90
2022-09-13T21:12:01.824Z,99.90
2022-09-13T21:14:32.163Z,99.90
2022-09-13T21:17:00.428Z,99.90
2022-09-13T21:19:30.125Z,99.90
2022-09-13T21:21:58.036Z,99.90
2022-09-13T21:24:25.896Z,99.90
2022-09-13T21:26:53.819Z,99.90
2022-09-13T21:29:21.687Z,99.90
2022-09-13T21:31:51.033Z,99.90
2022-09-13T21:34:19.889Z,99.90
2022-09-13T21:36:47.858Z,99.90
2022-09-13T21:39:16.804Z,99.90
2022-09-13T21:41:44.803Z,99.90
2022-09-13T21:44:13.181Z,99.90
2022-09-13T21:46:42.082Z,99.90
2022-09-13T21:49:13.326Z,99.90
2022-09-13T21:51:42.543Z,99.90
2022-09-13T21:54:12.420Z,99.90
2022-09-13T21:56:42.194Z,99.90
2022-09-13T21:59:14.347Z,99.90
2022-09-13T22:01:43.830Z,99.90
2022-09-13T22:04:18.201Z,99.90
2022-09-13T22:06:48.107Z,99.90
2022-09-13T22:09:16.530Z,99.90
2022-09-13T22:11:46.665Z,99.90
2022-09-13T22:14:16.554Z,99.90
2022-09-13T22:16:46.602Z,99.90
2022-09-13T22:19:18.042Z,99.90
2022-09-13T22:21:48.134Z,99.90
2022-09-13T22:24:18.921Z,99.90
2022-09-13T22:26:48.631Z,99.90
2022-09-13T22:29:17.313Z,99.90
2022-09-13T22:31:47.650Z,99.90
2022-09-13T22:34:19.015Z,99.90
2022-09-13T22:36:46.886Z,99.90
2022-09-13T22:39:16.689Z,99.90
2022-09-13T22:41:44.693Z,99.90
2022-09-13T22:44:13.049Z,99.90
2022-09-13T22:46:42.540Z,99.90
2022-09-13T22:49:13.709Z,99.90
2022-09-13T22:51:44.851Z,99.90
2022-09-13T22:54:13.728Z,99.90
2022-09-13T22:56:41.813Z,99.90
2022-09-13T22:59:13.153Z,99.90
2022-09-13T23:01:41.766Z,99.90
2022-09-13T23:04:09.772Z,99.90
2022-09-13T23:06:38.247Z,99.90
2022-09-13T23:09:09.353Z,99.90
2022-09-13T23:11:39.842Z,99.90
2022-09-13T23:14:10.697Z,99.90
2022-09-13T23:16:41.084Z,99.90
2022-09-13T23:19:10.659Z,99.90
2022-09-13T23:21:38.907Z,99.90
2022-09-13T23:24:11.811Z,99.90
2022-09-13T23:26:39.886Z,99.90
2022-09-13T23:29:07.895Z,99.90
2022-09-13T23:31:38.723Z,99.90
2022-09-13T23:34:09.003Z,99.90
2022-09-13T23:36:38.851Z,99.90
2022-09-13T23:39:11.485Z,99.90
2022-09-13T23:41:39.442Z,99.90
2022-09-13T23:44:07.756Z,99.90
2022-09-13T23:46:35.692Z,99.90
2022-09-13T23:49:03.636Z,99.90
2022-09-13T23:51:31.859Z,99.90
2022-09-13T23:54:01.064Z,99.90
2022-09-13T23:56:33.087Z,99.90
2022-09-13T23:59:02.532Z,99.90
