createdAt,value
2023-05-05T00:01:39.386Z,5.35
2023-05-05T00:04:11.825Z,3.47
2023-05-05T00:06:44.266Z,7.25
2023-05-05T00:09:16.649Z,2.47
2023-05-05T00:11:49.086Z,4.45
2023-05-05T00:14:21.458Z,3.53
2023-05-05T00:16:53.912Z,4.20
2023-05-05T00:19:26.291Z,2.83
2023-05-05T00:21:58.603Z,3.03
2023-05-05T00:24:30.984Z,5.33
2023-05-05T00:27:04.018Z,3.13
2023-05-05T00:32:09.362Z,2.88
2023-05-05T00:34:41.776Z,1.88
2023-05-05T00:37:14.219Z,5.47
2023-05-05T00:39:46.556Z,3.42
2023-05-05T00:42:19.196Z,3.37
2023-05-05T00:44:51.530Z,2.72
2023-05-05T00:47:24.183Z,3.22
2023-05-05T00:49:56.684Z,3.47
2023-05-05T00:52:29.301Z,1.88
2023-05-05T00:55:02.292Z,3.08
2023-05-05T00:57:35.997Z,2.75
2023-05-05T01:00:10.004Z,1.88
2023-05-05T01:02:42.783Z,1.85
2023-05-05T01:05:17.608Z,4.32
2023-05-05T01:08:02.993Z,1.95
2023-05-05T01:10:41.068Z,4.03
2023-05-05T01:13:37.576Z,2.42
2023-05-05T01:16:18.527Z,3.10
2023-05-05T01:19:05.261Z,3.05
2023-05-05T01:21:42.541Z,2.58
2023-05-05T01:24:21.089Z,3.13
2023-05-05T01:27:09.404Z,2.33
2023-05-05T01:30:20.646Z,1.92
2023-05-05T01:33:00.900Z,2.50
2023-05-05T01:35:56.735Z,1.60
2023-05-05T01:38:38.065Z,2.47
2023-05-05T01:41:18.331Z,2.97
2023-05-05T01:43:53.352Z,2.88
2023-05-05T01:46:27.131Z,4.80
2023-05-05T01:49:00.057Z,2.28
2023-05-05T01:51:33.132Z,5.20
2023-05-05T01:54:10.416Z,1.92
2023-05-05T01:56:43.976Z,2.05
2023-05-05T01:59:17.876Z,2.47
2023-05-05T02:01:52.170Z,1.63
2023-05-05T02:04:27.405Z,1.45
2023-05-05T02:07:02.190Z,3.28
2023-05-05T02:09:36.356Z,2.03
2023-05-05T02:12:10.400Z,2.03
2023-05-05T02:14:44.256Z,2.22
2023-05-05T02:17:22.105Z,2.00
2023-05-05T02:19:56.004Z,2.10
2023-05-05T02:22:28.640Z,2.13
2023-05-05T02:25:01.108Z,2.72
2023-05-05T02:27:35.792Z,2.22
2023-05-05T02:30:13.864Z,3.53
2023-05-05T02:33:00.158Z,1.75
2023-05-05T02:35:39.202Z,1.08
2023-05-05T02:38:17.424Z,2.40
2023-05-05T02:40:55.955Z,2.55
2023-05-05T02:43:31.633Z,1.73
2023-05-05T02:46:04.437Z,2.55
2023-05-05T02:48:38.158Z,2.72
2023-05-05T02:51:10.528Z,2.15
2023-05-05T02:53:43.423Z,3.55
2023-05-05T02:56:42.808Z,1.48
2023-05-05T02:59:33.750Z,1.42
2023-05-05T03:02:32.374Z,2.10
2023-05-05T03:05:11.078Z,1.67
2023-05-05T03:08:08.516Z,3.25
2023-05-05T03:10:57.614Z,1.52
2023-05-05T03:13:31.436Z,1.52
2023-05-05T03:16:06.951Z,2.40
2023-05-05T03:18:42.473Z,2.40
2023-05-05T03:21:15.252Z,1.55
2023-05-05T03:23:48.869Z,2.28
2023-05-05T03:26:25.559Z,1.50
2023-05-05T03:28:57.848Z,1.47
2023-05-05T03:31:34.513Z,2.40
2023-05-05T03:34:08.341Z,1.42
2023-05-05T03:36:47.439Z,2.10
2023-05-05T03:39:21.453Z,1.10
2023-05-05T03:41:55.322Z,1.25
2023-05-05T03:44:30.519Z,1.80
2023-05-05T03:47:02.872Z,2.70
2023-05-05T03:49:38.053Z,3.47
2023-05-05T03:52:11.418Z,2.22
2023-05-05T03:54:46.211Z,1.70
2023-05-05T03:57:18.628Z,1.88
2023-05-05T03:59:51.218Z,1.60
2023-05-05T04:02:23.998Z,2.42
2023-05-05T04:04:56.513Z,2.58
2023-05-05T04:07:28.901Z,2.20
2023-05-05T04:10:01.483Z,1.87
2023-05-05T04:12:34.117Z,2.17
2023-05-05T04:15:07.181Z,1.58
2023-05-05T04:17:40.264Z,2.60
2023-05-05T04:20:13.213Z,1.50
2023-05-05T04:22:46.523Z,3.45
2023-05-05T04:25:19.951Z,1.73
2023-05-05T04:27:53.857Z,2.65
2023-05-05T04:30:26.756Z,2.72
2023-05-05T04:32:59.227Z,1.52
2023-05-05T04:35:31.891Z,2.20
2023-05-05T04:38:04.329Z,1.80
2023-05-05T04:40:41.368Z,2.15
2023-05-05T04:43:15.377Z,3.97
2023-05-05T04:45:57.076Z,1.67
2023-05-05T04:48:34.420Z,3.97
2023-05-05T04:51:07.247Z,3.90
2023-05-05T04:53:40.303Z,2.30
2023-05-05T04:56:14.209Z,2.05
2023-05-05T04:58:46.543Z,2.67
2023-05-05T05:01:19.852Z,2.50
2023-05-05T05:03:52.450Z,3.10
2023-05-05T05:06:24.811Z,2.60
2023-05-05T05:08:58.519Z,3.65
2023-05-05T05:11:30.927Z,3.35
2023-05-05T05:14:03.304Z,2.17
2023-05-05T05:16:35.780Z,3.03
2023-05-05T05:19:08.128Z,2.10
2023-05-05T05:21:40.804Z,2.13
2023-05-05T05:24:13.345Z,1.95
2023-05-05T05:26:45.884Z,2.90
2023-05-05T05:29:20.324Z,1.73
2023-05-05T05:31:53.590Z,2.65
2023-05-05T05:34:26.574Z,2.50
2023-05-05T05:36:59.063Z,3.10
2023-05-05T05:39:32.529Z,2.40
2023-05-05T05:42:05.313Z,2.40
2023-05-05T05:44:38.408Z,3.00
2023-05-05T05:47:11.145Z,2.47
2023-05-05T05:49:44.095Z,1.92
2023-05-05T05:52:16.882Z,2.63
2023-05-05T05:54:49.246Z,2.25
2023-05-05T05:59:59.233Z,4.22
2023-05-05T06:02:34.471Z,3.10
2023-05-05T06:05:07.470Z,3.33
2023-05-05T06:07:40.091Z,3.10
2023-05-05T06:10:26.590Z,2.63
2023-05-05T06:13:05.316Z,2.45
2023-05-05T06:15:40.020Z,4.40
2023-05-05T06:18:12.985Z,4.50
2023-05-05T06:20:45.488Z,1.95
2023-05-05T06:23:20.253Z,3.15
2023-05-05T06:25:58.156Z,5.18
2023-05-05T06:28:30.522Z,6.20
2023-05-05T06:31:02.924Z,3.27
2023-05-05T06:33:35.381Z,2.00
2023-05-05T06:36:07.962Z,2.63
2023-05-05T06:38:40.393Z,2.15
2023-05-05T06:41:12.934Z,2.50
2023-05-05T06:43:45.507Z,2.30
2023-05-05T06:46:19.405Z,4.57
2023-05-05T06:48:52.229Z,5.50
2023-05-05T06:51:24.740Z,4.97
2023-05-05T06:53:58.305Z,3.20
2023-05-05T06:56:31.359Z,2.15
2023-05-05T06:59:03.764Z,2.15
2023-05-05T07:01:36.082Z,2.95
2023-05-05T07:04:08.581Z,2.63
2023-05-05T07:06:40.917Z,3.67
2023-05-05T07:09:14.775Z,3.43
2023-05-05T07:11:47.984Z,5.78
2023-05-05T07:14:22.072Z,11.37
2023-05-05T07:16:56.621Z,23.48
2023-05-05T07:19:29.321Z,7.10
2023-05-05T07:22:01.908Z,11.52
2023-05-05T07:24:34.390Z,11.20
2023-05-05T07:27:08.280Z,14.70
2023-05-05T07:29:40.754Z,10.25
2023-05-05T07:32:13.656Z,16.13
2023-05-05T07:34:46.197Z,8.18
2023-05-05T07:37:18.759Z,9.03
2023-05-05T07:39:51.080Z,8.88
2023-05-05T07:42:23.687Z,9.27
2023-05-05T07:44:56.095Z,8.88
2023-05-05T07:47:29.691Z,14.40
2023-05-05T07:50:02.406Z,6.15
2023-05-05T07:52:46.595Z,7.90
2023-05-05T07:55:22.823Z,9.95
2023-05-05T07:57:55.647Z,9.95
2023-05-05T08:00:28.076Z,4.93
2023-05-05T08:03:01.660Z,18.88
2023-05-05T08:05:34.119Z,5.10
2023-05-05T08:08:07.167Z,4.30
2023-05-05T08:10:39.588Z,10.88
2023-05-05T08:13:11.995Z,11.45
2023-05-05T08:15:45.236Z,4.03
2023-05-05T08:18:17.752Z,3.70
2023-05-05T08:20:50.541Z,10.85
2023-05-05T08:23:23.219Z,6.80
2023-05-05T08:25:57.144Z,8.90
2023-05-05T08:28:30.134Z,4.30
2023-05-05T08:31:06.762Z,4.55
2023-05-05T08:33:39.266Z,6.13
2023-05-05T08:36:11.688Z,3.83
2023-05-05T08:38:44.007Z,8.35
2023-05-05T08:41:18.895Z,2.77
2023-05-05T08:43:51.330Z,6.15
2023-05-05T08:46:26.871Z,5.45
2023-05-05T08:49:00.004Z,6.00
2023-05-05T08:51:41.390Z,3.90
2023-05-05T08:54:27.317Z,2.70
2023-05-05T08:57:04.720Z,2.33
2023-05-05T08:59:38.559Z,8.55
2023-05-05T09:02:12.336Z,3.47
2023-05-05T09:04:44.973Z,5.38
2023-05-05T09:07:17.783Z,3.58
2023-05-05T09:09:50.571Z,7.18
2023-05-05T09:12:23.441Z,3.92
2023-05-05T09:14:57.280Z,3.88
2023-05-05T09:17:31.714Z,7.55
2023-05-05T09:20:08.527Z,3.03
2023-05-05T09:22:44.318Z,4.38
2023-05-05T09:25:18.332Z,4.95
2023-05-05T09:27:50.856Z,3.92
2023-05-05T09:30:26.076Z,5.85
2023-05-05T09:32:59.893Z,4.05
2023-05-05T09:35:52.635Z,3.03
2023-05-05T09:38:25.603Z,5.50
2023-05-05T09:40:58.026Z,4.80
2023-05-05T09:43:30.430Z,3.35
2023-05-05T09:46:07.811Z,4.28
2023-05-05T09:48:40.377Z,3.13
2023-05-05T09:51:12.773Z,4.40
2023-05-05T09:53:45.139Z,5.27
2023-05-05T09:56:18.763Z,5.77
2023-05-05T09:59:07.714Z,9.02
2023-05-05T10:01:43.723Z,2.65
2023-05-05T10:04:28.189Z,3.40
2023-05-05T10:07:01.162Z,2.92
2023-05-05T10:09:36.442Z,3.20
2023-05-05T10:12:08.892Z,2.92
2023-05-05T10:14:41.915Z,3.65
2023-05-05T10:19:48.141Z,4.18
2023-05-05T10:25:09.685Z,4.43
2023-05-05T10:27:50.733Z,3.28
2023-05-05T10:30:25.995Z,4.30
2023-05-05T10:33:31.484Z,5.10
2023-05-05T10:36:06.732Z,4.55
2023-05-05T10:38:44.084Z,4.10
2023-05-05T10:41:19.266Z,2.22
2023-05-05T10:44:05.618Z,3.92
2023-05-05T10:46:42.520Z,3.45
2023-05-05T10:49:24.553Z,5.25
2023-05-05T10:52:23.642Z,4.43
2023-05-05T10:55:15.697Z,3.53
2023-05-05T10:57:53.699Z,2.45
2023-05-05T11:00:38.117Z,4.88
2023-05-05T11:03:16.693Z,3.22
2023-05-05T11:06:04.890Z,2.53
2023-05-05T11:08:41.796Z,2.80
2023-05-05T11:11:14.276Z,2.92
2023-05-05T11:13:47.383Z,5.28
2023-05-05T11:16:41.899Z,3.42
2023-05-05T11:19:43.960Z,3.70
2023-05-05T11:22:16.696Z,5.80
2023-05-05T11:24:49.180Z,2.55
2023-05-05T11:27:22.568Z,5.10
2023-05-05T11:32:41.327Z,3.60
2023-05-05T11:35:15.525Z,4.18
2023-05-05T11:38:04.871Z,4.00
2023-05-05T11:40:41.494Z,4.43
2023-05-05T11:43:19.133Z,2.70
2023-05-05T11:46:13.476Z,4.60
2023-05-05T11:48:46.524Z,2.28
2023-05-05T11:51:19.037Z,3.22
2023-05-05T11:53:53.358Z,5.05
2023-05-05T11:56:25.964Z,2.70
2023-05-05T11:59:10.020Z,3.92
2023-05-05T12:01:42.873Z,2.30
2023-05-05T12:04:16.211Z,3.05
2023-05-05T12:06:49.144Z,4.88
2023-05-05T12:09:22.853Z,4.05
2023-05-05T12:11:58.714Z,4.80
2023-05-05T12:14:31.422Z,3.45
2023-05-05T12:17:07.808Z,4.72
2023-05-05T12:19:48.028Z,2.90
2023-05-05T12:22:21.515Z,3.58
2023-05-05T12:25:05.613Z,4.13
2023-05-05T12:27:38.792Z,4.75
2023-05-05T12:30:16.773Z,3.90
2023-05-05T12:32:50.283Z,2.70
2023-05-05T12:35:22.784Z,4.03
2023-05-05T12:37:55.437Z,5.97
2023-05-05T12:40:48.221Z,4.32
2023-05-05T12:43:31.879Z,3.77
2023-05-05T12:46:12.682Z,5.03
2023-05-05T12:48:48.345Z,7.03
2023-05-05T12:51:23.395Z,6.20
2023-05-05T12:54:11.622Z,5.00
2023-05-05T12:56:45.792Z,5.68
2023-05-05T12:59:21.134Z,5.03
2023-05-05T13:02:01.529Z,5.97
2023-05-05T13:04:34.549Z,6.85
2023-05-05T13:07:12.558Z,21.50
2023-05-05T13:09:45.078Z,6.95
2023-05-05T13:12:18.404Z,6.18
2023-05-05T13:14:50.820Z,7.15
2023-05-05T13:17:23.373Z,5.20
2023-05-05T13:19:56.006Z,6.22
2023-05-05T13:22:32.358Z,4.65
2023-05-05T13:25:05.210Z,4.07
2023-05-05T13:27:37.940Z,7.05
2023-05-05T13:30:10.681Z,6.55
2023-05-05T13:32:43.206Z,4.63
2023-05-05T13:35:16.514Z,7.80
2023-05-05T13:37:49.061Z,4.90
2023-05-05T13:40:22.284Z,6.13
2023-05-05T13:42:56.200Z,4.45
2023-05-05T13:45:28.615Z,3.72
2023-05-05T13:48:01.086Z,5.50
2023-05-05T13:50:33.566Z,5.53
2023-05-05T13:53:05.885Z,3.72
2023-05-05T13:55:38.315Z,4.47
2023-05-05T13:58:10.869Z,5.45
2023-05-05T14:00:43.186Z,3.30
2023-05-05T14:03:15.542Z,3.33
2023-05-05T14:05:47.828Z,6.88
2023-05-05T14:08:20.135Z,5.93
2023-05-05T14:10:53.452Z,5.93
2023-05-05T14:13:25.723Z,8.05
2023-05-05T14:15:58.517Z,7.15
2023-05-05T14:18:30.900Z,3.47
2023-05-05T14:21:04.778Z,4.00
2023-05-05T14:23:37.097Z,3.85
2023-05-05T14:26:09.660Z,4.72
2023-05-05T14:28:42.362Z,6.38
2023-05-05T14:31:15.133Z,5.63
2023-05-05T14:33:47.494Z,3.05
2023-05-05T14:36:19.897Z,5.28
2023-05-05T14:38:52.791Z,3.42
2023-05-05T14:41:25.133Z,3.05
2023-05-05T14:43:57.451Z,5.57
2023-05-05T14:46:31.274Z,8.23
2023-05-05T14:49:03.877Z,3.97
2023-05-05T14:51:36.278Z,4.20
2023-05-05T14:54:20.453Z,2.85
2023-05-05T14:57:06.871Z,5.70
2023-05-05T14:59:39.439Z,5.57
2023-05-05T15:02:20.691Z,3.28
2023-05-05T15:04:53.968Z,3.28
2023-05-05T15:07:29.272Z,3.03
2023-05-05T15:10:02.063Z,3.05
2023-05-05T15:12:34.577Z,2.92
2023-05-05T15:15:08.780Z,4.43
2023-05-05T15:17:41.796Z,4.85
2023-05-05T15:20:14.335Z,3.83
2023-05-05T15:22:49.561Z,4.60
2023-05-05T15:25:22.462Z,4.60
2023-05-05T15:27:54.761Z,2.30
2023-05-05T15:30:27.704Z,5.13
2023-05-05T15:33:00.699Z,2.88
2023-05-05T15:35:33.392Z,7.10
2023-05-05T15:38:07.318Z,4.07
2023-05-05T15:40:39.975Z,3.17
2023-05-05T15:43:12.782Z,2.78
2023-05-05T15:45:45.927Z,1.73
2023-05-05T15:48:18.260Z,2.10
2023-05-05T15:50:56.324Z,2.58
2023-05-05T15:53:30.385Z,2.28
2023-05-05T15:56:02.809Z,4.07
2023-05-05T15:58:36.739Z,7.20
2023-05-05T16:01:09.160Z,4.07
2023-05-05T16:03:41.784Z,2.50
2023-05-05T16:06:14.981Z,4.43
2023-05-05T16:08:49.024Z,2.53
2023-05-05T16:11:22.509Z,2.72
2023-05-05T16:13:55.015Z,3.88
2023-05-05T16:16:27.311Z,3.22
2023-05-05T16:18:59.614Z,2.22
2023-05-05T16:21:33.379Z,2.33
2023-05-05T16:24:06.120Z,2.53
2023-05-05T16:26:38.719Z,2.42
2023-05-05T16:29:11.892Z,1.77
2023-05-05T16:31:44.515Z,3.20
2023-05-05T16:34:17.183Z,2.42
2023-05-05T16:39:22.450Z,2.60
2023-05-05T16:41:54.766Z,2.88
2023-05-05T16:44:27.175Z,5.78
2023-05-05T16:46:59.549Z,2.05
2023-05-05T16:49:31.891Z,2.97
2023-05-05T16:52:04.364Z,4.77
2023-05-05T16:54:36.746Z,3.47
2023-05-05T16:57:09.859Z,2.40
2023-05-05T16:59:42.254Z,4.43
2023-05-05T17:02:14.570Z,2.40
2023-05-05T17:04:47.103Z,2.17
2023-05-05T17:07:21.111Z,4.05
2023-05-05T17:09:53.842Z,3.17
2023-05-05T17:12:26.887Z,2.58
2023-05-05T17:14:59.879Z,1.88
2023-05-05T17:17:32.659Z,3.58
2023-05-05T17:20:05.837Z,2.30
2023-05-05T17:25:10.773Z,2.10
2023-05-05T17:30:16.022Z,2.42
2023-05-05T17:32:48.834Z,2.88
2023-05-05T17:35:21.441Z,2.28
2023-05-05T17:37:54.134Z,2.42
2023-05-05T17:40:26.612Z,1.77
2023-05-05T17:42:59.252Z,3.47
2023-05-05T17:45:31.803Z,2.60
2023-05-05T17:48:04.365Z,2.17
2023-05-05T17:50:36.834Z,1.92
2023-05-05T17:53:11.201Z,4.55
2023-05-05T17:55:45.953Z,2.20
2023-05-05T17:58:18.371Z,2.33
2023-05-05T18:00:51.003Z,2.30
2023-05-05T18:03:23.981Z,2.92
2023-05-05T18:08:28.558Z,2.20
2023-05-05T18:11:01.880Z,2.60
2023-05-05T18:13:34.202Z,3.10
2023-05-05T18:16:06.934Z,3.05
2023-05-05T18:18:40.358Z,2.75
2023-05-05T18:21:12.598Z,1.77
2023-05-05T18:23:46.016Z,4.13
2023-05-05T18:26:18.540Z,2.67
2023-05-05T18:28:50.848Z,2.35
2023-05-05T18:31:23.172Z,3.33
2023-05-05T18:33:56.181Z,2.90
2023-05-05T18:36:28.723Z,1.70
2023-05-05T18:39:01.892Z,1.92
2023-05-05T18:41:35.733Z,2.45
2023-05-05T18:44:08.214Z,3.38
2023-05-05T18:46:43.183Z,2.78
2023-05-05T18:49:15.601Z,6.38
2023-05-05T18:51:47.945Z,8.10
2023-05-05T18:54:21.986Z,5.72
2023-05-05T18:56:54.568Z,7.15
2023-05-05T18:59:27.374Z,4.13
2023-05-05T19:01:59.772Z,5.65
2023-05-05T19:04:33.009Z,7.28
2023-05-05T19:09:37.825Z,2.53
2023-05-05T19:12:11.264Z,8.68
2023-05-05T19:14:43.651Z,2.47
2023-05-05T19:17:16.424Z,5.80
2023-05-05T19:19:48.986Z,3.37
2023-05-05T19:22:23.580Z,5.18
2023-05-05T19:24:56.191Z,6.47
2023-05-05T19:27:28.952Z,6.05
2023-05-05T19:30:02.181Z,5.32
2023-05-05T19:35:10.754Z,5.28
2023-05-05T19:37:44.684Z,6.47
2023-05-05T19:40:17.609Z,9.00
2023-05-05T19:42:50.696Z,7.90
2023-05-05T19:45:23.562Z,5.28
2023-05-05T19:47:56.846Z,6.15
2023-05-05T19:50:30.839Z,5.55
2023-05-05T19:53:05.311Z,6.13
2023-05-05T19:55:38.353Z,8.18
2023-05-05T19:58:10.911Z,7.50
2023-05-05T20:00:43.327Z,6.47
2023-05-05T20:03:16.440Z,13.48
2023-05-05T20:05:49.102Z,15.40
2023-05-05T20:08:22.328Z,9.40
2023-05-05T20:10:58.052Z,13.15
2023-05-05T20:13:30.489Z,13.55
2023-05-05T20:16:05.068Z,9.52
2023-05-05T20:18:37.713Z,11.88
2023-05-05T20:21:10.295Z,13.43
2023-05-05T20:23:44.250Z,18.38
2023-05-05T20:26:17.088Z,12.15
2023-05-05T20:28:49.899Z,14.70
2023-05-05T20:31:23.066Z,33.40
2023-05-05T20:36:27.933Z,12.50
2023-05-05T20:39:00.468Z,15.90
2023-05-05T20:41:32.892Z,13.05
2023-05-05T20:44:05.351Z,15.93
2023-05-05T20:46:37.791Z,13.43
2023-05-05T20:49:11.230Z,11.33
2023-05-05T20:51:46.930Z,27.98
2023-05-05T20:54:19.363Z,12.65
2023-05-05T20:56:53.206Z,18.70
2023-05-05T20:59:28.045Z,19.85
2023-05-05T21:02:00.576Z,14.73
2023-05-05T21:04:33.227Z,11.07
2023-05-05T21:07:05.667Z,14.23
2023-05-05T21:09:38.069Z,14.40
2023-05-05T21:12:10.330Z,10.77
2023-05-05T21:14:45.063Z,11.17
2023-05-05T21:17:17.595Z,13.05
2023-05-05T21:19:51.176Z,13.65
2023-05-05T21:22:23.790Z,16.85
2023-05-05T21:25:12.053Z,6.25
2023-05-05T21:27:44.964Z,13.60
2023-05-05T21:30:17.735Z,10.20
2023-05-05T21:32:51.388Z,10.75
2023-05-05T21:35:23.975Z,13.70
2023-05-05T21:37:56.356Z,10.00
2023-05-05T21:40:28.757Z,10.35
2023-05-05T21:43:01.714Z,10.95
2023-05-05T21:45:34.075Z,10.52
2023-05-05T21:48:06.835Z,8.40
2023-05-05T21:50:39.278Z,11.10
2023-05-05T21:53:11.935Z,9.48
2023-05-05T21:55:44.733Z,7.68
2023-05-05T21:58:17.498Z,10.80
2023-05-05T22:00:50.057Z,12.27
2023-05-05T22:03:22.695Z,12.65
2023-05-05T22:05:55.748Z,6.40
2023-05-05T22:08:28.189Z,5.95
2023-05-05T22:11:00.645Z,8.30
2023-05-05T22:13:33.559Z,10.73
2023-05-05T22:16:09.824Z,6.20
2023-05-05T22:18:42.573Z,6.05
2023-05-05T22:21:16.217Z,7.72
2023-05-05T22:23:48.661Z,8.45
2023-05-05T22:26:20.990Z,7.63
2023-05-05T22:28:53.482Z,10.17
2023-05-05T22:31:26.221Z,6.38
2023-05-05T22:33:58.728Z,6.13
2023-05-05T22:36:31.869Z,4.85
2023-05-05T22:39:05.573Z,9.25
2023-05-05T22:41:38.441Z,6.55
2023-05-05T22:44:11.860Z,6.07
2023-05-05T22:46:44.413Z,6.60
2023-05-05T22:49:16.878Z,6.78
2023-05-05T22:51:51.692Z,7.10
2023-05-05T22:54:24.032Z,8.02
2023-05-05T22:56:56.429Z,6.63
2023-05-05T22:59:28.964Z,6.55
2023-05-05T23:02:01.336Z,5.87
2023-05-05T23:04:33.726Z,6.87
2023-05-05T23:07:06.127Z,9.23
2023-05-05T23:09:38.700Z,7.35
2023-05-05T23:12:11.027Z,8.57
2023-05-05T23:14:44.139Z,7.40
2023-05-05T23:17:16.602Z,9.68
2023-05-05T23:19:50.468Z,5.20
2023-05-05T23:22:23.129Z,5.38
2023-05-05T23:24:56.028Z,4.80
2023-05-05T23:27:31.582Z,6.35
2023-05-05T23:30:04.369Z,6.20
2023-05-05T23:32:36.768Z,4.05
2023-05-05T23:35:09.785Z,7.25
2023-05-05T23:40:14.535Z,7.30
2023-05-05T23:42:46.921Z,7.28
2023-05-05T23:45:19.731Z,5.75
2023-05-05T23:47:52.464Z,6.00
2023-05-05T23:50:25.864Z,6.50
2023-05-05T23:52:58.281Z,5.75
2023-05-05T23:55:30.897Z,5.40
2023-05-05T23:58:03.327Z,4.43
