createdAt,value
2023-06-21T00:00:49.247Z,21.50
2023-06-21T00:03:16.579Z,21.50
2023-06-21T00:05:43.676Z,21.50
2023-06-21T00:08:13.105Z,21.50
2023-06-21T00:10:40.205Z,21.50
2023-06-21T00:13:07.186Z,21.50
2023-06-21T00:15:34.140Z,21.50
2023-06-21T00:18:01.244Z,21.50
2023-06-21T00:20:28.441Z,21.40
2023-06-21T00:22:57.644Z,21.40
2023-06-21T00:25:27.808Z,21.40
2023-06-21T00:27:54.836Z,21.40
2023-06-21T00:30:21.903Z,21.50
2023-06-21T00:32:51.026Z,21.50
2023-06-21T00:35:18.017Z,21.40
2023-06-21T00:37:45.838Z,21.40
2023-06-21T00:40:13.554Z,21.30
2023-06-21T00:42:41.006Z,21.30
2023-06-21T00:45:09.872Z,21.30
2023-06-21T00:47:37.581Z,21.40
2023-06-21T00:50:05.302Z,21.30
2023-06-21T00:52:33.406Z,21.30
2023-06-21T00:55:00.732Z,21.30
2023-06-21T00:57:27.761Z,21.30
2023-06-21T00:59:54.763Z,21.30
2023-06-21T01:02:21.887Z,21.30
2023-06-21T01:04:50.664Z,21.30
2023-06-21T01:07:28.749Z,21.30
2023-06-21T01:10:03.477Z,21.30
2023-06-21T01:12:37.262Z,21.30
2023-06-21T01:15:08.492Z,21.30
2023-06-21T01:17:36.671Z,21.30
2023-06-21T01:20:10.064Z,21.20
2023-06-21T01:22:57.093Z,21.20
2023-06-21T01:25:29.262Z,21.20
2023-06-21T01:28:03.584Z,21.20
2023-06-21T01:30:32.473Z,21.20
2023-06-21T01:33:00.765Z,21.20
2023-06-21T01:35:27.848Z,21.10
2023-06-21T01:38:01.449Z,21.10
2023-06-21T01:40:28.718Z,21.10
2023-06-21T01:42:56.536Z,21.10
2023-06-21T01:45:24.704Z,21.20
2023-06-21T01:47:52.107Z,21.20
2023-06-21T01:50:20.717Z,21.20
2023-06-21T01:52:48.460Z,21.20
2023-06-21T01:55:15.781Z,21.10
2023-06-21T01:57:43.098Z,21.10
2023-06-21T02:00:19.612Z,21.10
2023-06-21T02:03:04.489Z,21.10
2023-06-21T02:05:33.836Z,21.00
2023-06-21T02:08:01.621Z,20.90
2023-06-21T02:10:29.042Z,20.90
2023-06-21T02:12:56.501Z,20.80
2023-06-21T02:15:24.370Z,20.80
2023-06-21T02:17:52.195Z,20.80
2023-06-21T02:20:23.695Z,20.90
2023-06-21T02:22:50.969Z,20.80
2023-06-21T02:25:18.228Z,20.80
2023-06-21T02:27:45.314Z,20.90
2023-06-21T02:30:13.011Z,20.90
2023-06-21T02:32:40.118Z,20.90
2023-06-21T02:35:07.388Z,21.00
2023-06-21T02:37:34.392Z,20.90
2023-06-21T02:40:11.052Z,20.90
2023-06-21T02:42:38.447Z,20.90
2023-06-21T02:45:07.953Z,20.90
2023-06-21T02:47:35.254Z,20.90
2023-06-21T02:50:03.598Z,20.90
2023-06-21T02:52:31.069Z,20.90
2023-06-21T02:54:58.698Z,20.90
2023-06-21T02:57:25.702Z,20.90
2023-06-21T02:59:52.785Z,20.90
2023-06-21T03:02:19.846Z,20.90
2023-06-21T03:04:46.989Z,21.00
2023-06-21T03:07:13.985Z,21.00
2023-06-21T03:09:41.039Z,21.00
2023-06-21T03:12:09.867Z,20.90
2023-06-21T03:14:40.721Z,20.90
2023-06-21T03:17:13.467Z,21.00
2023-06-21T03:19:40.476Z,21.00
2023-06-21T03:22:09.368Z,21.10
2023-06-21T03:24:36.647Z,21.00
2023-06-21T03:27:05.092Z,21.10
2023-06-21T03:29:34.732Z,21.10
2023-06-21T03:32:02.381Z,21.20
2023-06-21T03:34:30.445Z,21.30
2023-06-21T03:36:57.512Z,21.30
2023-06-21T03:39:26.990Z,21.40
2023-06-21T03:41:53.959Z,21.40
2023-06-21T03:44:21.455Z,21.40
2023-06-21T03:46:48.739Z,21.50
2023-06-21T03:49:15.836Z,21.60
2023-06-21T03:51:43.123Z,21.70
2023-06-21T03:54:11.016Z,21.70
2023-06-21T03:56:38.095Z,21.70
2023-06-21T03:59:08.061Z,21.80
2023-06-21T04:01:35.270Z,21.80
2023-06-21T04:04:02.571Z,21.90
2023-06-21T04:06:31.264Z,21.90
2023-06-21T04:08:58.616Z,22.00
2023-06-21T04:11:25.853Z,22.00
2023-06-21T04:13:53.804Z,22.10
2023-06-21T04:16:20.808Z,22.10
2023-06-21T04:18:48.018Z,22.20
2023-06-21T04:21:15.076Z,22.20
2023-06-21T04:23:42.304Z,22.30
2023-06-21T04:26:09.462Z,22.30
2023-06-21T04:28:36.496Z,22.40
2023-06-21T04:31:03.572Z,22.40
2023-06-21T04:33:30.582Z,22.50
2023-06-21T04:35:58.640Z,22.60
2023-06-21T04:38:25.788Z,22.70
2023-06-21T04:40:53.755Z,22.70
2023-06-21T04:43:22.413Z,22.80
2023-06-21T04:45:50.001Z,22.80
2023-06-21T04:48:17.295Z,22.90
2023-06-21T04:50:46.667Z,23.00
2023-06-21T04:53:14.096Z,23.00
2023-06-21T04:55:43.514Z,23.10
2023-06-21T04:58:10.845Z,23.10
2023-06-21T05:00:38.225Z,23.10
2023-06-21T05:03:05.469Z,23.10
2023-06-21T05:05:34.658Z,23.10
2023-06-21T05:08:02.096Z,23.20
2023-06-21T05:10:31.436Z,23.20
2023-06-21T05:13:00.014Z,23.20
2023-06-21T05:15:27.564Z,23.30
2023-06-21T05:17:54.639Z,23.30
2023-06-21T05:20:21.751Z,23.40
2023-06-21T05:22:50.142Z,23.40
2023-06-21T05:25:17.277Z,23.50
2023-06-21T05:27:44.388Z,23.50
2023-06-21T05:30:11.492Z,23.60
2023-06-21T05:32:40.442Z,23.60
2023-06-21T05:35:07.955Z,23.60
2023-06-21T05:37:35.716Z,23.60
2023-06-21T05:40:04.245Z,23.70
2023-06-21T05:42:31.527Z,23.70
2023-06-21T05:44:58.712Z,23.70
2023-06-21T05:47:25.871Z,23.70
2023-06-21T05:49:53.472Z,23.70
2023-06-21T05:52:20.476Z,23.80
2023-06-21T05:54:47.438Z,23.90
2023-06-21T05:57:15.659Z,23.90
2023-06-21T05:59:44.347Z,24.00
2023-06-21T06:02:11.455Z,24.00
2023-06-21T06:04:39.011Z,24.00
2023-06-21T06:07:06.324Z,24.00
2023-06-21T06:09:33.381Z,24.10
2023-06-21T06:12:00.660Z,24.10
2023-06-21T06:14:27.725Z,24.10
2023-06-21T06:16:54.801Z,24.10
2023-06-21T06:19:21.866Z,24.20
2023-06-21T06:21:48.955Z,24.20
2023-06-21T06:24:15.948Z,24.20
2023-06-21T06:26:43.046Z,24.20
2023-06-21T06:29:10.121Z,24.40
2023-06-21T06:31:37.381Z,24.50
2023-06-21T06:34:04.387Z,24.60
2023-06-21T06:36:31.391Z,24.70
2023-06-21T06:38:58.585Z,24.80
2023-06-21T06:41:25.615Z,24.90
2023-06-21T06:43:53.894Z,25.10
2023-06-21T06:46:20.861Z,25.20
2023-06-21T06:48:47.887Z,25.30
2023-06-21T06:51:15.092Z,25.50
2023-06-21T06:53:43.283Z,25.60
2023-06-21T06:56:10.922Z,25.90
2023-06-21T06:58:37.978Z,26.10
2023-06-21T07:08:29.219Z,27.80
2023-06-21T07:10:56.369Z,27.90
2023-06-21T07:13:24.575Z,28.00
2023-06-21T07:15:51.824Z,28.30
2023-06-21T07:20:46.369Z,30.10
2023-06-21T07:23:13.757Z,30.70
2023-06-21T07:25:41.182Z,30.90
2023-06-21T07:28:08.207Z,31.30
2023-06-21T07:30:35.391Z,31.60
2023-06-21T07:33:02.517Z,31.60
2023-06-21T07:35:29.686Z,31.50
2023-06-21T07:37:56.945Z,31.70
2023-06-21T07:40:24.120Z,31.90
2023-06-21T07:42:51.320Z,32.20
2023-06-21T07:45:18.427Z,32.40
2023-06-21T07:47:45.421Z,32.20
2023-06-21T07:50:21.872Z,31.70
2023-06-21T07:52:50.293Z,31.20
2023-06-21T07:55:17.420Z,30.80
2023-06-21T07:57:44.910Z,30.50
2023-06-21T08:00:14.985Z,30.20
2023-06-21T08:02:53.431Z,30.10
2023-06-21T08:05:21.053Z,30.40
2023-06-21T08:07:48.203Z,30.40
2023-06-21T08:10:15.271Z,30.50
2023-06-21T08:12:42.301Z,30.50
2023-06-21T08:15:09.603Z,30.40
2023-06-21T08:20:04.635Z,30.60
2023-06-21T08:22:31.827Z,30.40
2023-06-21T08:24:58.950Z,30.00
2023-06-21T08:27:26.050Z,29.90
2023-06-21T08:29:53.260Z,29.80
2023-06-21T08:32:21.510Z,29.60
2023-06-21T08:34:48.651Z,29.90
2023-06-21T08:44:38.574Z,30.40
2023-06-21T08:47:06.814Z,30.40
2023-06-21T08:49:35.527Z,30.20
2023-06-21T08:52:04.109Z,30.40
2023-06-21T08:54:31.227Z,30.50
2023-06-21T08:57:04.605Z,30.70
2023-06-21T08:59:34.910Z,30.90
2023-06-21T09:02:20.907Z,30.90
2023-06-21T09:04:51.258Z,31.00
2023-06-21T09:07:18.517Z,31.10
2023-06-21T09:09:47.183Z,31.40
2023-06-21T09:12:15.006Z,31.70
2023-06-21T09:14:42.287Z,31.80
2023-06-21T09:17:09.636Z,31.80
2023-06-21T09:19:37.847Z,31.90
2023-06-21T09:22:06.122Z,32.20
2023-06-21T09:27:00.547Z,33.30
2023-06-21T09:29:27.618Z,33.90
2023-06-21T09:31:54.886Z,34.20
2023-06-21T09:34:21.935Z,33.80
2023-06-21T09:36:48.969Z,33.50
2023-06-21T09:39:16.161Z,33.30
2023-06-21T09:41:43.197Z,33.20
2023-06-21T09:44:10.308Z,33.30
2023-06-21T09:49:11.722Z,34.70
2023-06-21T09:51:46.623Z,35.10
2023-06-21T09:54:13.754Z,35.90
2023-06-21T09:56:40.968Z,36.20
2023-06-21T09:59:17.691Z,36.40
2023-06-21T10:01:49.632Z,36.90
2023-06-21T10:04:17.561Z,37.70
2023-06-21T10:06:48.098Z,38.10
2023-06-21T10:09:15.758Z,37.90
2023-06-21T10:11:45.258Z,37.40
2023-06-21T10:14:26.731Z,37.20
2023-06-21T10:16:54.701Z,37.00
2023-06-21T10:19:22.853Z,36.90
2023-06-21T10:22:13.175Z,36.60
2023-06-21T10:24:47.534Z,37.20
2023-06-21T10:27:15.578Z,37.40
2023-06-21T10:29:44.115Z,36.60
2023-06-21T10:32:11.602Z,36.00
2023-06-21T10:34:45.356Z,36.40
2023-06-21T10:37:18.462Z,36.30
2023-06-21T10:39:52.776Z,36.30
2023-06-21T10:42:25.781Z,35.80
2023-06-21T10:44:53.258Z,35.50
2023-06-21T10:47:20.964Z,35.30
2023-06-21T10:49:49.151Z,35.10
2023-06-21T10:52:16.468Z,34.70
2023-06-21T10:54:44.321Z,34.80
2023-06-21T10:57:11.836Z,35.00
2023-06-21T10:59:39.040Z,35.30
2023-06-21T11:02:06.728Z,35.30
2023-06-21T11:04:54.498Z,35.30
2023-06-21T11:07:24.934Z,35.10
2023-06-21T11:09:53.718Z,34.90
2023-06-21T11:12:20.699Z,35.00
2023-06-21T11:14:47.891Z,35.10
2023-06-21T11:19:44.960Z,35.80
2023-06-21T11:22:15.717Z,36.00
2023-06-21T11:24:50.282Z,35.80
2023-06-21T11:27:17.502Z,35.50
2023-06-21T11:29:56.065Z,35.70
2023-06-21T11:32:23.232Z,35.90
2023-06-21T11:34:55.038Z,35.90
2023-06-21T11:37:37.743Z,35.90
2023-06-21T11:40:05.713Z,35.60
2023-06-21T11:42:37.164Z,35.70
2023-06-21T11:45:20.420Z,35.70
2023-06-21T11:48:10.342Z,35.00
2023-06-21T11:50:38.473Z,34.30
2023-06-21T11:53:25.155Z,33.30
2023-06-21T11:55:56.430Z,32.90
2023-06-21T11:58:24.208Z,33.30
2023-06-21T12:00:51.804Z,34.00
2023-06-21T12:03:20.179Z,34.50
2023-06-21T12:05:47.459Z,35.10
2023-06-21T12:08:14.508Z,35.30
2023-06-21T12:10:41.587Z,35.00
2023-06-21T12:13:11.796Z,34.50
2023-06-21T12:15:40.728Z,33.50
2023-06-21T12:18:10.244Z,32.70
2023-06-21T12:20:37.753Z,32.30
2023-06-21T12:23:07.252Z,32.40
2023-06-21T12:25:44.675Z,32.40
2023-06-21T12:28:13.386Z,32.20
2023-06-21T12:30:59.325Z,32.10
2023-06-21T12:33:27.898Z,31.90
2023-06-21T12:36:10.847Z,31.70
2023-06-21T12:38:37.897Z,31.70
2023-06-21T12:41:05.280Z,31.70
2023-06-21T12:43:35.760Z,31.40
2023-06-21T12:46:03.566Z,31.20
2023-06-21T12:48:30.668Z,31.20
2023-06-21T12:50:57.760Z,31.10
2023-06-21T12:53:26.003Z,31.00
2023-06-21T12:55:53.336Z,30.90
2023-06-21T12:58:23.225Z,31.10
2023-06-21T13:00:50.378Z,31.30
2023-06-21T13:03:20.928Z,31.30
2023-06-21T13:05:48.220Z,31.10
2023-06-21T13:08:15.263Z,31.10
2023-06-21T13:10:42.231Z,31.20
2023-06-21T13:13:09.254Z,31.20
2023-06-21T13:15:36.177Z,31.10
2023-06-21T13:18:03.155Z,31.10
2023-06-21T13:20:36.710Z,31.10
2023-06-21T13:23:03.997Z,31.10
2023-06-21T13:25:31.167Z,31.10
2023-06-21T13:27:58.239Z,30.90
2023-06-21T13:30:25.485Z,30.60
2023-06-21T13:32:52.859Z,30.40
2023-06-21T13:35:20.052Z,30.30
2023-06-21T13:37:47.172Z,30.30
2023-06-21T13:40:14.341Z,30.20
2023-06-21T13:42:42.359Z,30.10
2023-06-21T13:45:09.604Z,30.10
2023-06-21T13:47:37.029Z,30.10
2023-06-21T13:50:05.564Z,30.20
2023-06-21T13:52:35.645Z,30.10
2023-06-21T13:55:02.811Z,30.00
2023-06-21T13:57:29.766Z,30.00
2023-06-21T13:59:58.104Z,30.20
2023-06-21T14:02:25.429Z,30.30
2023-06-21T14:04:52.570Z,30.20
2023-06-21T14:07:20.370Z,30.20
2023-06-21T14:09:48.776Z,30.10
2023-06-21T14:12:15.789Z,30.00
2023-06-21T14:14:45.908Z,29.90
2023-06-21T14:17:13.207Z,29.80
2023-06-21T14:19:41.977Z,29.70
2023-06-21T14:22:09.997Z,29.70
2023-06-21T14:24:37.172Z,29.70
2023-06-21T14:27:04.330Z,29.60
2023-06-21T14:29:31.460Z,29.60
2023-06-21T14:31:58.511Z,29.60
2023-06-21T14:34:25.589Z,29.60
2023-06-21T14:36:52.692Z,29.50
2023-06-21T14:39:19.696Z,29.50
2023-06-21T14:41:46.826Z,29.40
2023-06-21T14:44:14.136Z,29.40
2023-06-21T14:46:41.226Z,29.40
2023-06-21T14:49:12.662Z,29.50
2023-06-21T14:51:40.390Z,29.60
2023-06-21T14:54:08.155Z,29.60
2023-06-21T14:56:35.327Z,29.60
2023-06-21T14:59:02.308Z,29.70
2023-06-21T15:01:29.552Z,29.80
2023-06-21T15:03:56.696Z,29.70
2023-06-21T15:06:23.826Z,29.70
2023-06-21T15:08:51.183Z,29.60
2023-06-21T15:11:18.783Z,29.60
2023-06-21T15:13:45.739Z,29.60
2023-06-21T15:16:12.744Z,29.60
2023-06-21T15:18:40.234Z,29.60
2023-06-21T15:21:07.219Z,29.40
2023-06-21T15:23:34.396Z,29.30
2023-06-21T15:26:01.623Z,29.20
2023-06-21T15:28:29.441Z,29.20
2023-06-21T15:30:58.908Z,29.20
2023-06-21T15:33:26.537Z,29.20
2023-06-21T15:35:53.563Z,29.10
2023-06-21T15:38:20.704Z,29.10
2023-06-21T15:40:47.722Z,29.20
2023-06-21T15:43:15.388Z,29.20
2023-06-21T15:45:42.564Z,29.10
2023-06-21T15:48:09.943Z,29.10
2023-06-21T15:50:36.932Z,29.00
2023-06-21T15:53:04.260Z,29.00
2023-06-21T15:55:31.499Z,29.00
2023-06-21T15:57:58.478Z,29.00
2023-06-21T16:00:25.868Z,29.10
2023-06-21T16:02:53.032Z,29.10
2023-06-21T16:05:20.157Z,29.00
2023-06-21T16:07:47.100Z,29.10
2023-06-21T16:10:14.197Z,29.10
2023-06-21T16:12:43.372Z,29.10
2023-06-21T16:15:10.972Z,29.00
2023-06-21T16:17:38.030Z,28.90
2023-06-21T16:20:05.511Z,28.90
2023-06-21T16:22:32.470Z,28.90
2023-06-21T16:24:59.508Z,28.90
2023-06-21T16:27:26.556Z,28.90
2023-06-21T16:29:53.510Z,28.80
2023-06-21T16:32:20.697Z,28.80
2023-06-21T16:34:48.853Z,28.70
2023-06-21T16:37:15.969Z,28.60
2023-06-21T16:39:42.897Z,28.50
2023-06-21T16:42:10.161Z,28.50
2023-06-21T16:44:37.216Z,28.40
2023-06-21T16:47:04.370Z,28.30
2023-06-21T16:49:31.408Z,28.30
2023-06-21T16:51:58.403Z,28.30
2023-06-21T16:54:25.542Z,28.30
2023-06-21T16:56:53.886Z,28.30
2023-06-21T16:59:21.959Z,28.20
2023-06-21T17:01:49.086Z,28.20
2023-06-21T17:04:16.296Z,28.30
2023-06-21T17:06:43.292Z,28.30
2023-06-21T17:09:10.280Z,28.30
2023-06-21T17:11:37.219Z,28.20
2023-06-21T17:14:04.605Z,28.20
2023-06-21T17:16:31.989Z,28.20
2023-06-21T17:21:26.613Z,28.10
2023-06-21T17:23:53.662Z,28.10
2023-06-21T17:26:20.694Z,28.10
2023-06-21T17:28:47.769Z,28.10
2023-06-21T17:31:14.922Z,28.00
2023-06-21T17:33:42.163Z,28.00
2023-06-21T17:36:09.382Z,28.00
2023-06-21T17:38:36.496Z,28.00
2023-06-21T17:41:03.557Z,28.00
2023-06-21T17:43:30.915Z,27.90
2023-06-21T17:45:58.149Z,28.00
2023-06-21T17:48:25.310Z,27.90
2023-06-21T17:50:52.570Z,27.90
2023-06-21T17:53:19.694Z,27.80
2023-06-21T17:55:46.720Z,27.80
2023-06-21T17:58:13.846Z,27.70
2023-06-21T18:00:40.816Z,27.70
2023-06-21T18:03:09.787Z,27.70
2023-06-21T18:05:39.494Z,27.70
2023-06-21T18:08:06.683Z,27.70
2023-06-21T18:10:33.694Z,27.70
2023-06-21T18:13:01.828Z,27.70
2023-06-21T18:15:29.028Z,27.70
2023-06-21T18:17:56.438Z,27.60
2023-06-21T18:20:23.638Z,27.50
2023-06-21T18:22:50.634Z,27.50
2023-06-21T18:25:17.725Z,27.50
2023-06-21T18:27:44.831Z,27.50
2023-06-21T18:30:12.085Z,27.40
2023-06-21T20:28:30.579Z,26.00
2023-06-21T20:30:57.691Z,26.00
2023-06-21T20:33:25.240Z,26.00
2023-06-21T20:35:52.501Z,25.90
2023-06-21T20:38:21.137Z,25.90
2023-06-21T20:40:48.314Z,25.80
2023-06-21T20:43:16.466Z,25.80
2023-06-21T20:45:45.858Z,25.80
2023-06-21T20:48:12.887Z,25.70
2023-06-21T20:50:40.122Z,25.60
2023-06-21T20:53:07.112Z,25.60
2023-06-21T20:55:34.144Z,25.60
2023-06-21T20:58:04.139Z,25.60
2023-06-21T21:00:32.339Z,25.50
2023-06-21T21:02:59.372Z,25.50
2023-06-21T21:05:26.707Z,25.40
2023-06-21T21:07:53.752Z,25.40
2023-06-21T21:10:20.990Z,25.30
2023-06-21T21:12:48.081Z,25.20
2023-06-21T21:15:15.479Z,25.20
2023-06-21T21:17:43.371Z,25.10
2023-06-21T21:20:10.479Z,25.10
2023-06-21T21:22:37.788Z,25.10
2023-06-21T21:25:04.911Z,25.20
2023-06-21T21:27:31.959Z,25.20
2023-06-21T21:29:59.132Z,25.20
2023-06-21T21:32:26.129Z,25.20
2023-06-21T21:34:53.168Z,25.20
2023-06-21T21:37:20.366Z,25.20
2023-06-21T21:39:47.360Z,25.10
2023-06-21T21:42:14.378Z,25.10
2023-06-21T21:44:41.472Z,25.00
2023-06-21T21:47:08.482Z,25.00
2023-06-21T21:49:35.539Z,25.00
2023-06-21T21:52:02.493Z,25.00
2023-06-21T21:54:29.521Z,24.90
2023-06-21T21:56:56.563Z,24.90
2023-06-21T21:59:23.530Z,24.80
2023-06-21T22:01:50.497Z,24.70
2023-06-21T22:04:18.336Z,24.70
2023-06-21T22:06:45.492Z,24.60
2023-06-21T22:09:12.710Z,24.50
2023-06-21T22:11:39.811Z,24.50
2023-06-21T22:14:07.074Z,24.40
2023-06-21T22:16:34.861Z,24.40
2023-06-21T22:19:02.583Z,24.40
2023-06-21T22:21:34.630Z,24.30
2023-06-21T22:24:02.592Z,24.30
2023-06-21T22:26:29.622Z,24.20
2023-06-21T22:28:56.714Z,24.20
2023-06-21T22:31:23.800Z,24.10
2023-06-21T22:33:50.904Z,24.10
2023-06-21T22:36:22.062Z,24.00
2023-06-21T22:38:49.441Z,24.00
2023-06-21T22:41:19.285Z,24.00
2023-06-21T22:43:46.551Z,24.00
2023-06-21T22:46:15.110Z,23.90
2023-06-21T22:48:42.155Z,23.90
2023-06-21T22:51:09.323Z,23.90
2023-06-21T22:53:36.606Z,23.90
2023-06-21T22:58:31.237Z,23.80
2023-06-21T23:00:58.280Z,23.80
2023-06-21T23:03:27.336Z,23.70
2023-06-21T23:05:54.765Z,23.70
2023-06-21T23:08:21.800Z,23.70
2023-06-21T23:10:48.861Z,23.60
2023-06-21T23:13:17.040Z,23.60
2023-06-21T23:15:44.200Z,23.60
2023-06-21T23:18:11.224Z,23.50
2023-06-21T23:20:38.378Z,23.40
2023-06-21T23:23:16.432Z,23.40
2023-06-21T23:25:46.140Z,23.40
2023-06-21T23:28:13.353Z,23.30
2023-06-21T23:30:44.533Z,23.30
2023-06-21T23:33:12.089Z,23.30
2023-06-21T23:35:39.853Z,23.30
2023-06-21T23:38:07.551Z,23.20
2023-06-21T23:40:37.865Z,23.20
2023-06-21T23:43:07.810Z,23.20
2023-06-21T23:45:39.850Z,23.20
2023-06-21T23:48:07.816Z,23.20
2023-06-21T23:50:34.917Z,23.20
2023-06-21T23:53:02.060Z,23.20
2023-06-21T23:55:30.008Z,23.20
2023-06-21T23:57:57.036Z,23.10
