createdAt,value
2017-06-13T00:00:45.517Z,1011.22
2017-06-13T00:01:45.554Z,1011.21
2017-06-13T00:02:45.594Z,1011.21
2017-06-13T00:03:45.646Z,1011.24
2017-06-13T00:04:45.656Z,1011.33
2017-06-13T00:05:45.712Z,1011.27
2017-06-13T00:06:45.730Z,1011.27
2017-06-13T00:07:45.787Z,1011.23
2017-06-13T00:08:45.794Z,1011.26
2017-06-13T00:09:45.858Z,1011.26
2017-06-13T00:10:45.892Z,1011.32
2017-06-13T00:11:45.905Z,1011.26
2017-06-13T00:12:45.967Z,1011.26
2017-06-13T00:13:46.000Z,1011.28
2017-06-13T00:14:45.997Z,1011.29
2017-06-13T00:15:46.043Z,1011.3
2017-06-13T00:16:46.080Z,1011.29
2017-06-13T00:17:46.226Z,1011.35
2017-06-13T00:18:46.151Z,1011.32
2017-06-13T00:19:46.191Z,1011.38
2017-06-13T00:20:46.220Z,1011.44
2017-06-13T00:21:46.256Z,1011.38
2017-06-13T00:22:46.309Z,1011.44
2017-06-13T00:23:46.327Z,1011.44
2017-06-13T00:24:46.383Z,1011.47
2017-06-13T00:25:46.414Z,1011.48
2017-06-13T00:26:46.452Z,1011.41
2017-06-13T00:27:46.471Z,1011.45
2017-06-13T00:28:46.505Z,1011.43
2017-06-13T00:29:46.536Z,1011.37
2017-06-13T00:30:46.571Z,1011.45
2017-06-13T00:31:46.603Z,1011.46
2017-06-13T00:32:46.641Z,1011.43
2017-06-13T00:33:46.676Z,1011.36
2017-06-13T00:34:46.696Z,1011.47
2017-06-13T00:35:46.768Z,1011.49
2017-06-13T00:36:46.786Z,1011.53
2017-06-13T00:37:46.836Z,1011.55
2017-06-13T00:38:46.852Z,1011.49
2017-06-13T00:39:46.908Z,1011.54
2017-06-13T00:40:46.941Z,1011.54
2017-06-13T00:41:46.978Z,1011.54
2017-06-13T00:42:47.011Z,1011.57
2017-06-13T00:43:47.027Z,1011.48
2017-06-13T00:44:47.063Z,1011.56
2017-06-13T00:45:47.095Z,1011.48
2017-06-13T00:46:47.153Z,1011.55
2017-06-13T00:47:47.186Z,1011.54
2017-06-13T00:48:47.201Z,1011.53
2017-06-13T00:49:47.256Z,1011.49
2017-06-13T00:50:47.294Z,1011.54
2017-06-13T00:51:47.304Z,1011.51
2017-06-13T00:52:47.340Z,1011.5
2017-06-13T00:53:47.396Z,1011.49
2017-06-13T00:54:47.399Z,1011.45
2017-06-13T00:55:47.431Z,1011.41
2017-06-13T00:56:47.502Z,1011.47
2017-06-13T00:57:47.504Z,1011.47
2017-06-13T00:58:47.550Z,1011.43
2017-06-13T00:59:47.585Z,1011.38
2017-06-13T01:00:47.619Z,1011.4
2017-06-13T01:01:47.658Z,1011.43
2017-06-13T01:02:47.691Z,1011.41
2017-06-13T01:03:47.838Z,1011.39
2017-06-13T01:04:47.760Z,1011.37
2017-06-13T01:05:47.814Z,1011.35
2017-06-13T01:06:47.849Z,1011.36
2017-06-13T01:07:47.855Z,1011.42
2017-06-13T01:08:47.904Z,1011.42
2017-06-13T01:09:47.934Z,1011.37
2017-06-13T01:10:47.990Z,1011.38
2017-06-13T01:11:48.011Z,1011.38
2017-06-13T01:12:48.062Z,1011.32
2017-06-13T01:13:48.061Z,1011.41
2017-06-13T01:14:48.096Z,1011.36
2017-06-13T01:15:48.165Z,1011.39
2017-06-13T01:16:48.210Z,1011.39
2017-06-13T01:17:48.212Z,1011.4
2017-06-13T01:18:48.249Z,1011.39
2017-06-13T01:19:48.310Z,1011.38
2017-06-13T01:20:48.341Z,1011.34
2017-06-13T01:21:48.375Z,1011.38
2017-06-13T01:22:48.392Z,1011.32
2017-06-13T01:23:48.443Z,1011.38
2017-06-13T01:24:48.481Z,1011.31
2017-06-13T01:25:48.493Z,1011.34
2017-06-13T01:26:48.554Z,1011.34
2017-06-13T01:27:48.562Z,1011.33
2017-06-13T01:28:48.599Z,1011.37
2017-06-13T01:29:48.635Z,1011.41
2017-06-13T01:30:48.698Z,1011.4
2017-06-13T01:31:48.703Z,1011.41
2017-06-13T01:32:48.759Z,1011.38
2017-06-13T01:33:48.799Z,1011.41
2017-06-13T01:34:48.807Z,1011.38
2017-06-13T01:35:48.843Z,1011.39
2017-06-13T01:36:48.879Z,1011.32
2017-06-13T01:37:48.913Z,1011.35
2017-06-13T01:38:48.947Z,1011.35
2017-06-13T01:39:49.006Z,1011.34
2017-06-13T01:40:49.017Z,1011.28
2017-06-13T01:41:49.076Z,1011.36
2017-06-13T01:42:49.091Z,1011.35
2017-06-13T01:43:49.146Z,1011.33
2017-06-13T01:44:49.189Z,1011.33
2017-06-13T01:45:49.197Z,1011.28
2017-06-13T01:46:49.229Z,1011.32
2017-06-13T01:47:49.286Z,1011.34
2017-06-13T01:48:49.303Z,1011.35
2017-06-13T01:49:49.355Z,1011.35
2017-06-13T01:50:49.368Z,1011.34
2017-06-13T01:51:49.402Z,1011.38
2017-06-13T01:52:49.441Z,1011.32
2017-06-13T01:53:49.474Z,1011.33
2017-06-13T01:54:49.510Z,1011.33
2017-06-13T01:55:49.537Z,1011.36
2017-06-13T01:56:49.785Z,1011.37
2017-06-13T01:57:49.631Z,1011.38
2017-06-13T01:58:49.647Z,1011.33
2017-06-13T01:59:49.704Z,1011.37
2017-06-13T02:00:49.714Z,1011.35
2017-06-13T02:01:49.753Z,1011.33
2017-06-13T02:02:49.911Z,1011.34
2017-06-13T02:03:49.806Z,1011.38
2017-06-13T02:04:49.854Z,1011.34
2017-06-13T02:05:49.890Z,1011.32
2017-06-13T02:06:49.948Z,1011.32
2017-06-13T02:07:49.960Z,1011.42
2017-06-13T02:08:49.998Z,1011.39
2017-06-13T02:09:50.037Z,1011.34
2017-06-13T02:10:50.086Z,1011.32
2017-06-13T02:11:50.103Z,1011.38
2017-06-13T02:12:50.132Z,1011.33
2017-06-13T02:13:50.168Z,1011.33
2017-06-13T02:14:50.205Z,1011.34
2017-06-13T02:15:50.258Z,1011.36
2017-06-13T02:16:50.292Z,1011.31
2017-06-13T02:17:50.309Z,1011.3
2017-06-13T02:18:50.367Z,1011.37
2017-06-13T02:19:50.376Z,1011.28
2017-06-13T02:20:50.437Z,1011.3
2017-06-13T02:21:50.467Z,1011.35
2017-06-13T02:22:50.486Z,1011.2
2017-06-13T02:23:50.518Z,1011.24
2017-06-13T02:24:50.574Z,1011.3
2017-06-13T02:25:50.587Z,1011.27
2017-06-13T02:26:50.643Z,1011.29
2017-06-13T02:27:50.656Z,1011.22
2017-06-13T02:28:50.713Z,1011.29
2017-06-13T02:29:50.746Z,1011.31
2017-06-13T02:30:50.758Z,1011.27
2017-06-13T02:31:50.795Z,1011.27
2017-06-13T02:32:50.815Z,1011.31
2017-06-13T02:33:50.884Z,1011.3
2017-06-13T02:34:50.899Z,1011.31
2017-06-13T02:35:50.934Z,1011.34
2017-06-13T02:36:50.969Z,1011.3
2017-06-13T02:37:51.024Z,1011.3
2017-06-13T02:38:51.040Z,1011.27
2017-06-13T02:39:51.094Z,1011.3
2017-06-13T02:40:51.129Z,1011.27
2017-06-13T02:41:51.135Z,1011.32
2017-06-13T02:42:51.177Z,1011.3
2017-06-13T02:43:51.213Z,1011.3
2017-06-13T02:44:51.244Z,1011.28
2017-06-13T02:45:51.299Z,1011.24
2017-06-13T02:46:51.340Z,1011.31
2017-06-13T02:47:51.340Z,1011.28
2017-06-13T02:48:51.406Z,1011.25
2017-06-13T02:49:51.445Z,1011.22
2017-06-13T02:50:51.455Z,1011.25
2017-06-13T02:51:51.494Z,1011.19
2017-06-13T02:52:51.524Z,1011.22
2017-06-13T02:53:51.582Z,1011.18
2017-06-13T02:54:51.592Z,1011.24
2017-06-13T02:55:51.634Z,1011.23
2017-06-13T02:56:51.683Z,1011.26
2017-06-13T02:57:51.718Z,1011.21
2017-06-13T02:58:51.734Z,1011.22
2017-06-13T02:59:51.766Z,1011.24
2017-06-13T03:00:51.800Z,1011.21
2017-06-13T03:01:51.851Z,1011.26
2017-06-13T03:02:51.872Z,1011.28
2017-06-13T03:03:51.890Z,1011.26
2017-06-13T03:04:51.960Z,1011.28
2017-06-13T03:05:51.959Z,1011.24
2017-06-13T03:06:52.009Z,1011.23
2017-06-13T03:07:52.041Z,1011.25
2017-06-13T03:08:52.079Z,1011.28
2017-06-13T03:09:52.130Z,1011.23
2017-06-13T03:10:52.151Z,1011.21
2017-06-13T03:11:52.179Z,1011.25
2017-06-13T03:12:52.237Z,1011.28
2017-06-13T03:13:52.255Z,1011.22
2017-06-13T03:14:52.302Z,1011.25
2017-06-13T03:15:52.319Z,1011.28
2017-06-13T03:16:52.354Z,1011.26
2017-06-13T03:17:52.390Z,1011.33
2017-06-13T03:18:52.423Z,1011.27
2017-06-13T03:19:52.461Z,1011.3
2017-06-13T03:20:52.494Z,1011.31
2017-06-13T03:21:52.549Z,1011.34
2017-06-13T03:22:52.586Z,1011.35
2017-06-13T03:23:52.597Z,1011.37
2017-06-13T03:24:52.655Z,1011.35
2017-06-13T03:25:52.684Z,1011.35
2017-06-13T03:26:52.724Z,1011.35
2017-06-13T03:27:52.759Z,1011.37
2017-06-13T03:28:52.771Z,1011.32
2017-06-13T03:29:52.826Z,1011.41
2017-06-13T03:30:52.863Z,1011.38
2017-06-13T03:31:52.872Z,1011.38
2017-06-13T03:32:52.905Z,1011.41
2017-06-13T03:33:52.962Z,1011.42
2017-06-13T03:34:52.974Z,1011.44
2017-06-13T03:35:53.012Z,1011.45
2017-06-13T03:36:53.065Z,1011.42
2017-06-13T03:37:53.080Z,1011.45
2017-06-13T03:38:53.114Z,1011.44
2017-06-13T03:39:53.151Z,1011.39
2017-06-13T03:40:53.185Z,1011.47
2017-06-13T03:41:53.238Z,1011.46
2017-06-13T03:42:53.361Z,1011.5
2017-06-13T03:43:53.290Z,1011.48
2017-06-13T03:44:53.347Z,1011.46
2017-06-13T03:45:53.351Z,1011.45
2017-06-13T03:46:53.415Z,1011.48
2017-06-13T03:47:53.447Z,1011.47
2017-06-13T03:48:53.450Z,1011.54
2017-06-13T03:49:53.518Z,1011.49
2017-06-13T03:50:53.536Z,1011.54
2017-06-13T03:51:53.586Z,1011.5
2017-06-13T03:52:53.625Z,1011.48
2017-06-13T03:53:53.637Z,1011.41
2017-06-13T03:54:53.692Z,1011.46
2017-06-13T03:55:53.728Z,1011.45
2017-06-13T03:56:53.743Z,1011.42
2017-06-13T03:57:53.796Z,1011.45
2017-06-13T03:58:53.831Z,1011.44
2017-06-13T03:59:53.865Z,1011.41
2017-06-13T04:00:53.900Z,1011.41
2017-06-13T04:01:54.117Z,1011.48
2017-06-13T04:02:53.964Z,1011.46
2017-06-13T04:03:54.004Z,1011.46
2017-06-13T04:04:54.039Z,1011.48
2017-06-13T04:05:54.075Z,1011.43
2017-06-13T04:06:54.109Z,1011.47
2017-06-13T04:07:54.109Z,1011.53
2017-06-13T04:08:54.156Z,1011.57
2017-06-13T04:09:54.212Z,1011.59
2017-06-13T04:10:54.227Z,1011.72
2017-06-13T04:11:54.250Z,1011.84
2017-06-13T04:12:54.297Z,1011.94
2017-06-13T04:13:54.376Z,1012.1
2017-06-13T04:14:54.360Z,1012.23
2017-06-13T04:15:54.422Z,1012.21
2017-06-13T04:16:54.438Z,1012.05
2017-06-13T04:17:54.474Z,1012.09
2017-06-13T04:18:54.492Z,1012.05
2017-06-13T04:19:54.581Z,1012
2017-06-13T04:20:54.581Z,1011.99
2017-06-13T04:21:54.612Z,1012.21
2017-06-13T04:22:54.651Z,1012.46
2017-06-13T04:23:54.709Z,1012.61
2017-06-13T04:24:54.724Z,1012.71
2017-06-13T04:25:54.766Z,1012.75
2017-06-13T04:26:54.799Z,1012.82
2017-06-13T04:27:54.834Z,1012.8
2017-06-13T04:28:54.887Z,1012.68
2017-06-13T04:29:54.907Z,1012.64
2017-06-13T04:30:54.946Z,1012.56
2017-06-13T04:31:54.979Z,1011.77
2017-06-13T04:32:55.043Z,1011.84
2017-06-13T04:33:55.051Z,1011.82
2017-06-13T04:34:55.116Z,1011.97
2017-06-13T04:35:55.133Z,1012.09
2017-06-13T04:36:55.159Z,1012.05
2017-06-13T04:37:55.230Z,1012.11
2017-06-13T04:38:55.251Z,1011.85
2017-06-13T04:39:55.307Z,1012.01
2017-06-13T04:40:55.325Z,1012.02
2017-06-13T04:41:55.363Z,1012.08
2017-06-13T04:42:55.420Z,1012.37
2017-06-13T04:43:55.461Z,1012.39
2017-06-13T04:44:55.462Z,1013.04
2017-06-13T04:45:55.511Z,1013.31
2017-06-13T04:46:55.555Z,1012.14
2017-06-13T04:47:55.609Z,1012.54
2017-06-13T04:48:55.648Z,1012.57
2017-06-13T04:49:55.663Z,1012.03
2017-06-13T04:50:55.727Z,1012.11
2017-06-13T04:51:55.742Z,1012.05
2017-06-13T04:52:55.783Z,1012.07
2017-06-13T04:53:55.842Z,1011.87
2017-06-13T04:54:55.855Z,1011.86
2017-06-13T04:55:55.896Z,1011.87
2017-06-13T04:56:55.954Z,1011.88
2017-06-13T04:57:55.964Z,1011.88
2017-06-13T04:58:56.006Z,1011.83
2017-06-13T04:59:56.072Z,1011.72
2017-06-13T05:00:56.072Z,1011.77
2017-06-13T05:01:56.121Z,1011.77
2017-06-13T05:02:56.162Z,1011.88
2017-06-13T05:03:56.203Z,1012.03
2017-06-13T05:04:56.220Z,1011.85
2017-06-13T05:05:56.278Z,1011.89
2017-06-13T05:06:56.336Z,1011.86
2017-06-13T05:07:56.349Z,1011.89
2017-06-13T05:08:56.411Z,1011.86
2017-06-13T05:09:56.450Z,1011.88
2017-06-13T05:10:56.486Z,1011.89
2017-06-13T05:11:56.521Z,1011.93
2017-06-13T05:12:56.538Z,1011.92
2017-06-13T05:13:56.580Z,1011.97
2017-06-13T05:14:56.614Z,1011.97
2017-06-13T05:15:56.656Z,1012.02
2017-06-13T05:16:56.697Z,1011.85
2017-06-13T05:17:56.750Z,1011.89
2017-06-13T05:18:56.769Z,1011.95
2017-06-13T05:19:56.827Z,1011.92
2017-06-13T05:20:56.842Z,1011.97
2017-06-13T05:21:56.880Z,1011.94
2017-06-13T05:22:56.914Z,1011.95
2017-06-13T05:23:56.975Z,1011.93
2017-06-13T05:24:56.997Z,1011.95
2017-06-13T05:25:57.035Z,1011.92
2017-06-13T05:26:57.087Z,1011.88
2017-06-13T05:27:57.109Z,1011.93
2017-06-13T05:28:57.168Z,1012
2017-06-13T05:29:57.189Z,1011.96
2017-06-13T05:30:57.242Z,1012.03
2017-06-13T05:31:57.263Z,1012
2017-06-13T05:32:57.319Z,1011.94
2017-06-13T05:33:57.360Z,1011.95
2017-06-13T05:34:57.395Z,1011.95
2017-06-13T05:35:57.413Z,1012.03
2017-06-13T05:36:57.471Z,1011.95
2017-06-13T05:37:57.507Z,1012
2017-06-13T05:38:57.527Z,1012.01
2017-06-13T05:39:57.588Z,1011.91
2017-06-13T05:40:57.600Z,1011.91
2017-06-13T05:41:57.636Z,1011.9
2017-06-13T05:42:57.675Z,1011.96
2017-06-13T05:43:57.712Z,1011.93
2017-06-13T05:44:57.782Z,1011.97
2017-06-13T05:45:57.787Z,1012.07
2017-06-13T05:46:57.845Z,1012.06
2017-06-13T05:47:57.864Z,1012.02
2017-06-13T05:48:57.924Z,1012.03
2017-06-13T05:49:57.959Z,1012.04
2017-06-13T05:50:57.974Z,1012.01
2017-06-13T05:51:58.022Z,1011.98
2017-06-13T05:52:58.072Z,1011.97
2017-06-13T05:53:58.076Z,1011.96
2017-06-13T05:54:58.129Z,1011.96
2017-06-13T05:55:58.183Z,1011.98
2017-06-13T05:56:58.204Z,1011.96
2017-06-13T05:57:58.239Z,1011.96
2017-06-13T05:58:58.297Z,1011.95
2017-06-13T05:59:58.314Z,1011.89
2017-06-13T06:00:58.344Z,1011.95
2017-06-13T06:01:58.418Z,1011.96
2017-06-13T06:02:58.450Z,1011.94
2017-06-13T06:03:58.464Z,1011.94
2017-06-13T06:04:58.503Z,1011.97
2017-06-13T06:05:58.564Z,1011.96
2017-06-13T06:06:58.576Z,1011.91
2017-06-13T06:07:58.614Z,1011.91
2017-06-13T06:08:58.649Z,1011.88
2017-06-13T06:09:58.708Z,1012.02
2017-06-13T06:10:58.727Z,1011.97
2017-06-13T06:11:58.781Z,1011.95
2017-06-13T06:12:58.822Z,1011.93
2017-06-13T06:13:58.825Z,1011.92
2017-06-13T06:14:58.869Z,1011.95
2017-06-13T06:15:58.930Z,1011.89
2017-06-13T06:16:58.948Z,1011.91
2017-06-13T06:17:58.979Z,1011.93
2017-06-13T06:18:59.016Z,1011.91
2017-06-13T06:19:59.054Z,1011.97
2017-06-13T06:20:59.110Z,1011.95
2017-06-13T06:21:59.126Z,1011.97
2017-06-13T06:22:59.162Z,1011.96
2017-06-13T06:23:59.201Z,1011.96
2017-06-13T06:24:59.237Z,1011.98
2017-06-13T06:25:59.270Z,1011.99
2017-06-13T06:26:59.332Z,1012
2017-06-13T06:27:59.366Z,1011.95
2017-06-13T06:28:59.382Z,1011.9
2017-06-13T06:29:59.417Z,1011.92
2017-06-13T06:30:59.454Z,1011.94
2017-06-13T06:31:59.510Z,1011.89
2017-06-13T06:32:59.521Z,1011.86
2017-06-13T06:33:59.561Z,1011.93
2017-06-13T06:34:59.619Z,1011.99
2017-06-13T06:35:59.629Z,1011.94
2017-06-13T06:36:59.689Z,1012.03
2017-06-13T06:37:59.702Z,1011.99
2017-06-13T06:38:59.748Z,1012.03
2017-06-13T06:39:59.797Z,1011.94
2017-06-13T06:40:59.836Z,1012
2017-06-13T06:41:59.847Z,1011.99
2017-06-13T06:42:59.903Z,1011.98
2017-06-13T06:43:59.936Z,1011.98
2017-06-13T06:44:59.974Z,1012
2017-06-13T06:45:59.994Z,1012.05
2017-06-13T06:47:00.042Z,1011.98
2017-06-13T06:48:00.067Z,1012.05
2017-06-13T06:49:00.098Z,1011.98
2017-06-13T06:50:00.132Z,1012.07
2017-06-13T06:51:00.167Z,1012.12
2017-06-13T06:52:00.202Z,1012.11
2017-06-13T06:53:00.264Z,1012.11
2017-06-13T06:54:00.273Z,1012.11
2017-06-13T06:55:00.315Z,1012.17
2017-06-13T06:56:00.348Z,1012.14
2017-06-13T06:57:00.387Z,1012.11
2017-06-13T06:58:00.439Z,1012.06
2017-06-13T06:59:00.463Z,1012.06
2017-06-13T07:00:00.516Z,1012.05
2017-06-13T07:01:00.529Z,1011.98
2017-06-13T07:02:00.581Z,1012.06
2017-06-13T07:03:00.623Z,1011.98
2017-06-13T07:04:00.644Z,1012.03
2017-06-13T07:05:00.726Z,1011.95
2017-06-13T07:06:00.725Z,1011.94
2017-06-13T07:07:00.769Z,1011.98
2017-06-13T07:08:00.786Z,1011.95
2017-06-13T07:09:00.843Z,1011.98
2017-06-13T07:10:00.865Z,1012.01
2017-06-13T07:11:00.894Z,1012.01
2017-06-13T07:12:00.955Z,1011.92
2017-06-13T07:13:00.987Z,1011.94
2017-06-13T07:14:01.005Z,1011.96
2017-06-13T07:15:01.062Z,1011.99
2017-06-13T07:16:01.078Z,1011.97
2017-06-13T07:17:01.114Z,1011.99
2017-06-13T07:18:01.151Z,1012
2017-06-13T07:19:01.188Z,1011.98
2017-06-13T07:20:01.223Z,1011.94
2017-06-13T07:21:01.261Z,1012.02
2017-06-13T07:22:01.315Z,1012.02
2017-06-13T07:23:01.355Z,1012.07
2017-06-13T07:24:01.370Z,1012.03
2017-06-13T07:25:01.428Z,1012
2017-06-13T07:26:01.442Z,1012.05
2017-06-13T07:27:01.499Z,1012.05
2017-06-13T07:28:01.514Z,1012.12
2017-06-13T07:29:01.571Z,1012.14
2017-06-13T07:30:01.584Z,1012.16
2017-06-13T07:31:01.622Z,1012.18
2017-06-13T07:32:01.676Z,1012.22
2017-06-13T07:33:01.713Z,1012.25
2017-06-13T07:34:01.727Z,1012.28
2017-06-13T07:35:01.763Z,1012.38
2017-06-13T07:36:01.822Z,1012.31
2017-06-13T07:37:01.839Z,1012.38
2017-06-13T07:38:01.859Z,1012.33
2017-06-13T07:39:01.936Z,1012.31
2017-06-13T07:40:01.951Z,1012.41
2017-06-13T07:41:02.006Z,1012.69
2017-06-13T07:42:02.043Z,1012.71
2017-06-13T07:43:02.062Z,1012.8
2017-06-13T07:44:02.121Z,1012.82
2017-06-13T07:45:02.138Z,1012.24
2017-06-13T07:46:02.200Z,1012.25
2017-06-13T07:47:02.219Z,1012.24
2017-06-13T07:48:02.275Z,1012.66
2017-06-13T07:49:02.328Z,1012.28
2017-06-13T07:50:02.337Z,1012.09
2017-06-13T07:51:02.397Z,1012.15
2017-06-13T07:52:02.441Z,1012.06
2017-06-13T07:53:02.474Z,1012.06
2017-06-13T07:54:02.499Z,1012.06
2017-06-13T07:55:02.562Z,1012.07
2017-06-13T07:56:02.583Z,1012.09
2017-06-13T07:57:02.643Z,1012.05
2017-06-13T07:58:02.679Z,1012.11
2017-06-13T07:59:02.723Z,1012.14
2017-06-13T08:00:02.749Z,1012.17
2017-06-13T08:01:02.780Z,1012.15
2017-06-13T08:02:02.842Z,1012.21
2017-06-13T08:03:02.862Z,1012.15
2017-06-13T08:04:02.918Z,1012.23
2017-06-13T08:05:02.921Z,1012.3
2017-06-13T08:06:02.972Z,1012.29
2017-06-13T08:07:03.012Z,1012.31
2017-06-13T08:08:03.053Z,1012.35
2017-06-13T08:09:03.113Z,1012.39
2017-06-13T08:10:03.147Z,1012.44
2017-06-13T08:11:03.166Z,1012.39
2017-06-13T08:12:03.226Z,1012.39
2017-06-13T08:13:03.266Z,1012.38
2017-06-13T08:14:03.276Z,1012.33
2017-06-13T08:15:03.317Z,1012.34
2017-06-13T08:16:03.378Z,1012.37
2017-06-13T08:17:03.417Z,1012.35
2017-06-13T08:18:03.437Z,1012.44
2017-06-13T08:19:03.466Z,1012.4
2017-06-13T08:20:03.527Z,1012.43
2017-06-13T08:21:03.542Z,1012.42
2017-06-13T08:22:03.602Z,1012.36
2017-06-13T08:23:03.618Z,1012.49
2017-06-13T08:24:03.656Z,1012.47
2017-06-13T08:25:03.693Z,1012.54
2017-06-13T08:26:03.753Z,1012.48
2017-06-13T08:27:03.767Z,1012.6
2017-06-13T08:28:03.802Z,1012.56
2017-06-13T08:29:03.836Z,1012.55
2017-06-13T08:30:03.878Z,1012.56
2017-06-13T08:31:03.946Z,1012.59
2017-06-13T08:32:04.164Z,1012.56
2017-06-13T08:33:04.005Z,1012.55
2017-06-13T08:34:04.022Z,1012.52
2017-06-13T08:35:04.073Z,1012.62
2017-06-13T08:36:04.107Z,1012.61
2017-06-13T08:37:04.162Z,1012.63
2017-06-13T08:38:04.153Z,1012.72
2017-06-13T08:39:04.191Z,1012.71
2017-06-13T08:40:04.262Z,1012.69
2017-06-13T08:41:04.307Z,1012.8
2017-06-13T08:42:04.312Z,1012.74
2017-06-13T08:43:04.577Z,1012.68
2017-06-13T08:44:04.377Z,1012.61
2017-06-13T08:45:04.439Z,1012.62
2017-06-13T08:46:04.459Z,1012.58
2017-06-13T08:47:04.512Z,1012.64
2017-06-13T08:48:04.530Z,1012.64
2017-06-13T08:49:04.576Z,1012.65
2017-06-13T08:50:04.629Z,1012.65
2017-06-13T08:51:04.675Z,1012.64
2017-06-13T08:52:04.671Z,1012.7
2017-06-13T08:53:04.736Z,1012.77
2017-06-13T08:54:04.796Z,1012.74
2017-06-13T08:55:04.811Z,1012.75
2017-06-13T08:56:04.847Z,1012.77
2017-06-13T08:57:04.887Z,1012.82
2017-06-13T08:58:04.900Z,1012.79
2017-06-13T08:59:04.937Z,1012.81
2017-06-13T09:00:04.983Z,1012.85
2017-06-13T09:01:05.012Z,1012.82
2017-06-13T09:02:05.045Z,1012.77
2017-06-13T09:03:05.087Z,1012.83
2017-06-13T09:04:05.125Z,1012.85
2017-06-13T09:05:05.172Z,1012.82
2017-06-13T09:06:05.202Z,1012.84
2017-06-13T09:07:05.256Z,1012.82
2017-06-13T09:08:05.269Z,1012.78
2017-06-13T09:09:05.307Z,1012.82
2017-06-13T09:10:05.367Z,1012.76
2017-06-13T09:11:05.380Z,1012.82
2017-06-13T09:12:05.420Z,1012.8
2017-06-13T09:13:05.458Z,1012.82
2017-06-13T09:14:05.495Z,1012.82
2017-06-13T09:15:05.531Z,1012.9
2017-06-13T09:16:05.587Z,1012.86
2017-06-13T09:17:05.606Z,1012.84
2017-06-13T09:18:05.665Z,1012.82
2017-06-13T09:19:05.678Z,1012.85
2017-06-13T09:20:05.716Z,1012.83
2017-06-13T09:21:05.753Z,1012.8
2017-06-13T09:22:05.803Z,1012.75
2017-06-13T09:23:05.847Z,1012.74
2017-06-13T09:24:05.885Z,1012.78
2017-06-13T09:25:05.905Z,1012.77
2017-06-13T09:26:05.981Z,1012.78
2017-06-13T09:27:05.974Z,1012.83
2017-06-13T09:28:06.037Z,1012.78
2017-06-13T09:29:06.051Z,1012.76
2017-06-13T09:30:06.089Z,1012.77
2017-06-13T09:31:06.150Z,1012.76
2017-06-13T09:32:06.164Z,1012.76
2017-06-13T09:33:06.201Z,1012.8
2017-06-13T09:34:06.254Z,1012.8
2017-06-13T09:35:06.269Z,1012.87
2017-06-13T09:36:06.310Z,1012.81
2017-06-13T09:37:06.374Z,1012.85
2017-06-13T09:38:06.383Z,1012.84
2017-06-13T09:39:06.419Z,1012.86
2017-06-13T09:40:06.479Z,1012.83
2017-06-13T09:41:06.519Z,1012.89
2017-06-13T09:42:06.536Z,1012.94
2017-06-13T09:43:06.569Z,1012.94
2017-06-13T09:44:06.624Z,1012.98
2017-06-13T09:45:06.663Z,1013.04
2017-06-13T09:46:06.678Z,1012.98
2017-06-13T09:47:06.736Z,1012.92
2017-06-13T09:48:06.754Z,1012.95
2017-06-13T09:49:06.782Z,1012.94
2017-06-13T09:50:06.846Z,1012.95
2017-06-13T09:51:06.888Z,1012.95
2017-06-13T09:52:06.902Z,1012.97
2017-06-13T09:53:06.958Z,1013.02
2017-06-13T09:54:06.998Z,1013.07
2017-06-13T09:55:07.034Z,1013.17
2017-06-13T09:56:07.047Z,1013.08
2017-06-13T09:57:07.087Z,1013.16
2017-06-13T09:58:07.127Z,1013.05
2017-06-13T09:59:07.158Z,1013.04
2017-06-13T10:00:07.218Z,1012.97
2017-06-13T10:01:11.000Z,1012.96
2017-06-13T10:02:07.293Z,1012.98
2017-06-13T10:03:07.309Z,1012.97
2017-06-13T10:04:07.345Z,1012.96
2017-06-13T10:05:07.405Z,1012.96
2017-06-13T10:06:07.424Z,1012.97
2017-06-13T10:07:07.489Z,1012.97
2017-06-13T10:08:07.519Z,1012.98
2017-06-13T10:09:07.536Z,1012.94
2017-06-13T10:10:07.562Z,1012.95
2017-06-13T10:11:07.610Z,1012.96
2017-06-13T10:12:07.648Z,1012.98
2017-06-13T10:13:07.706Z,1012.98
2017-06-13T10:14:07.743Z,1013
2017-06-13T10:15:07.786Z,1013.03
2017-06-13T10:16:07.802Z,1013.02
2017-06-13T10:17:07.859Z,1013.06
2017-06-13T10:18:07.880Z,1013.02
2017-06-13T10:19:07.938Z,1013.08
2017-06-13T10:20:07.977Z,1013.09
2017-06-13T10:21:07.991Z,1013.18
2017-06-13T10:22:08.043Z,1013.15
2017-06-13T10:23:08.088Z,1013.26
2017-06-13T10:24:08.126Z,1013.15
2017-06-13T10:25:08.144Z,1013.2
2017-06-13T10:26:08.197Z,1013.13
2017-06-13T10:27:08.225Z,1013.25
2017-06-13T10:28:08.272Z,1013.35
2017-06-13T10:29:08.320Z,1013.15
2017-06-13T10:30:08.332Z,1013.08
2017-06-13T10:31:08.375Z,1013.09
2017-06-13T10:32:08.397Z,1013.04
2017-06-13T10:33:08.455Z,1013.05
2017-06-13T10:34:08.504Z,1013.02
2017-06-13T10:35:08.525Z,1012.99
2017-06-13T10:36:08.572Z,1013.06
2017-06-13T10:37:08.605Z,1013.1
2017-06-13T10:38:08.663Z,1013.18
2017-06-13T10:39:08.677Z,1013.1
2017-06-13T10:40:08.718Z,1013.04
2017-06-13T10:41:08.779Z,1013.11
2017-06-13T10:42:08.816Z,1013.15
2017-06-13T10:43:08.835Z,1013.16
2017-06-13T10:44:08.873Z,1013.08
2017-06-13T10:45:08.929Z,1013.08
2017-06-13T10:46:08.966Z,1013.06
2017-06-13T10:47:08.985Z,1013.02
2017-06-13T10:48:09.022Z,1013.04
2017-06-13T10:49:09.087Z,1013.04
2017-06-13T10:50:09.117Z,1013.03
2017-06-13T10:51:09.159Z,1013
2017-06-13T10:52:09.180Z,1013.04
2017-06-13T10:53:09.217Z,1013.04
2017-06-13T10:54:09.256Z,1013.05
2017-06-13T10:55:09.282Z,1013.09
2017-06-13T10:56:09.349Z,1013.26
2017-06-13T10:57:09.388Z,1013.23
2017-06-13T10:58:09.389Z,1013.32
2017-06-13T10:59:09.464Z,1013.3
2017-06-13T11:00:09.479Z,1013.44
2017-06-13T11:01:09.515Z,1013.57
2017-06-13T11:02:09.578Z,1013.36
2017-06-13T11:03:09.593Z,1013.31
2017-06-13T11:04:09.631Z,1013.32
2017-06-13T11:05:09.693Z,1013.26
2017-06-13T11:06:09.729Z,1013.08
2017-06-13T11:07:09.749Z,1013.17
2017-06-13T11:08:09.777Z,1013.04
2017-06-13T11:09:09.826Z,1013.08
2017-06-13T11:10:09.886Z,1013.04
2017-06-13T11:11:09.899Z,1013.06
2017-06-13T11:12:09.962Z,1013.06
2017-06-13T11:13:09.974Z,1013.08
2017-06-13T11:14:10.021Z,1013.07
2017-06-13T11:15:10.084Z,1013.17
2017-06-13T11:16:10.105Z,1013.16
2017-06-13T11:17:10.137Z,1013.2
2017-06-13T11:18:10.198Z,1013.25
2017-06-13T11:19:10.212Z,1013.22
2017-06-13T11:20:10.277Z,1013.21
2017-06-13T11:21:10.286Z,1013.16
2017-06-13T11:22:10.327Z,1013.21
2017-06-13T11:23:10.361Z,1013.26
2017-06-13T11:24:10.425Z,1013.19
2017-06-13T11:25:10.442Z,1013.15
2017-06-13T11:26:10.481Z,1013.1
2017-06-13T11:27:10.522Z,1013.16
2017-06-13T11:28:10.543Z,1013.11
2017-06-13T11:29:10.596Z,1013.03
2017-06-13T11:30:10.658Z,1013.06
2017-06-13T11:31:10.699Z,1013.18
2017-06-13T11:32:10.715Z,1013.09
2017-06-13T11:33:10.752Z,1013.07
2017-06-13T11:34:10.793Z,1013.1
2017-06-13T11:35:10.830Z,1013.15
2017-06-13T11:36:10.875Z,1013.16
2017-06-13T11:37:10.911Z,1013.12
2017-06-13T11:38:10.947Z,1013.21
2017-06-13T11:39:10.984Z,1013.15
2017-06-13T11:40:11.024Z,1013.1
2017-06-13T11:41:11.081Z,1013.11
2017-06-13T11:42:11.101Z,1013.14
2017-06-13T11:43:11.140Z,1013.12
2017-06-13T11:44:11.170Z,1013.14
2017-06-13T11:45:11.218Z,1013.1
2017-06-13T11:46:11.278Z,1013.1
2017-06-13T11:47:11.293Z,1013.06
2017-06-13T11:48:11.329Z,1013.03
2017-06-13T11:49:11.369Z,1013.02
2017-06-13T11:50:11.431Z,1013.05
2017-06-13T11:51:11.464Z,1013.07
2017-06-13T11:52:11.471Z,1013.09
2017-06-13T11:53:11.551Z,1013.09
2017-06-13T11:54:11.584Z,1013.12
2017-06-13T11:55:11.618Z,1013.2
2017-06-13T11:56:11.641Z,1013.3
2017-06-13T11:57:11.692Z,1013.31
2017-06-13T11:58:11.713Z,1013.24
2017-06-13T11:59:11.741Z,1013.25
2017-06-13T12:00:11.788Z,1013.22
2017-06-13T12:01:11.850Z,1013.27
2017-06-13T12:02:11.866Z,1013.26
2017-06-13T12:03:11.907Z,1013.15
2017-06-13T12:04:11.962Z,1013.24
2017-06-13T12:05:11.978Z,1013.25
2017-06-13T12:06:12.044Z,1013.17
2017-06-13T12:07:12.059Z,1013.19
2017-06-13T12:08:12.103Z,1013.22
2017-06-13T12:09:12.136Z,1013.16