createdAt,value
2023-05-04T00:00:22.904Z,32.28
2023-05-04T00:02:53.672Z,32.29
2023-05-04T00:05:24.496Z,32.32
2023-05-04T00:07:54.784Z,32.32
2023-05-04T00:10:25.146Z,32.34
2023-05-04T00:12:56.691Z,32.34
2023-05-04T00:15:27.511Z,32.39
2023-05-04T00:17:58.084Z,32.41
2023-05-04T00:20:28.457Z,32.38
2023-05-04T00:22:58.898Z,32.39
2023-05-04T00:25:29.236Z,32.43
2023-05-04T00:27:59.826Z,32.40
2023-05-04T00:30:30.141Z,32.43
2023-05-04T00:33:02.172Z,32.43
2023-05-04T00:35:34.198Z,32.42
2023-05-04T00:38:09.089Z,32.45
2023-05-04T00:40:40.254Z,32.45
2023-05-04T00:43:11.641Z,32.47
2023-05-04T00:45:44.335Z,32.49
2023-05-04T00:48:14.912Z,32.51
2023-05-04T00:50:45.668Z,32.54
2023-05-04T00:53:16.133Z,32.52
2023-05-04T00:55:46.475Z,32.62
2023-05-04T00:58:17.584Z,32.62
2023-05-04T01:00:48.093Z,32.72
2023-05-04T01:03:18.898Z,32.67
2023-05-04T01:06:18.696Z,32.65
2023-05-04T01:09:13.409Z,32.64
2023-05-04T01:11:54.226Z,32.68
2023-05-04T01:14:25.712Z,32.64
2023-05-04T01:17:00.266Z,32.67
2023-05-04T01:19:31.671Z,32.73
2023-05-04T01:22:02.204Z,32.75
2023-05-04T01:24:33.343Z,32.76
2023-05-04T01:27:19.836Z,32.76
2023-05-04T01:30:08.763Z,32.84
2023-05-04T01:32:41.076Z,32.84
2023-05-04T01:35:14.250Z,32.86
2023-05-04T01:37:44.812Z,32.84
2023-05-04T01:40:15.479Z,32.86
2023-05-04T01:42:46.071Z,32.87
2023-05-04T01:45:16.549Z,32.88
2023-05-04T01:47:47.891Z,32.90
2023-05-04T01:50:18.172Z,32.97
2023-05-04T01:52:49.197Z,32.88
2023-05-04T01:55:20.052Z,32.89
2023-05-04T01:57:50.897Z,32.88
2023-05-04T02:00:22.194Z,32.87
2023-05-04T02:02:52.526Z,32.90
2023-05-04T02:05:23.270Z,32.97
2023-05-04T02:07:53.446Z,32.95
2023-05-04T02:10:24.112Z,32.93
2023-05-04T02:12:54.841Z,32.99
2023-05-04T02:15:26.536Z,32.95
2023-05-04T02:17:56.984Z,32.98
2023-05-04T02:20:27.407Z,33.09
2023-05-04T02:22:57.789Z,33.06
2023-05-04T02:25:29.064Z,33.08
2023-05-04T02:27:59.370Z,33.18
2023-05-04T02:30:29.849Z,33.17
2023-05-04T02:33:01.189Z,33.25
2023-05-04T02:35:32.158Z,33.21
2023-05-04T02:38:03.122Z,33.25
2023-05-04T02:40:33.459Z,33.25
2023-05-04T02:43:03.977Z,33.26
2023-05-04T02:45:38.952Z,33.31
2023-05-04T03:25:06.551Z,33.69
2023-05-04T03:27:36.923Z,33.59
2023-05-04T03:30:08.661Z,33.60
2023-05-04T03:32:40.057Z,33.53
2023-05-04T03:35:10.656Z,33.51
2023-05-04T03:37:41.228Z,33.51
2023-05-04T03:40:11.821Z,33.42
2023-05-04T03:42:43.243Z,33.42
2023-05-04T03:45:14.008Z,33.43
2023-05-04T03:47:44.593Z,33.36
2023-05-04T03:50:15.713Z,33.29
2023-05-04T03:52:46.069Z,33.39
2023-05-04T03:55:16.362Z,33.42
2023-05-04T03:57:51.779Z,33.44
2023-05-04T04:00:22.758Z,33.42
2023-05-04T04:03:01.234Z,33.47
2023-05-04T04:05:32.419Z,33.42
2023-05-04T04:08:03.322Z,33.39
2023-05-04T04:10:34.128Z,33.42
2023-05-04T04:13:05.025Z,33.39
2023-05-04T04:15:35.213Z,33.44
2023-05-04T04:18:05.744Z,33.49
2023-05-04T04:20:36.002Z,33.61
2023-05-04T04:23:06.619Z,33.55
2023-05-04T04:25:36.916Z,33.53
2023-05-04T04:28:07.563Z,33.49
2023-05-04T04:30:38.277Z,33.63
2023-05-04T04:33:08.705Z,33.64
2023-05-04T04:35:39.516Z,33.69
2023-05-04T04:38:10.071Z,33.67
2023-05-04T04:40:40.322Z,33.65
2023-05-04T04:43:10.666Z,33.67
2023-05-04T04:45:43.631Z,33.63
2023-05-04T04:48:13.893Z,33.68
2023-05-04T04:50:44.185Z,33.63
2023-05-04T04:53:14.862Z,33.62
2023-05-04T04:55:45.426Z,33.69
2023-05-04T04:58:16.088Z,33.63
2023-05-04T05:00:47.873Z,33.61
2023-05-04T05:03:18.841Z,33.59
2023-05-04T05:05:49.378Z,33.58
2023-05-04T05:08:19.679Z,33.62
2023-05-04T05:10:50.100Z,33.70
2023-05-04T05:13:20.395Z,33.70
2023-05-04T05:15:50.974Z,33.69
2023-05-04T05:18:21.326Z,33.80
2023-05-04T05:20:51.798Z,33.75
2023-05-04T05:23:22.076Z,33.86
2023-05-04T05:25:52.302Z,33.85
2023-05-04T05:28:22.617Z,33.84
2023-05-04T05:30:54.417Z,33.92
2023-05-04T05:33:24.767Z,33.98
2023-05-04T05:35:55.138Z,33.96
2023-05-04T05:38:25.409Z,33.91
2023-05-04T05:40:55.911Z,33.89
2023-05-04T05:43:25.971Z,33.82
2023-05-04T05:45:56.512Z,34.02
2023-05-04T05:48:27.007Z,34.00
2023-05-04T05:50:57.515Z,33.87
2023-05-04T05:53:27.760Z,33.91
2023-05-04T05:55:58.238Z,33.96
2023-05-04T05:58:28.520Z,33.88
2023-05-04T06:00:58.785Z,33.95
2023-05-04T06:03:29.041Z,33.84
2023-05-04T06:05:59.291Z,33.85
2023-05-04T06:08:29.791Z,33.85
2023-05-04T14:54:06.931Z,33.89
2023-05-04T14:56:37.871Z,33.92
2023-05-04T14:59:08.975Z,33.91
2023-05-04T15:01:39.345Z,33.88
2023-05-04T15:04:09.656Z,33.85
2023-05-04T15:06:40.157Z,33.86
2023-05-04T15:09:11.780Z,33.87
2023-05-04T15:11:42.136Z,33.80
2023-05-04T15:14:12.446Z,33.80
2023-05-04T15:16:43.176Z,33.79
2023-05-04T15:19:13.505Z,33.79
2023-05-04T15:21:44.007Z,33.80
2023-05-04T15:24:14.375Z,33.81
2023-05-04T15:26:45.295Z,33.82
2023-05-04T15:29:15.873Z,33.78
2023-05-04T15:31:46.067Z,33.74
2023-05-04T15:34:18.438Z,33.72
2023-05-04T15:36:49.389Z,33.74
2023-05-04T15:39:19.901Z,33.77
2023-05-04T15:41:50.246Z,33.73
2023-05-04T15:44:23.395Z,33.71
2023-05-04T15:46:53.692Z,33.74
2023-05-04T15:49:24.201Z,33.74
2023-05-04T15:51:55.875Z,33.73
2023-05-04T15:54:26.797Z,33.76
2023-05-04T15:56:57.133Z,33.74
2023-05-04T15:59:27.669Z,33.73
2023-05-04T16:01:58.108Z,33.71
2023-05-04T16:04:28.538Z,33.70
2023-05-04T16:06:59.445Z,33.69
2023-05-04T16:09:30.509Z,33.72
2023-05-04T16:12:00.924Z,33.70
2023-05-04T16:14:31.286Z,33.68
2023-05-04T16:17:04.978Z,33.73
2023-05-04T16:19:35.393Z,33.70
2023-05-04T16:22:05.626Z,33.68
2023-05-04T16:24:36.783Z,33.67
2023-05-04T16:27:06.778Z,33.64
2023-05-04T16:29:36.906Z,33.66
2023-05-04T16:32:07.456Z,33.63
2023-05-04T16:34:37.818Z,33.62
2023-05-04T16:37:10.766Z,33.62
2023-05-04T16:39:41.395Z,33.62
2023-05-04T16:42:11.661Z,33.62
2023-05-04T16:44:42.040Z,33.62
2023-05-04T16:47:12.168Z,33.60
2023-05-04T16:49:42.433Z,33.60
2023-05-04T16:52:12.705Z,33.62
2023-05-04T16:54:43.786Z,33.63
2023-05-04T16:57:14.134Z,33.63
2023-05-04T16:59:44.582Z,33.62
2023-05-04T17:02:14.902Z,33.63
2023-05-04T17:04:46.071Z,33.60
2023-05-04T17:07:16.153Z,33.60
2023-05-04T17:09:46.311Z,33.60
2023-05-04T17:12:17.652Z,33.58
2023-05-04T17:14:48.555Z,33.61
2023-05-04T17:17:18.983Z,33.62
2023-05-04T17:19:49.382Z,33.61
2023-05-04T17:22:19.913Z,33.60
2023-05-04T17:24:50.273Z,33.60
2023-05-04T17:27:20.612Z,33.62
2023-05-04T17:29:50.990Z,33.61
2023-05-04T17:32:21.309Z,33.59
2023-05-04T17:34:51.523Z,33.57
2023-05-04T17:37:21.905Z,33.60
2023-05-04T17:39:52.243Z,33.58
2023-05-04T17:42:22.880Z,33.57
2023-05-04T17:44:53.151Z,33.57
2023-05-04T17:47:23.581Z,33.57
2023-05-04T17:49:53.952Z,33.56
2023-05-04T17:52:24.332Z,33.56
2023-05-04T17:54:56.263Z,33.58
2023-05-04T17:57:26.891Z,33.53
2023-05-04T17:59:57.118Z,33.54
2023-05-04T18:02:27.528Z,33.56
2023-05-04T18:04:57.858Z,33.55
2023-05-04T18:07:28.185Z,33.54
2023-05-04T18:09:59.023Z,33.53
2023-05-04T18:12:29.303Z,33.50
2023-05-04T18:14:59.803Z,33.53
2023-05-04T18:17:31.760Z,33.50
2023-05-04T18:20:02.677Z,33.52
2023-05-04T18:22:33.293Z,33.50
2023-05-04T18:25:03.868Z,33.50
2023-05-04T18:27:35.844Z,33.49
2023-05-04T18:30:07.765Z,33.47
2023-05-04T18:32:38.911Z,33.47
2023-05-04T18:35:09.998Z,33.48
2023-05-04T18:37:40.225Z,33.47
2023-05-04T18:40:11.131Z,33.49
2023-05-04T18:42:41.311Z,33.47
2023-05-04T18:45:13.377Z,33.47
2023-05-04T18:47:43.734Z,33.49
2023-05-04T18:50:14.337Z,33.45
2023-05-04T18:52:44.714Z,33.45
2023-05-04T18:55:15.031Z,33.47
2023-05-04T18:57:45.481Z,33.47
2023-05-04T19:00:16.430Z,33.47
2023-05-04T19:02:46.785Z,33.45
2023-05-04T19:05:17.284Z,33.46
2023-05-04T19:07:47.659Z,33.43
2023-05-04T19:10:17.960Z,33.47
2023-05-04T19:12:48.305Z,33.46
2023-05-04T19:15:18.791Z,33.44
2023-05-04T19:17:49.229Z,33.44
2023-05-04T19:20:19.791Z,33.46
2023-05-04T19:22:50.000Z,33.45
2023-05-04T19:25:33.313Z,33.45
2023-05-04T19:28:11.322Z,33.43
2023-05-04T19:30:42.568Z,33.45
2023-05-04T19:33:12.565Z,33.45
2023-05-04T19:35:42.911Z,33.42
2023-05-04T19:38:13.222Z,33.42
2023-05-04T19:40:43.508Z,33.43
2023-05-04T19:43:13.853Z,33.45
2023-05-04T19:45:44.533Z,33.45
2023-05-04T19:48:17.423Z,33.40
2023-05-04T19:50:47.786Z,33.40
2023-05-04T19:53:18.595Z,33.43
2023-05-04T19:55:50.627Z,33.44
2023-05-04T19:58:20.976Z,33.39
2023-05-04T20:00:51.348Z,33.42
2023-05-04T20:03:21.910Z,33.40
2023-05-04T20:05:54.316Z,33.40
2023-05-04T20:08:24.649Z,33.42
2023-05-04T20:10:54.938Z,33.42
2023-05-04T20:13:25.733Z,33.43
2023-05-04T20:15:56.020Z,33.42
2023-05-04T20:18:26.328Z,33.43
2023-05-04T20:20:56.522Z,33.44
2023-05-04T20:23:26.755Z,33.43
2023-05-04T20:25:57.323Z,33.43
2023-05-04T20:28:27.692Z,33.43
2023-05-04T20:30:58.009Z,33.43
2023-05-04T20:33:28.408Z,33.42
2023-05-04T20:35:59.166Z,33.42
2023-05-04T20:38:29.440Z,33.44
2023-05-04T20:40:59.969Z,33.42
2023-05-04T20:43:30.184Z,33.42
2023-05-04T20:46:00.891Z,33.43
2023-05-04T20:48:31.308Z,33.40
2023-05-04T20:51:13.189Z,33.42
2023-05-04T20:53:44.282Z,33.38
2023-05-04T20:56:14.677Z,33.40
2023-05-04T20:58:45.056Z,33.35
2023-05-04T21:01:15.413Z,33.38
2023-05-04T21:03:45.664Z,33.34
2023-05-04T21:06:16.066Z,33.36
2023-05-04T21:08:46.760Z,33.37
2023-05-04T21:11:17.154Z,33.36
2023-05-04T21:13:48.115Z,33.35
2023-05-04T21:16:18.492Z,33.32
2023-05-04T21:18:48.798Z,33.31
2023-05-04T21:21:19.857Z,33.33
2023-05-04T21:23:50.225Z,33.31
2023-05-04T21:26:20.571Z,33.31
2023-05-04T21:28:50.872Z,33.32
2023-05-04T21:31:22.726Z,33.32
2023-05-04T21:33:54.074Z,33.32
2023-05-04T21:36:25.410Z,33.31
2023-05-04T21:38:57.633Z,33.33
2023-05-04T21:41:28.056Z,33.31
2023-05-04T21:43:58.755Z,33.32
2023-05-04T21:46:29.108Z,33.29
2023-05-04T21:48:59.433Z,33.29
2023-05-04T21:51:30.800Z,33.31
2023-05-04T21:54:01.889Z,33.29
2023-05-04T21:56:32.311Z,33.32
2023-05-04T21:59:02.784Z,33.29
2023-05-04T22:01:33.531Z,33.31
2023-05-04T22:04:03.997Z,33.31
2023-05-04T22:06:34.518Z,33.28
2023-05-04T22:09:05.181Z,33.27
2023-05-04T22:11:35.898Z,33.29
2023-05-04T22:14:06.082Z,33.28
2023-05-04T22:16:36.391Z,33.25
2023-05-04T22:19:06.941Z,33.27
2023-05-04T22:21:39.749Z,33.22
2023-05-04T22:24:10.302Z,33.23
2023-05-04T22:26:41.020Z,33.24
2023-05-04T22:29:11.217Z,33.22
2023-05-04T22:31:41.685Z,33.19
2023-05-04T22:34:11.990Z,33.21
2023-05-04T22:36:43.623Z,33.19
2023-05-04T22:39:14.466Z,33.19
2023-05-04T22:41:44.926Z,33.19
2023-05-04T22:44:15.267Z,33.22
2023-05-04T22:46:45.761Z,33.13
2023-05-04T22:49:16.826Z,33.09
2023-05-04T22:51:49.667Z,33.10
2023-05-04T22:54:20.147Z,33.09
2023-05-04T22:56:50.365Z,33.06
2023-05-04T22:59:20.765Z,33.03
2023-05-04T23:01:52.488Z,33.06
2023-05-04T23:04:23.091Z,33.22
2023-05-04T23:06:53.729Z,33.23
2023-05-04T23:09:23.978Z,33.23
2023-05-04T23:11:57.708Z,33.24
2023-05-04T23:14:27.877Z,33.24
2023-05-04T23:16:58.242Z,33.28
2023-05-04T23:19:28.899Z,33.32
2023-05-04T23:22:02.534Z,33.25
2023-05-04T23:24:32.977Z,33.26
2023-05-04T23:27:03.311Z,33.13
2023-05-04T23:29:33.660Z,33.12
2023-05-04T23:32:04.353Z,33.07
2023-05-04T23:34:34.862Z,33.05
2023-05-04T23:37:05.299Z,33.01
2023-05-04T23:39:35.611Z,32.98
2023-05-04T23:42:05.991Z,33.00
2023-05-04T23:44:36.109Z,33.02
2023-05-04T23:47:06.527Z,32.98
2023-05-04T23:49:36.872Z,32.98
2023-05-04T23:52:08.316Z,32.99
2023-05-04T23:54:38.972Z,32.98
2023-05-04T23:57:12.341Z,33.00
2023-05-04T23:59:42.787Z,33.04
