createdAt,value
2023-04-13T00:00:43.888Z,99703.69
2023-04-13T00:03:13.615Z,99699.06
2023-04-13T00:05:42.881Z,99695.63
2023-04-13T00:08:12.160Z,99690.31
2023-04-13T00:10:42.074Z,99692.34
2023-04-13T00:13:11.966Z,99695.31
2023-04-13T00:15:44.855Z,99692.25
2023-04-13T00:18:14.039Z,99697.34
2023-04-13T00:20:43.647Z,99693.63
2023-04-13T00:23:12.792Z,99697.63
2023-04-13T00:25:41.948Z,99704.03
2023-04-13T00:28:11.784Z,99692.81
2023-04-13T00:30:42.323Z,99697.19
2023-04-13T00:33:11.712Z,99691.84
2023-04-13T00:35:41.609Z,99689.00
2023-04-13T00:38:11.552Z,99695.16
2023-04-13T00:40:40.986Z,99692.22
2023-04-13T00:43:10.113Z,99694.38
2023-04-13T00:45:40.093Z,99690.44
2023-04-13T00:48:11.670Z,99685.28
2023-04-13T00:50:42.640Z,99692.38
2023-04-13T00:53:13.531Z,99687.44
2023-04-13T00:55:43.948Z,99693.56
2023-04-13T00:58:14.225Z,99686.72
2023-04-13T01:00:43.931Z,99686.72
2023-04-13T01:03:14.604Z,99688.41
2023-04-13T01:05:53.999Z,99693.59
2023-04-13T01:08:30.949Z,99693.03
2023-04-13T01:11:06.930Z,99693.75
2023-04-13T01:13:43.343Z,99689.25
2023-04-13T01:16:19.863Z,99694.06
2023-04-13T01:18:54.328Z,99686.09
2023-04-13T01:21:27.632Z,99693.63
2023-04-13T01:24:10.019Z,99692.78
2023-04-13T01:26:51.066Z,99697.16
2023-04-13T01:29:21.859Z,99694.13
2023-04-13T01:31:54.349Z,99688.09
2023-04-13T01:34:24.809Z,99688.44
2023-04-13T01:36:55.759Z,99691.06
2023-04-13T01:39:26.811Z,99690.94
2023-04-13T01:42:03.933Z,99685.16
2023-04-13T01:44:36.644Z,99694.00
2023-04-13T01:47:16.245Z,99686.47
2023-04-13T01:50:13.260Z,99689.66
2023-04-13T01:53:07.830Z,99686.47
2023-04-13T01:55:41.877Z,99686.94
2023-04-13T01:58:15.242Z,99681.03
2023-04-13T02:00:49.885Z,99683.13
2023-04-13T02:03:19.065Z,99685.88
2023-04-13T02:05:48.310Z,99681.97
2023-04-13T02:08:18.517Z,99684.22
2023-04-13T02:10:49.287Z,99684.13
2023-04-13T02:13:18.489Z,99681.97
2023-04-13T02:15:49.214Z,99683.75
2023-04-13T02:18:18.477Z,99688.00
2023-04-13T02:20:47.737Z,99685.75
2023-04-13T02:23:17.775Z,99692.34
2023-04-13T02:25:48.216Z,99694.25
2023-04-13T02:28:18.684Z,99687.28
2023-04-13T02:30:51.068Z,99692.13
2023-04-13T02:33:21.494Z,99693.19
2023-04-13T02:35:51.946Z,99701.66
2023-04-13T02:38:21.292Z,99702.16
2023-04-13T02:40:56.646Z,99698.28
2023-04-13T02:43:26.345Z,99710.16
2023-04-13T02:45:57.635Z,99708.41
2023-04-13T02:48:31.126Z,99711.94
2023-04-13T02:51:01.078Z,99707.56
2023-04-13T02:53:33.572Z,99709.00
2023-04-13T02:56:09.504Z,99712.75
2023-04-13T02:58:39.360Z,99707.44
2023-04-13T03:01:16.210Z,99708.16
2023-04-13T03:03:45.704Z,99706.25
2023-04-13T03:06:15.126Z,99712.13
2023-04-13T03:08:48.581Z,99704.59
2023-04-13T03:11:23.340Z,99712.28
2023-04-13T03:14:01.485Z,99710.50
2023-04-13T03:16:32.322Z,99702.94
2023-04-13T03:19:02.262Z,99710.94
2023-04-13T03:21:34.377Z,99692.03
2023-04-13T03:24:12.332Z,99700.56
2023-04-13T03:26:41.595Z,99696.81
2023-04-13T03:29:16.100Z,99696.22
2023-04-13T03:31:48.994Z,99692.78
2023-04-13T03:34:18.455Z,99697.13
2023-04-13T03:36:49.322Z,99697.13
2023-04-13T03:39:21.657Z,99692.44
2023-04-13T03:41:50.819Z,99694.44
2023-04-13T03:44:20.676Z,99689.94
2023-04-13T03:46:51.274Z,99695.84
2023-04-13T03:49:27.189Z,99691.47
2023-04-13T03:51:56.268Z,99687.00
2023-04-13T03:54:25.798Z,99694.06
2023-04-13T03:56:55.410Z,99697.03
2023-04-13T03:59:24.518Z,99696.22
2023-04-13T04:01:56.590Z,99700.91
2023-04-13T04:04:25.815Z,99688.41
2023-04-13T04:06:55.906Z,99693.59
2023-04-13T04:09:26.128Z,99693.13
2023-04-13T04:11:56.714Z,99699.47
2023-04-13T04:14:40.219Z,99692.78
2023-04-13T04:17:24.187Z,99700.06
2023-04-13T04:19:53.813Z,99700.28
2023-04-13T04:22:29.834Z,99708.69
2023-04-13T04:25:00.350Z,99701.97
2023-04-13T04:27:29.719Z,99707.25
2023-04-13T04:30:05.392Z,99701.97
2023-04-13T04:32:40.585Z,99702.06
2023-04-13T04:35:16.374Z,99705.66
2023-04-13T04:37:52.842Z,99705.31
2023-04-13T04:40:22.435Z,99701.88
2023-04-13T04:42:52.623Z,99710.97
2023-04-13T04:45:32.966Z,99707.19
2023-04-13T04:48:05.478Z,99708.84
2023-04-13T04:50:34.860Z,99715.69
2023-04-13T04:53:14.046Z,99710.38
2023-04-13T04:55:43.570Z,99705.78
2023-04-13T04:58:20.676Z,99715.34
2023-04-13T05:00:56.700Z,99723.50
2023-04-13T05:03:27.327Z,99714.88
2023-04-13T05:06:07.018Z,99715.38
2023-04-13T05:08:36.314Z,99719.97
2023-04-13T05:11:08.301Z,99714.19
2023-04-13T05:13:38.297Z,99709.44
2023-04-13T05:16:16.370Z,99715.50
2023-04-13T05:18:48.511Z,99721.97
2023-04-13T05:21:35.495Z,99719.38
2023-04-13T05:24:05.116Z,99717.94
2023-04-13T05:26:35.158Z,99709.78
2023-04-13T05:29:04.645Z,99706.22
2023-04-13T05:31:37.963Z,99716.13
2023-04-13T05:34:08.630Z,99705.34
2023-04-13T05:36:39.581Z,99707.06
2023-04-13T05:39:13.865Z,99714.19
2023-04-13T05:41:43.010Z,99712.72
2023-04-13T05:44:12.292Z,99711.34
2023-04-13T05:46:42.002Z,99713.22
2023-04-13T05:49:12.490Z,99716.50
2023-04-13T05:51:42.069Z,99715.25
2023-04-13T05:54:11.698Z,99714.31
2023-04-13T05:56:40.933Z,99717.31
2023-04-13T05:59:11.414Z,99715.84
2023-04-13T06:01:40.854Z,99715.47
2023-04-13T06:04:14.380Z,99721.63
2023-04-13T06:06:45.190Z,99724.59
2023-04-13T06:09:15.586Z,99713.84
2023-04-13T06:11:46.933Z,99718.84
2023-04-13T06:14:17.641Z,99718.59
2023-04-13T06:16:46.961Z,99725.50
2023-04-13T06:19:17.498Z,99717.84
2023-04-13T06:21:46.548Z,99728.81
2023-04-13T06:24:17.197Z,99732.75
2023-04-13T06:26:46.761Z,99725.09
2023-04-13T06:29:15.910Z,99733.34
2023-04-13T06:31:52.693Z,99728.03
2023-04-13T06:34:23.976Z,99737.84
2023-04-13T06:36:53.066Z,99737.50
2023-04-13T06:39:25.192Z,99732.91
2023-04-13T06:42:01.385Z,99731.88
2023-04-13T06:44:49.685Z,99732.91
2023-04-13T06:47:22.056Z,99715.97
2023-04-13T06:49:52.779Z,99730.38
2023-04-13T06:52:22.024Z,99719.44
2023-04-13T06:54:51.176Z,99726.97
2023-04-13T06:57:34.895Z,99725.75
2023-04-13T07:00:12.511Z,99723.28
2023-04-13T07:02:51.442Z,99719.59
2023-04-13T07:05:22.562Z,99721.13
2023-04-13T07:07:53.906Z,99729.22
2023-04-13T07:10:23.600Z,99728.13
2023-04-13T07:12:54.165Z,99730.88
2023-04-13T07:15:26.321Z,99730.19
2023-04-13T07:17:56.034Z,99731.28
2023-04-13T07:20:26.842Z,99736.53
2023-04-13T07:22:56.158Z,99735.84
2023-04-13T07:25:26.082Z,99729.50
2023-04-13T07:27:55.250Z,99734.88
2023-04-13T07:30:24.900Z,99739.53
2023-04-13T07:32:54.018Z,99734.38
2023-04-13T07:35:25.201Z,99739.31
2023-04-13T07:37:54.444Z,99722.16
2023-04-13T07:40:24.325Z,99731.63
2023-04-13T07:42:57.320Z,99739.06
2023-04-13T07:45:30.120Z,99742.28
2023-04-13T07:47:59.426Z,99743.06
2023-04-13T07:50:30.046Z,99745.66
2023-04-13T07:52:59.173Z,99734.75
2023-04-13T07:55:29.532Z,99753.13
2023-04-13T07:57:59.743Z,99750.28
2023-04-13T08:00:29.136Z,99751.91
2023-04-13T08:03:01.180Z,99747.00
2023-04-13T08:05:36.086Z,99762.78
2023-04-13T08:08:05.696Z,99754.13
2023-04-13T08:10:34.751Z,99761.69
2023-04-13T08:13:06.890Z,99761.69
2023-04-13T08:15:36.270Z,99771.06
2023-04-13T08:18:05.691Z,99774.47
2023-04-13T08:20:37.402Z,99761.69
2023-04-13T08:23:07.629Z,99776.41
2023-04-13T08:25:41.925Z,99778.34
2023-04-13T08:28:11.027Z,99778.41
2023-04-13T08:30:40.077Z,99784.91
2023-04-13T08:33:10.002Z,99784.06
2023-04-13T08:35:41.098Z,99796.00
2023-04-13T08:38:14.047Z,99804.25
2023-04-13T08:40:50.241Z,99812.06
2023-04-13T08:43:25.815Z,99802.56
2023-04-13T08:45:55.211Z,99804.06
2023-04-13T08:48:24.676Z,99803.75
2023-04-13T08:51:01.120Z,99801.47
2023-04-13T08:53:32.818Z,99808.22
2023-04-13T08:56:04.145Z,99808.88
2023-04-13T08:58:36.526Z,99807.75
2023-04-13T09:01:07.396Z,99815.66
2023-04-13T09:03:43.948Z,99815.88
2023-04-13T09:06:16.064Z,99821.31
2023-04-13T09:08:46.350Z,99824.91
2023-04-13T09:11:16.713Z,99825.38
2023-04-13T09:13:51.925Z,99826.16
2023-04-13T09:16:22.337Z,99820.72
2023-04-13T09:18:55.523Z,99833.34
2023-04-13T09:21:37.347Z,99845.06
2023-04-13T09:24:07.562Z,99844.84
2023-04-13T09:26:43.835Z,99852.56
2023-04-13T09:29:19.719Z,99841.91
2023-04-13T09:31:49.494Z,99852.47
2023-04-13T09:34:29.690Z,99861.41
2023-04-13T09:37:01.802Z,99860.16
2023-04-13T09:39:31.306Z,99865.97
2023-04-13T09:42:11.941Z,99866.72
2023-04-13T09:44:41.174Z,99871.38
2023-04-13T09:47:12.795Z,99870.44
2023-04-13T09:49:43.023Z,99876.84
2023-04-13T09:52:22.680Z,99875.88
2023-04-13T09:54:52.434Z,99877.66
2023-04-13T09:57:25.694Z,99879.06
2023-04-13T09:59:56.392Z,99893.56
2023-04-13T10:02:26.312Z,99885.84
2023-04-13T10:04:55.847Z,99883.53
2023-04-13T10:07:29.991Z,99901.59
2023-04-13T10:09:59.178Z,99892.56
2023-04-13T10:12:29.928Z,99889.88
2023-04-13T10:15:11.440Z,99903.47
2023-04-13T10:17:53.628Z,99891.03
2023-04-13T10:20:24.341Z,99903.47
2023-04-13T10:22:55.531Z,99905.72
2023-04-13T10:25:32.646Z,99912.72
2023-04-13T10:28:03.785Z,99910.25
2023-04-13T10:30:32.888Z,99928.81
2023-04-13T10:33:06.535Z,99940.53
2023-04-13T10:35:38.965Z,99932.41
2023-04-13T10:38:11.491Z,99943.63
2023-04-13T10:40:44.505Z,99926.66
2023-04-13T10:43:13.635Z,99943.66
2023-04-13T10:45:42.729Z,99953.97
2023-04-13T10:48:22.255Z,99957.22
2023-04-13T10:50:59.893Z,99964.72
2023-04-13T10:53:32.831Z,99973.84
2023-04-13T10:56:02.394Z,99974.81
2023-04-13T10:58:33.113Z,99959.41
2023-04-13T11:01:03.255Z,99963.47
2023-04-13T11:03:32.590Z,99966.25
2023-04-13T11:06:02.354Z,99976.31
2023-04-13T11:08:34.963Z,99975.75
2023-04-13T11:11:04.058Z,99971.50
2023-04-13T11:13:33.633Z,99967.72
2023-04-13T11:16:03.817Z,99979.09
2023-04-13T11:18:33.343Z,99980.09
2023-04-13T11:21:05.269Z,99971.72
2023-04-13T11:23:38.320Z,99971.13
2023-04-13T11:26:08.277Z,99970.97
2023-04-13T11:28:43.708Z,99968.44
2023-04-13T11:31:13.298Z,99977.28
2023-04-13T11:33:44.483Z,99998.34
2023-04-13T11:36:14.194Z,99993.28
2023-04-13T11:38:45.108Z,100009.06
2023-04-13T11:41:17.305Z,100000.22
2023-04-13T11:43:48.314Z,100001.53
2023-04-13T11:46:25.423Z,99998.56
2023-04-13T11:48:55.644Z,99999.81
2023-04-13T11:51:26.655Z,100004.69
2023-04-13T11:53:57.313Z,100006.94
2023-04-13T11:56:26.951Z,100004.00
2023-04-13T11:58:56.235Z,99983.34
2023-04-13T12:01:32.211Z,100009.91
2023-04-13T12:04:14.796Z,100010.91
2023-04-13T12:06:47.540Z,100020.81
2023-04-13T12:09:20.842Z,100014.97
2023-04-13T12:12:08.412Z,99999.53
2023-04-13T12:17:37.508Z,100003.59
2023-04-13T12:20:07.613Z,100011.78
2023-04-13T12:22:52.266Z,100015.16
2023-04-13T12:25:35.460Z,100009.22
2023-04-13T12:28:06.066Z,100023.19
2023-04-13T12:30:35.297Z,100005.03
2023-04-13T12:33:04.517Z,100012.63
2023-04-13T12:35:33.667Z,100022.09
2023-04-13T12:38:02.920Z,100036.75
2023-04-13T12:40:33.477Z,100032.38
2023-04-13T12:43:02.988Z,100025.94
2023-04-13T12:45:32.140Z,100034.56
2023-04-13T12:48:01.224Z,100041.97
2023-04-13T12:50:32.542Z,100041.00
2023-04-13T12:53:02.807Z,100034.91
2023-04-13T12:55:33.226Z,100045.97
2023-04-13T12:58:02.578Z,100051.06
2023-04-13T13:00:31.709Z,100057.19
2023-04-13T13:03:12.888Z,100054.34
2023-04-13T13:05:43.268Z,100065.53
2023-04-13T13:08:12.369Z,100063.97
2023-04-13T13:10:43.676Z,100070.84
2023-04-13T13:13:16.995Z,100063.25
2023-04-13T13:15:46.287Z,100072.53
2023-04-13T13:18:16.624Z,100084.34
2023-04-13T13:20:45.788Z,100072.97
2023-04-13T13:23:14.903Z,100085.94
2023-04-13T13:25:52.745Z,100087.47
2023-04-13T13:28:34.493Z,100100.22
2023-04-13T13:31:03.606Z,100095.97
2023-04-13T13:33:32.734Z,100087.44
2023-04-13T13:36:02.430Z,100096.00
2023-04-13T13:38:31.514Z,100091.56
2023-04-13T13:41:02.001Z,100095.34
2023-04-13T13:43:31.317Z,100110.06
2023-04-13T13:46:00.468Z,100113.59
2023-04-13T13:48:30.202Z,100107.59
2023-04-13T13:51:11.518Z,100121.16
2023-04-13T13:53:41.571Z,100112.38
2023-04-13T13:56:11.990Z,100115.19
2023-04-13T13:58:41.095Z,100133.25
2023-04-13T14:01:10.224Z,100140.88
2023-04-13T14:03:39.715Z,100130.13
2023-04-13T14:06:09.496Z,100145.13
2023-04-13T14:08:38.919Z,100156.69
2023-04-13T14:11:08.059Z,100154.56
2023-04-13T14:13:38.568Z,100154.09
2023-04-13T14:16:08.473Z,100152.88
2023-04-13T14:18:37.787Z,100168.97
2023-04-13T14:21:07.363Z,100157.88
2023-04-13T14:23:37.461Z,100167.66
2023-04-13T14:26:06.781Z,100166.94
2023-04-13T14:28:39.074Z,100170.53
2023-04-13T14:31:08.248Z,100190.78
2023-04-13T14:33:38.729Z,100223.78
2023-04-13T14:36:08.700Z,100251.44
2023-04-13T14:38:37.955Z,100263.06
2023-04-13T14:41:07.165Z,100271.59
2023-04-13T14:43:37.729Z,100266.13
2023-04-13T14:46:06.967Z,100259.66
2023-04-13T14:48:36.163Z,100256.13
2023-04-13T14:51:05.386Z,100265.38
2023-04-13T14:53:34.460Z,100277.03
2023-04-13T14:56:03.770Z,100269.59
2023-04-13T14:58:32.824Z,100272.78
2023-04-13T15:01:04.614Z,100268.06
2023-04-13T15:03:34.166Z,100265.34
2023-04-13T15:06:05.340Z,100269.56
2023-04-13T15:08:34.969Z,100268.22
2023-04-13T15:11:04.303Z,100267.28
2023-04-13T15:13:33.526Z,100272.31
2023-04-13T15:16:04.041Z,100265.88
2023-04-13T15:18:33.140Z,100268.06
2023-04-13T15:21:03.852Z,100274.94
2023-04-13T15:23:33.686Z,100279.84
2023-04-13T15:26:02.943Z,100277.78
2023-04-13T15:28:32.065Z,100283.34
2023-04-13T15:31:01.422Z,100292.00
2023-04-13T15:33:31.948Z,100285.88
2023-04-13T15:36:01.054Z,100290.50
2023-04-13T15:38:30.200Z,100288.25
2023-04-13T15:40:59.338Z,100286.44
2023-04-13T15:43:28.728Z,100303.69
2023-04-13T15:45:57.978Z,100305.94
2023-04-13T15:48:27.179Z,100299.41
2023-04-13T15:51:00.768Z,100313.25
2023-04-13T15:53:29.975Z,100320.16
2023-04-13T15:55:59.045Z,100315.50
2023-04-13T15:58:28.594Z,100322.50
2023-04-13T16:01:04.393Z,100333.72
2023-04-13T16:03:35.414Z,100327.50
2023-04-13T16:06:06.702Z,100340.06
2023-04-13T16:08:35.842Z,100346.03
2023-04-13T16:11:04.948Z,100354.22
2023-04-13T16:13:48.760Z,100355.47
2023-04-13T16:16:18.895Z,100354.47
2023-04-13T16:18:49.154Z,100366.31
2023-04-13T16:21:20.028Z,100358.56
2023-04-13T16:23:49.171Z,100367.13
2023-04-13T16:26:20.256Z,100365.75
2023-04-13T16:28:51.174Z,100375.06
2023-04-13T16:31:20.352Z,100377.59
2023-04-13T16:33:49.455Z,100391.50
2023-04-13T16:36:19.901Z,100387.53
2023-04-13T16:38:49.316Z,100389.44
2023-04-13T16:41:18.468Z,100395.03
2023-04-13T16:43:47.612Z,100401.34
2023-04-13T16:46:16.969Z,100396.94
2023-04-13T16:48:46.086Z,100407.56
2023-04-13T16:51:15.364Z,100415.88
2023-04-13T16:53:46.089Z,100415.75
2023-04-13T16:56:17.268Z,100426.97
2023-04-13T16:58:46.449Z,100435.84
2023-04-13T17:01:15.659Z,100449.78
2023-04-13T17:03:44.955Z,100457.78
2023-04-13T17:06:14.223Z,100461.81
2023-04-13T17:08:43.333Z,100468.66
2023-04-13T17:11:13.729Z,100477.78
2023-04-13T17:13:42.933Z,100479.66
2023-04-13T17:16:12.050Z,100489.97
2023-04-13T17:18:41.198Z,100485.34
2023-04-13T17:21:10.324Z,100490.53
2023-04-13T17:23:40.456Z,100487.03
2023-04-13T17:26:09.526Z,100489.81
2023-04-13T17:28:40.009Z,100488.34
2023-04-13T17:31:09.195Z,100497.63
2023-04-13T17:33:38.243Z,100492.06
2023-04-13T17:36:07.455Z,100498.72
2023-04-13T17:38:36.585Z,100506.88
2023-04-13T17:41:06.565Z,100511.47
2023-04-13T17:43:35.856Z,100515.69
2023-04-13T17:46:06.547Z,100525.13
2023-04-13T17:48:35.737Z,100528.88
2023-04-13T17:51:04.936Z,100533.44
2023-04-13T17:53:34.094Z,100537.56
2023-04-13T17:56:03.224Z,100550.44
2023-04-13T17:58:32.293Z,100548.69
2023-04-13T18:01:09.413Z,100551.56
2023-04-13T18:03:39.276Z,100552.72
2023-04-13T18:06:08.779Z,100560.66
2023-04-13T18:08:38.061Z,100560.56
2023-04-13T18:11:07.234Z,100565.47
2023-04-13T18:13:36.832Z,100568.22
2023-04-13T18:16:06.867Z,100578.66
2023-04-13T18:18:37.449Z,100578.19
2023-04-13T18:21:06.700Z,100593.38
2023-04-13T18:23:36.030Z,100587.56
2023-04-13T18:26:05.210Z,100593.72
2023-04-13T18:28:36.758Z,100596.00
2023-04-13T18:31:07.076Z,100607.72
2023-04-13T18:33:37.676Z,100610.22
2023-04-13T18:36:07.183Z,100618.66
2023-04-13T18:38:38.108Z,100621.84
2023-04-13T18:41:07.223Z,100641.59
2023-04-13T18:43:36.334Z,100647.97
2023-04-13T18:46:05.801Z,100645.72
2023-04-13T18:48:36.413Z,100651.16
2023-04-13T18:51:07.827Z,100652.19
2023-04-13T18:53:37.003Z,100651.88
2023-04-13T18:56:06.133Z,100654.47
2023-04-13T18:58:35.386Z,100658.84
2023-04-13T19:01:04.502Z,100661.09
2023-04-13T19:03:33.689Z,100672.78
2023-04-13T19:06:04.220Z,100672.94
2023-04-13T19:08:33.293Z,100688.25
2023-04-13T19:11:02.361Z,100703.34
2023-04-13T19:13:31.642Z,100709.00
2023-04-13T19:16:04.384Z,100716.88
2023-04-13T19:18:33.826Z,100718.59
2023-04-13T19:21:06.424Z,100712.00
2023-04-13T19:23:37.071Z,100713.22
2023-04-13T19:26:07.541Z,100716.19
2023-04-13T19:28:36.597Z,100718.44
2023-04-13T19:31:05.699Z,100714.66
2023-04-13T19:33:35.440Z,100708.28
2023-04-13T19:36:06.452Z,100710.03
2023-04-13T19:38:35.724Z,100701.13
2023-04-13T19:41:04.799Z,100697.72
2023-04-13T19:43:34.142Z,100707.53
2023-04-13T19:46:03.539Z,100709.13
2023-04-13T19:48:32.667Z,100708.72
2023-04-13T19:51:01.923Z,100703.69
2023-04-13T19:53:32.430Z,100713.06
2023-04-13T19:56:01.521Z,100717.44
2023-04-13T19:58:30.779Z,100720.22
2023-04-13T20:01:00.273Z,100717.59
2023-04-13T20:03:29.973Z,100720.22
2023-04-13T20:05:59.263Z,100713.88
2023-04-13T20:08:28.415Z,100718.16
2023-04-13T20:10:59.950Z,100718.00
2023-04-13T20:13:29.097Z,100724.78
2023-04-13T20:15:58.207Z,100735.63
2023-04-13T20:18:27.525Z,100733.66
2023-04-13T20:20:56.694Z,100732.22
2023-04-13T20:23:26.031Z,100738.44
2023-04-13T20:25:55.257Z,100738.03
2023-04-13T20:28:25.929Z,100743.09
2023-04-13T20:30:55.136Z,100743.19
2023-04-13T20:33:24.223Z,100746.00
2023-04-13T20:35:54.786Z,100746.34
2023-04-13T20:38:24.723Z,100747.81
2023-04-13T20:40:56.961Z,100751.47
2023-04-13T20:43:27.822Z,100755.22
2023-04-13T20:45:57.456Z,100757.94
2023-04-13T20:51:01.786Z,100766.28
2023-04-13T20:53:31.864Z,100767.75
2023-04-13T20:56:01.193Z,100771.09
2023-04-13T20:58:33.336Z,100776.31
2023-04-13T21:01:03.293Z,100777.66
2023-04-13T21:03:32.692Z,100777.53
2023-04-13T21:06:02.207Z,100783.19
2023-04-13T21:08:31.505Z,100772.38
2023-04-13T21:11:00.640Z,100775.28
2023-04-13T21:13:31.615Z,100770.78
2023-04-13T21:16:01.027Z,100766.63
2023-04-13T21:18:30.102Z,100772.25
2023-04-13T21:20:59.165Z,100773.69
2023-04-13T21:23:28.275Z,100769.81
2023-04-13T21:25:57.363Z,100771.09
2023-04-13T21:28:26.373Z,100773.16
2023-04-13T21:30:57.216Z,100770.81
2023-04-13T21:33:26.403Z,100773.47
2023-04-13T21:35:55.475Z,100771.41
2023-04-13T21:38:24.614Z,100770.56
2023-04-13T21:40:53.678Z,100775.19
2023-04-13T21:43:22.818Z,100772.16
2023-04-13T21:45:51.951Z,100768.59
2023-04-13T21:48:22.430Z,100768.06
2023-04-13T21:50:52.855Z,100773.25
2023-04-13T21:53:21.936Z,100766.50
2023-04-13T21:55:51.000Z,100768.25
2023-04-13T21:58:20.048Z,100772.69
2023-04-13T22:00:49.130Z,100771.69
2023-04-13T22:03:18.469Z,100778.50
2023-04-13T22:05:49.091Z,100774.84
2023-04-13T22:08:18.214Z,100778.72
2023-04-13T22:10:47.784Z,100775.91
2023-04-13T22:13:16.870Z,100777.44
2023-04-13T22:15:45.982Z,100781.78
2023-04-13T22:18:15.166Z,100776.88
2023-04-13T22:20:44.661Z,100773.72
2023-04-13T22:23:15.520Z,100780.94
2023-04-13T22:25:51.492Z,100769.16
2023-04-13T22:28:20.703Z,100775.31
2023-04-13T22:30:50.290Z,100778.53
2023-04-13T22:33:19.476Z,100770.63
2023-04-13T22:35:50.621Z,100769.06
2023-04-13T22:38:21.250Z,100766.66
2023-04-13T22:40:50.758Z,100773.84
2023-04-13T22:43:19.830Z,100775.97
2023-04-13T22:45:57.195Z,100780.38
2023-04-13T22:48:28.018Z,100784.91
2023-04-13T22:50:57.364Z,100780.19
2023-04-13T22:53:28.130Z,100787.28
2023-04-13T22:55:57.243Z,100789.13
2023-04-13T22:58:26.453Z,100787.34
2023-04-13T23:00:55.629Z,100794.44
2023-04-13T23:03:24.825Z,100800.75
2023-04-13T23:05:53.983Z,100798.63
2023-04-13T23:08:23.104Z,100800.72
2023-04-13T23:10:53.572Z,100815.47
2023-04-13T23:13:22.751Z,100814.91
2023-04-13T23:15:59.479Z,100819.72
2023-04-13T23:18:28.907Z,100824.06
2023-04-13T23:20:58.073Z,100827.50
2023-04-13T23:23:27.126Z,100834.56
2023-04-13T23:25:57.599Z,100834.72
2023-04-13T23:28:26.694Z,100838.25
2023-04-13T23:31:02.893Z,100830.38
2023-04-13T23:33:31.965Z,100841.03
2023-04-13T23:36:01.295Z,100849.25
2023-04-13T23:38:30.715Z,100848.81
2023-04-13T23:41:01.188Z,100853.28
2023-04-13T23:43:30.424Z,100859.41
2023-04-13T23:45:59.732Z,100853.75
2023-04-13T23:48:28.911Z,100849.97
2023-04-13T23:50:58.266Z,100851.41
2023-04-13T23:53:27.338Z,100857.28
2023-04-13T23:55:56.458Z,100859.22
2023-04-13T23:58:26.907Z,100859.97
