createdAt,value
2018-09-13T00:00:50.125Z,2.97
2018-09-13T00:03:17.960Z,2.50
2018-09-13T00:05:48.903Z,2.30
2018-09-13T00:08:16.801Z,2.53
2018-09-13T00:10:45.382Z,2.33
2018-09-13T00:13:13.319Z,3.23
2018-09-13T00:15:41.225Z,2.40
2018-09-13T00:18:09.690Z,3.77
2018-09-13T00:20:37.580Z,2.20
2018-09-13T00:23:06.601Z,3.67
2018-09-13T00:25:34.379Z,4.50
2018-09-13T00:28:02.315Z,2.97
2018-09-13T00:30:30.016Z,2.30
2018-09-13T00:32:57.893Z,2.87
2018-09-13T00:35:25.697Z,5.60
2018-09-13T00:37:53.642Z,4.80
2018-09-13T00:40:21.225Z,3.67
2018-09-13T00:42:49.051Z,2.33
2018-09-13T00:45:16.910Z,3.13
2018-09-13T00:47:45.168Z,4.13
2018-09-13T00:50:14.219Z,2.50
2018-09-13T00:52:42.127Z,2.60
2018-09-13T00:55:10.150Z,8.63
2018-09-13T00:57:38.058Z,4.17
2018-09-13T01:00:06.417Z,3.10
2018-09-13T01:02:34.358Z,3.43
2018-09-13T01:05:02.285Z,4.27
2018-09-13T01:07:32.086Z,2.70
2018-09-13T01:09:59.887Z,2.70
2018-09-13T01:12:27.722Z,3.53
2018-09-13T01:14:56.506Z,3.43
2018-09-13T01:17:24.190Z,2.77
2018-09-13T01:19:53.102Z,2.83
2018-09-13T01:22:20.874Z,2.47
2018-09-13T01:24:53.190Z,8.33
2018-09-13T01:27:20.914Z,4.97
2018-09-13T01:29:48.777Z,3.67
2018-09-13T01:32:16.682Z,3.13
2018-09-13T01:34:44.504Z,2.43
2018-09-13T01:37:12.443Z,2.43
2018-09-13T01:39:43.218Z,2.33
2018-09-13T01:42:11.062Z,4.00
2018-09-13T01:44:38.931Z,3.00
2018-09-13T01:47:06.871Z,2.93
2018-09-13T01:49:34.654Z,3.77
2018-09-13T01:52:02.474Z,2.90
2018-09-13T01:54:30.301Z,3.03
2018-09-13T01:56:59.307Z,2.47
2018-09-13T01:59:27.170Z,2.77
2018-09-13T02:01:54.960Z,2.63
2018-09-13T02:04:22.734Z,3.33
2018-09-13T02:06:50.539Z,2.40
2018-09-13T02:09:18.462Z,4.33
2018-09-13T02:11:46.426Z,4.47
2018-09-13T02:14:14.342Z,4.23
2018-09-13T02:16:42.306Z,4.13
2018-09-13T02:19:11.220Z,3.20
2018-09-13T02:21:39.059Z,3.00
2018-09-13T02:24:07.042Z,5.53
2018-09-13T02:26:34.798Z,6.57
2018-09-13T02:29:02.630Z,3.93
2018-09-13T02:31:30.438Z,8.60
2018-09-13T02:33:58.167Z,6.83
2018-09-13T02:36:26.382Z,7.57
2018-09-13T02:38:54.209Z,8.07
2018-09-13T02:41:21.990Z,10.40
2018-09-13T02:43:49.798Z,8.10
2018-09-13T02:46:18.385Z,9.07
2018-09-13T02:48:46.156Z,8.37
2018-09-13T02:51:14.018Z,6.87
2018-09-13T02:53:41.821Z,8.90
2018-09-13T02:56:09.874Z,6.90
2018-09-13T02:58:37.778Z,6.27
2018-09-13T03:01:05.978Z,9.37
2018-09-13T03:03:33.938Z,10.83
2018-09-13T03:06:01.898Z,11.83
2018-09-13T03:08:29.751Z,8.27
2018-09-13T03:10:57.878Z,9.73
2018-09-13T03:13:25.767Z,7.43
2018-09-13T03:15:53.702Z,8.53
2018-09-13T03:18:22.534Z,7.80
2018-09-13T03:20:50.251Z,8.57
2018-09-13T03:23:19.144Z,6.63
2018-09-13T03:25:46.976Z,6.07
2018-09-13T03:28:15.848Z,6.90
2018-09-13T03:30:43.703Z,6.90
2018-09-13T03:33:11.459Z,7.60
2018-09-13T03:35:39.326Z,7.90
2018-09-13T03:38:08.179Z,8.70
2018-09-13T03:40:36.382Z,10.70
2018-09-13T03:43:04.266Z,8.27
2018-09-13T03:45:32.342Z,7.47
2018-09-13T03:48:00.210Z,6.60
2018-09-13T03:53:09.685Z,4.77
2018-09-13T03:55:37.370Z,3.80
2018-09-13T03:58:05.514Z,3.43
2018-09-13T04:00:40.590Z,3.57
2018-09-13T04:03:08.046Z,3.20
2018-09-13T04:05:35.604Z,3.70
2018-09-13T04:08:03.085Z,2.30
2018-09-13T04:10:30.581Z,2.80
2018-09-13T04:12:58.050Z,2.50
2018-09-13T04:15:25.537Z,4.30
2018-09-13T04:17:52.954Z,5.93
2018-09-13T04:20:20.390Z,8.30
2018-09-13T04:22:48.951Z,6.33
2018-09-13T04:25:17.036Z,7.07
2018-09-13T04:27:45.590Z,6.43
2018-09-13T04:30:13.097Z,7.37
2018-09-13T04:32:41.494Z,6.27
2018-09-13T04:35:09.842Z,4.80
2018-09-13T04:37:37.344Z,3.50
2018-09-13T04:40:04.848Z,7.70
2018-09-13T04:42:32.285Z,8.37
2018-09-13T04:44:59.704Z,6.63
2018-09-13T04:47:27.117Z,7.20
2018-09-13T04:49:54.600Z,7.10
2018-09-13T04:52:22.051Z,5.23
2018-09-13T04:54:49.529Z,6.20
2018-09-13T04:57:17.737Z,3.23
2018-09-13T04:59:45.301Z,2.67
2018-09-13T05:02:12.730Z,3.30
2018-09-13T05:04:40.166Z,6.03
2018-09-13T05:07:07.597Z,10.97
2018-09-13T05:09:35.190Z,7.67
2018-09-13T05:12:02.999Z,9.60
2018-09-13T05:14:30.825Z,7.80
2018-09-13T05:16:58.509Z,5.20
2018-09-13T05:19:26.205Z,12.10
2018-09-13T05:21:53.902Z,10.97
2018-09-13T05:24:21.738Z,11.47
2018-09-13T05:26:49.438Z,8.53
2018-09-13T05:29:17.170Z,11.17
2018-09-13T05:31:44.996Z,11.60
2018-09-13T05:34:13.474Z,9.63
2018-09-13T05:36:41.226Z,9.13
2018-09-13T05:39:11.360Z,10.20
2018-09-13T05:41:39.447Z,8.20
2018-09-13T05:44:07.375Z,6.10
2018-09-13T05:46:35.097Z,4.40
2018-09-13T05:49:02.822Z,4.40
2018-09-13T05:51:30.551Z,4.17
2018-09-13T05:53:58.323Z,4.27
2018-09-13T05:56:26.743Z,2.60
2018-09-13T05:58:54.887Z,2.30
2018-09-13T06:01:22.588Z,4.83
2018-09-13T06:03:50.355Z,5.93
2018-09-13T06:06:18.125Z,11.63
2018-09-13T06:08:45.953Z,9.97
2018-09-13T06:11:13.691Z,6.83
2018-09-13T06:13:41.579Z,6.23
2018-09-13T06:16:09.378Z,4.37
2018-09-13T06:18:37.170Z,5.53
2018-09-13T06:21:04.946Z,6.00
2018-09-13T06:23:32.752Z,8.30
2018-09-13T06:26:00.570Z,4.67
2018-09-13T06:28:28.288Z,5.57
2018-09-13T06:30:56.118Z,4.50
2018-09-13T06:33:23.853Z,4.23
2018-09-13T06:35:51.735Z,12.17
2018-09-13T06:38:19.548Z,14.97
2018-09-13T06:40:47.222Z,7.10
2018-09-13T06:43:15.098Z,9.37
2018-09-13T06:45:42.962Z,5.70
2018-09-13T06:48:10.815Z,6.87
2018-09-13T06:50:38.570Z,6.93
2018-09-13T06:53:06.490Z,7.43
2018-09-13T06:55:34.466Z,8.23
2018-09-13T06:58:02.210Z,7.07
2018-09-13T07:00:30.358Z,6.57
2018-09-13T07:02:58.306Z,8.43
2018-09-13T07:05:26.334Z,5.80
2018-09-13T07:07:54.231Z,11.13
2018-09-13T07:10:21.991Z,5.77
2018-09-13T07:12:49.863Z,7.60
2018-09-13T07:15:17.662Z,7.07
2018-09-13T07:17:45.396Z,6.50
2018-09-13T07:20:13.146Z,8.73
2018-09-13T07:22:40.955Z,6.47
2018-09-13T07:25:08.743Z,8.20
2018-09-13T07:27:37.575Z,7.20
2018-09-13T07:30:05.402Z,11.40
2018-09-13T07:32:33.123Z,10.13
2018-09-13T07:35:00.889Z,8.60
2018-09-13T07:37:28.647Z,8.17
2018-09-13T07:39:56.362Z,6.83
2018-09-13T07:42:24.164Z,6.17
2018-09-13T07:44:51.887Z,8.53
2018-09-13T07:47:19.663Z,7.23
2018-09-13T07:49:47.471Z,9.53
2018-09-13T07:52:15.106Z,7.37
2018-09-13T07:54:42.834Z,8.97
2018-09-13T07:57:10.709Z,6.43
2018-09-13T07:59:38.437Z,8.73
2018-09-13T08:02:06.299Z,6.70
2018-09-13T08:04:34.113Z,6.23
2018-09-13T08:07:01.859Z,6.03
2018-09-13T08:09:29.646Z,5.30
2018-09-13T08:11:57.515Z,6.73
2018-09-13T08:14:25.190Z,6.03
2018-09-13T08:16:52.942Z,9.57
2018-09-13T08:19:20.702Z,8.57
2018-09-13T08:21:48.540Z,9.70
2018-09-13T08:24:16.290Z,10.27
2018-09-13T08:26:44.042Z,11.53
2018-09-13T08:29:11.795Z,8.83
2018-09-13T08:31:39.558Z,10.43
2018-09-13T08:34:07.346Z,11.40
2018-09-13T08:36:35.070Z,7.97
2018-09-13T08:39:03.133Z,9.13
2018-09-13T08:41:30.960Z,11.57
2018-09-13T08:43:58.798Z,7.90
2018-09-13T08:46:26.642Z,9.73
2018-09-13T08:48:54.310Z,8.33
2018-09-13T08:51:22.039Z,6.80
2018-09-13T08:53:49.947Z,7.17
2018-09-13T08:56:17.821Z,7.30
2018-09-13T08:58:45.578Z,7.27
2018-09-13T09:01:13.256Z,8.57
2018-09-13T09:03:40.964Z,7.53
2018-09-13T09:06:08.720Z,7.17
2018-09-13T09:08:37.510Z,8.17
2018-09-13T09:11:05.534Z,7.60
2018-09-13T09:13:33.306Z,8.43
2018-09-13T09:16:01.094Z,7.13
2018-09-13T09:18:28.917Z,10.50
2018-09-13T09:20:56.746Z,9.80
2018-09-13T09:23:24.536Z,8.43
2018-09-13T09:25:52.259Z,8.30
2018-09-13T09:28:20.056Z,8.53
2018-09-13T09:30:48.454Z,8.00
2018-09-13T09:33:16.182Z,6.87
2018-09-13T09:35:43.994Z,8.47
2018-09-13T09:38:11.881Z,9.73
2018-09-13T09:40:39.703Z,8.10
2018-09-13T09:43:07.652Z,8.73
2018-09-13T09:45:37.539Z,7.17
2018-09-13T09:48:05.377Z,10.10
2018-09-13T09:50:33.183Z,9.63
2018-09-13T09:53:01.175Z,11.13
2018-09-13T09:55:28.934Z,7.77
2018-09-13T09:57:56.797Z,6.10
2018-09-13T10:00:30.235Z,7.70
2018-09-13T10:02:57.938Z,9.10
2018-09-13T10:05:25.373Z,7.23
2018-09-13T10:07:52.857Z,9.23
2018-09-13T10:10:20.334Z,9.33
2018-09-13T10:12:47.845Z,7.23
2018-09-13T10:15:21.038Z,6.93
2018-09-13T10:17:55.049Z,8.13
2018-09-13T10:20:28.247Z,10.07
2018-09-13T10:23:01.453Z,8.87
2018-09-13T10:25:34.395Z,8.27
2018-09-13T10:28:07.470Z,5.27
2018-09-13T10:30:40.766Z,7.10
2018-09-13T10:33:13.926Z,6.07
2018-09-13T10:35:47.141Z,6.87
2018-09-13T10:38:20.310Z,8.20
2018-09-13T10:40:53.554Z,7.47
2018-09-13T10:43:26.909Z,8.83
2018-09-13T10:46:00.130Z,7.73
2018-09-13T10:48:29.205Z,7.50
2018-09-13T10:51:02.309Z,7.43
2018-09-13T10:53:35.415Z,4.50
2018-09-13T10:56:03.450Z,4.53
2018-09-13T10:58:30.999Z,7.90
2018-09-13T11:00:58.505Z,7.17
2018-09-13T11:03:25.955Z,6.27
2018-09-13T11:05:53.502Z,6.17
2018-09-13T11:08:22.179Z,6.83
2018-09-13T11:10:53.995Z,7.50
2018-09-13T11:13:39.839Z,7.13
2018-09-13T11:16:18.746Z,7.60
2018-09-13T11:18:47.078Z,7.27
2018-09-13T11:21:14.831Z,6.70
2018-09-13T11:23:42.698Z,7.83
2018-09-13T11:26:10.467Z,6.80
2018-09-13T11:28:38.418Z,4.50
2018-09-13T11:31:06.276Z,6.17
2018-09-13T11:33:34.462Z,5.30
2018-09-13T11:36:02.218Z,6.70
2018-09-13T11:38:30.153Z,6.07
2018-09-13T11:40:58.164Z,6.77
2018-09-13T11:43:25.967Z,7.93
2018-09-13T11:45:53.803Z,6.77
2018-09-13T11:48:21.499Z,4.13
2018-09-13T11:50:49.246Z,7.50
2018-09-13T11:53:17.046Z,4.97
2018-09-13T11:55:45.386Z,7.93
2018-09-13T11:58:15.952Z,4.07
2018-09-13T12:00:43.894Z,6.60
2018-09-13T12:03:12.682Z,7.20
2018-09-13T12:05:40.397Z,5.77
2018-09-13T12:08:08.456Z,6.00
2018-09-13T12:10:36.210Z,5.17
2018-09-13T12:13:03.966Z,4.63
2018-09-13T12:15:31.883Z,5.27
2018-09-13T12:17:59.593Z,8.73
2018-09-13T12:20:27.351Z,11.83
2018-09-13T12:22:57.378Z,6.27
2018-09-13T12:25:25.154Z,10.30
2018-09-13T12:27:52.915Z,7.93
2018-09-13T12:30:20.686Z,7.00
2018-09-13T12:32:48.450Z,5.40
2018-09-13T12:35:16.283Z,4.60
2018-09-13T12:37:46.255Z,8.63
2018-09-13T12:40:13.952Z,6.77
2018-09-13T12:42:41.758Z,5.73
2018-09-13T12:45:10.302Z,6.90
2018-09-13T12:47:38.697Z,10.00
2018-09-13T12:50:06.841Z,4.80
2018-09-13T12:52:34.538Z,8.77
2018-09-13T12:55:02.374Z,5.60
2018-09-13T12:57:30.049Z,6.33
2018-09-13T12:59:57.950Z,5.10
2018-09-13T13:02:25.674Z,7.10
2018-09-13T13:04:53.354Z,5.73
2018-09-13T13:07:21.257Z,5.53
2018-09-13T13:09:49.110Z,7.30
2018-09-13T13:12:16.870Z,6.37
2018-09-13T13:14:46.291Z,7.60
2018-09-13T13:17:14.641Z,6.20
2018-09-13T13:19:42.953Z,10.30
2018-09-13T13:22:10.815Z,6.80
2018-09-13T13:24:38.737Z,6.10
2018-09-13T13:27:06.706Z,11.63
2018-09-13T13:29:34.603Z,6.63
2018-09-13T13:32:02.546Z,11.63
2018-09-13T13:34:30.325Z,8.07
2018-09-13T13:36:58.018Z,6.40
2018-09-13T13:39:25.721Z,8.07
2018-09-13T13:41:53.471Z,8.10
2018-09-13T13:44:21.159Z,9.10
2018-09-13T13:46:48.946Z,9.03
2018-09-13T13:49:16.850Z,6.40
2018-09-13T13:51:44.490Z,9.23
2018-09-13T13:54:12.351Z,9.45
2018-09-13T13:56:40.098Z,5.30
2018-09-13T13:59:07.985Z,7.62
2018-09-13T14:01:35.792Z,8.38
2018-09-13T14:04:03.513Z,9.15
2018-09-13T14:06:31.270Z,5.80
2018-09-13T14:08:59.054Z,14.47
2018-09-13T14:11:26.884Z,6.20
2018-09-13T14:13:58.870Z,7.43
2018-09-13T14:16:26.689Z,6.03
2018-09-13T14:19:06.386Z,7.10
2018-09-13T14:21:34.204Z,4.23
2018-09-13T14:24:02.006Z,5.10
2018-09-13T14:26:29.762Z,6.30
2018-09-13T14:28:57.499Z,4.67
2018-09-13T14:31:25.206Z,6.73
2018-09-13T14:34:04.930Z,8.45
2018-09-13T14:36:32.721Z,7.47
2018-09-13T14:39:00.378Z,10.23
2018-09-13T14:41:31.185Z,5.87
2018-09-13T14:43:58.945Z,3.63
2018-09-13T14:46:26.787Z,5.10
2018-09-13T14:48:54.621Z,8.67
2018-09-13T14:51:22.437Z,6.58
2018-09-13T14:53:50.314Z,5.95
2018-09-13T14:56:18.117Z,4.10
2018-09-13T14:58:45.775Z,4.07
2018-09-13T15:01:13.598Z,5.20
2018-09-13T15:03:42.022Z,6.90
2018-09-13T15:06:10.306Z,6.10
2018-09-13T15:08:38.781Z,6.07
2018-09-13T15:11:06.772Z,5.70
2018-09-13T15:13:34.630Z,4.20
2018-09-13T15:16:03.364Z,4.70
2018-09-13T15:18:34.598Z,5.37
2018-09-13T15:21:02.336Z,7.60
2018-09-13T15:23:30.377Z,4.00
2018-09-13T15:25:58.290Z,5.07
2018-09-13T15:28:29.437Z,3.60
2018-09-13T15:30:59.175Z,5.47
2018-09-13T15:33:26.858Z,3.97
2018-09-13T15:35:54.585Z,5.43
2018-09-13T15:38:22.306Z,5.83
2018-09-13T15:40:50.076Z,6.13
2018-09-13T15:43:17.983Z,6.47
2018-09-13T15:45:45.903Z,10.17
2018-09-13T15:48:14.038Z,5.93
2018-09-13T15:50:42.004Z,3.53
2018-09-13T15:53:09.890Z,4.47
2018-09-13T15:55:37.777Z,3.97
2018-09-13T15:58:05.806Z,5.93
2018-09-13T16:00:33.491Z,4.47
2018-09-13T16:03:01.298Z,5.03
2018-09-13T16:05:29.066Z,5.70
2018-09-13T16:07:56.855Z,9.80
2018-09-13T16:10:24.685Z,5.73
2018-09-13T16:12:52.596Z,8.17
2018-09-13T16:15:20.354Z,4.70
2018-09-13T16:17:48.166Z,4.70
2018-09-13T16:20:15.917Z,3.40
2018-09-13T16:22:43.751Z,5.47
2018-09-13T16:25:11.620Z,7.90
2018-09-13T16:27:39.387Z,6.97
2018-09-13T16:30:07.339Z,6.53
2018-09-13T16:32:35.160Z,5.77
2018-09-13T16:35:03.090Z,5.60
2018-09-13T16:37:36.338Z,6.10
2018-09-13T16:40:09.758Z,4.97
2018-09-13T16:42:48.462Z,6.70
2018-09-13T16:45:16.298Z,6.33
2018-09-13T16:47:49.789Z,7.80
2018-09-13T16:50:17.447Z,4.00
2018-09-13T16:52:45.190Z,5.30
2018-09-13T16:55:13.081Z,5.07
2018-09-13T16:57:40.820Z,5.83
2018-09-13T17:00:09.125Z,7.27
2018-09-13T17:02:36.991Z,4.57
2018-09-13T17:05:04.850Z,5.43
2018-09-13T17:07:32.663Z,7.80
2018-09-13T17:10:00.425Z,7.10
2018-09-13T17:12:28.489Z,7.33
2018-09-13T17:14:56.495Z,5.47
2018-09-13T17:17:24.346Z,6.80
2018-09-13T17:19:52.159Z,6.20
2018-09-13T17:22:19.986Z,5.50
2018-09-13T17:24:47.861Z,6.83
2018-09-13T17:27:15.630Z,5.30
2018-09-13T17:29:43.850Z,7.70
2018-09-13T17:32:11.607Z,9.27
2018-09-13T17:34:39.347Z,6.63
2018-09-13T17:37:07.338Z,8.10
2018-09-13T17:39:35.102Z,7.83
2018-09-13T17:42:02.941Z,10.93
2018-09-13T17:44:30.716Z,7.00
2018-09-13T17:46:59.553Z,11.00
2018-09-13T17:49:27.409Z,10.33
2018-09-13T17:51:55.225Z,8.07
2018-09-13T17:54:22.990Z,10.00
2018-09-13T17:56:50.767Z,8.87
2018-09-13T17:59:18.623Z,9.03
2018-09-13T18:01:46.352Z,7.67
2018-09-13T18:04:14.050Z,8.93
2018-09-13T18:06:41.830Z,11.33
2018-09-13T18:09:10.320Z,9.33
2018-09-13T18:11:38.067Z,10.63
2018-09-13T18:14:07.122Z,9.40
2018-09-13T18:16:34.965Z,11.07
2018-09-13T18:19:02.927Z,9.33
2018-09-13T18:21:30.662Z,9.90
2018-09-13T18:23:58.602Z,9.10
2018-09-13T18:26:32.802Z,7.30
2018-09-13T18:29:00.639Z,10.17
2018-09-13T18:31:28.564Z,9.07
2018-09-13T18:33:56.455Z,8.47
2018-09-13T18:36:24.418Z,11.90
2018-09-13T18:38:52.198Z,11.37
2018-09-13T18:41:20.110Z,9.33
2018-09-13T18:43:47.998Z,17.43
2018-09-13T18:46:15.898Z,9.37
2018-09-13T18:48:48.487Z,15.70
2018-09-13T18:51:16.360Z,8.13
2018-09-13T18:53:45.356Z,12.43
2018-09-13T18:56:27.064Z,12.73
2018-09-13T18:58:55.165Z,8.70
2018-09-13T19:01:25.386Z,7.23
2018-09-13T19:04:04.974Z,12.90
2018-09-13T19:06:34.874Z,10.07
2018-09-13T19:09:06.067Z,7.43
2018-09-13T19:11:34.760Z,11.83
2018-09-13T19:14:08.891Z,10.47
2018-09-13T19:16:38.740Z,10.77
2018-09-13T19:19:06.561Z,9.03
2018-09-13T19:21:34.912Z,8.00
2018-09-13T19:24:09.135Z,8.63
2018-09-13T19:26:37.942Z,7.70
2018-09-13T19:29:10.242Z,9.47
2018-09-13T19:31:41.871Z,8.73
2018-09-13T19:34:11.330Z,7.27
2018-09-13T19:37:04.584Z,9.87
2018-09-13T19:39:40.438Z,8.60
2018-09-13T19:42:15.278Z,12.53
2018-09-13T19:47:55.755Z,17.40
2018-09-13T19:50:23.619Z,11.50
2018-09-13T19:52:51.354Z,11.93
2018-09-13T19:55:19.203Z,9.87
2018-09-13T19:57:46.996Z,11.57
2018-09-13T20:00:14.769Z,13.87
2018-09-13T20:05:36.158Z,10.77
2018-09-13T20:08:04.110Z,10.63
2018-09-13T20:10:31.927Z,11.20
2018-09-13T20:12:59.663Z,12.30
2018-09-13T20:15:27.363Z,11.83
2018-09-13T20:17:55.185Z,11.37
2018-09-13T20:20:23.009Z,13.87
2018-09-13T20:22:51.021Z,12.87
2018-09-13T20:25:18.895Z,10.87
2018-09-13T20:27:46.767Z,8.40
2018-09-13T20:30:14.606Z,14.67
2018-09-13T20:32:42.391Z,12.00
2018-09-13T20:35:10.184Z,10.23
2018-09-13T20:37:39.954Z,17.47
2018-09-13T20:40:07.835Z,10.83
2018-09-13T20:42:35.634Z,11.50
2018-09-13T20:45:03.728Z,11.53
2018-09-13T20:47:31.966Z,14.63
2018-09-13T20:49:59.807Z,13.77
2018-09-13T20:52:27.580Z,13.37
2018-09-13T20:54:55.315Z,11.70
2018-09-13T20:57:23.182Z,10.43
2018-09-13T20:59:50.910Z,11.47
2018-09-13T21:02:18.661Z,13.63
2018-09-13T21:04:46.466Z,13.40
2018-09-13T21:07:14.258Z,15.03
2018-09-13T21:09:42.042Z,17.20
2018-09-13T21:12:09.751Z,18.17
2018-09-13T21:14:37.542Z,14.67
2018-09-13T21:17:05.330Z,20.30
2018-09-13T21:19:34.188Z,13.00
2018-09-13T21:22:02.078Z,12.73
2018-09-13T21:24:30.959Z,14.80
2018-09-13T21:26:58.819Z,14.40
2018-09-13T21:29:26.518Z,13.23
2018-09-13T21:31:54.193Z,10.93
2018-09-13T21:34:21.954Z,9.67
2018-09-13T21:36:49.719Z,14.53
2018-09-13T21:39:17.550Z,10.43
2018-09-13T21:41:45.749Z,8.50
2018-09-13T21:44:13.499Z,9.47
2018-09-13T21:46:41.604Z,8.20
2018-09-13T21:49:09.314Z,12.43
2018-09-13T21:51:37.152Z,10.80
2018-09-13T21:54:04.908Z,19.27
2018-09-13T21:56:32.702Z,13.70
2018-09-13T21:59:01.772Z,16.50
2018-09-13T22:01:29.230Z,15.27
2018-09-13T22:03:56.814Z,21.87
2018-09-13T22:06:24.303Z,14.47
2018-09-13T22:08:51.721Z,13.57
2018-09-13T22:11:19.185Z,15.30
2018-09-13T22:13:46.589Z,12.77
2018-09-13T22:16:14.282Z,14.47
2018-09-13T22:18:41.725Z,11.67
2018-09-13T22:21:09.153Z,12.30
2018-09-13T22:23:36.593Z,18.33
2018-09-13T22:26:04.117Z,18.23
2018-09-13T22:28:31.546Z,13.90
2018-09-13T22:30:58.981Z,17.33
2018-09-13T22:33:26.413Z,15.70
2018-09-13T22:35:53.834Z,12.53
2018-09-13T22:38:21.457Z,16.70
2018-09-13T22:40:48.878Z,13.33
2018-09-13T22:43:22.103Z,21.17
2018-09-13T22:45:51.713Z,16.50
2018-09-13T22:48:19.161Z,16.17
2018-09-13T22:50:46.616Z,14.13
2018-09-13T22:53:20.368Z,14.33
2018-09-13T22:55:47.781Z,11.40
2018-09-13T22:58:15.213Z,14.27
2018-09-13T23:00:42.670Z,12.70
2018-09-13T23:03:11.330Z,16.40
2018-09-13T23:05:38.737Z,14.17
2018-09-13T23:08:06.190Z,10.20
2018-09-13T23:10:34.649Z,15.87
2018-09-13T23:13:02.081Z,11.87
2018-09-13T23:15:29.521Z,10.33
2018-09-13T23:17:57.004Z,20.97
2018-09-13T23:20:24.406Z,14.60
2018-09-13T23:22:55.322Z,13.73
2018-09-13T23:25:22.753Z,17.13
2018-09-13T23:27:50.199Z,15.57
2018-09-13T23:30:21.170Z,24.37
2018-09-13T23:32:48.573Z,21.33
2018-09-13T23:35:16.022Z,16.97
2018-09-13T23:37:43.497Z,18.03
2018-09-13T23:40:12.506Z,12.17
2018-09-13T23:42:39.762Z,18.60
2018-09-13T23:45:07.413Z,14.93
2018-09-13T23:47:34.837Z,15.17
2018-09-13T23:50:02.301Z,14.73
2018-09-13T23:52:41.712Z,10.37
2018-09-13T23:55:09.143Z,17.83
2018-09-13T23:57:36.558Z,12.93
