createdAt,value
2023-01-27T00:01:42.743Z,82.65
2023-01-27T00:03:46.127Z,82.64
2023-01-27T00:05:49.585Z,82.56
2023-01-27T00:07:52.758Z,82.58
2023-01-27T00:09:57.424Z,82.54
2023-01-27T00:12:17.899Z,82.43
2023-01-27T00:14:21.082Z,82.65
2023-01-27T00:16:24.433Z,82.69
2023-01-27T00:18:27.698Z,82.58
2023-01-27T00:20:48.409Z,82.52
2023-01-27T00:23:14.400Z,82.58
2023-01-27T00:25:19.504Z,82.74
2023-01-27T00:27:22.757Z,82.71
2023-01-27T00:29:26.087Z,82.82
2023-01-27T00:31:46.976Z,82.68
2023-01-27T00:33:53.905Z,82.87
2023-01-27T00:36:05.839Z,82.63
2023-01-27T00:38:09.181Z,82.87
2023-01-27T00:40:13.729Z,82.82
2023-01-27T00:42:18.714Z,82.83
2023-01-27T00:44:23.866Z,82.95
2023-01-27T00:46:27.183Z,82.98
2023-01-27T00:48:30.486Z,82.99
2023-01-27T00:50:33.708Z,83.06
2023-01-27T00:52:36.728Z,83.14
2023-01-27T00:54:39.761Z,83.13
2023-01-27T00:56:42.939Z,83.11
2023-01-27T00:58:47.311Z,83.22
2023-01-27T01:00:50.307Z,83.14
2023-01-27T01:02:53.524Z,83.38
2023-01-27T01:04:57.246Z,83.26
2023-01-27T01:07:00.286Z,83.39
2023-01-27T01:09:03.283Z,83.48
2023-01-27T01:11:07.455Z,83.34
2023-01-27T01:13:11.872Z,83.54
2023-01-27T01:15:16.479Z,83.57
2023-01-27T01:17:20.526Z,83.63
2023-01-27T01:19:24.294Z,83.63
2023-01-27T01:21:27.545Z,83.66
2023-01-27T01:23:30.744Z,83.73
2023-01-27T01:25:34.199Z,83.76
2023-01-27T01:27:37.959Z,83.75
2023-01-27T01:29:41.482Z,83.65
2023-01-27T01:31:45.990Z,83.86
2023-01-27T01:33:49.688Z,83.79
2023-01-27T01:35:53.641Z,83.76
2023-01-27T01:37:56.670Z,83.98
2023-01-27T01:40:00.060Z,83.93
2023-01-27T01:42:03.198Z,83.88
2023-01-27T01:44:23.133Z,83.98
2023-01-27T01:46:26.344Z,83.97
2023-01-27T01:48:48.035Z,84.00
2023-01-27T01:50:55.961Z,83.90
2023-01-27T01:53:01.242Z,84.03
2023-01-27T01:55:04.988Z,83.96
2023-01-27T01:57:11.679Z,84.13
2023-01-27T01:59:18.645Z,84.15
2023-01-27T02:01:21.832Z,84.13
2023-01-27T02:03:25.713Z,84.20
2023-01-27T02:05:35.875Z,84.16
2023-01-27T02:07:45.751Z,84.08
2023-01-27T02:09:48.943Z,84.25
2023-01-27T02:11:52.501Z,84.35
2023-01-27T02:13:55.653Z,84.38
2023-01-27T02:15:58.751Z,84.25
2023-01-27T02:18:02.751Z,84.32
2023-01-27T02:20:10.704Z,84.41
2023-01-27T02:22:25.648Z,84.42
2023-01-27T02:24:39.279Z,84.38
2023-01-27T02:26:45.234Z,84.53
2023-01-27T02:28:55.180Z,84.43
2023-01-27T02:30:59.013Z,84.31
2023-01-27T02:33:02.141Z,84.58
2023-01-27T02:35:09.461Z,84.62
2023-01-27T02:37:13.060Z,84.37
2023-01-27T02:39:19.861Z,84.61
2023-01-27T02:41:28.927Z,84.48
2023-01-27T02:43:33.494Z,84.50
2023-01-27T02:45:36.538Z,84.50
2023-01-27T02:47:39.652Z,84.38
2023-01-27T02:49:42.977Z,84.38
2023-01-27T02:51:46.136Z,84.42
2023-01-27T02:53:49.361Z,84.40
2023-01-27T02:55:52.429Z,84.30
2023-01-27T02:57:55.473Z,84.48
2023-01-27T03:00:19.646Z,84.52
2023-01-27T03:02:30.374Z,84.52
2023-01-27T03:04:33.442Z,84.50
2023-01-27T03:06:36.511Z,84.68
2023-01-27T03:08:39.602Z,84.80
2023-01-27T03:10:42.644Z,84.86
2023-01-27T03:12:45.878Z,84.95
2023-01-27T03:15:08.176Z,84.96
2023-01-27T03:17:30.484Z,85.09
2023-01-27T03:19:33.630Z,84.84
2023-01-27T03:21:37.032Z,85.05
2023-01-27T03:23:40.096Z,85.02
2023-01-27T03:25:44.089Z,85.02
2023-01-27T03:27:47.797Z,85.19
2023-01-27T03:30:05.566Z,85.15
2023-01-27T03:32:08.641Z,85.08
2023-01-27T03:34:13.235Z,85.03
2023-01-27T03:36:45.934Z,85.08
2023-01-27T03:39:06.817Z,85.08
2023-01-27T03:41:30.743Z,85.25
2023-01-27T03:43:51.081Z,85.06
2023-01-27T03:46:11.546Z,85.13
2023-01-27T03:48:17.310Z,85.13
2023-01-27T03:50:31.159Z,85.07
2023-01-27T03:52:34.407Z,84.94
2023-01-27T03:54:38.379Z,85.16
2023-01-27T03:56:41.531Z,84.80
2023-01-27T03:58:45.238Z,85.07
2023-01-27T04:00:51.668Z,84.76
2023-01-27T04:03:11.952Z,84.80
2023-01-27T04:05:32.993Z,84.90
2023-01-27T04:07:37.801Z,85.00
2023-01-27T04:09:41.087Z,84.68
2023-01-27T04:11:55.269Z,84.81
2023-01-27T04:14:02.026Z,84.68
2023-01-27T04:16:05.433Z,84.47
2023-01-27T04:18:08.492Z,84.60
2023-01-27T04:20:12.792Z,84.57
2023-01-27T04:22:17.401Z,84.49
2023-01-27T04:24:24.684Z,84.39
2023-01-27T04:26:33.093Z,84.38
2023-01-27T04:28:44.171Z,84.59
2023-01-27T04:30:47.577Z,84.38
2023-01-27T04:32:50.826Z,84.24
2023-01-27T04:34:54.190Z,84.30
2023-01-27T04:36:57.722Z,84.28
2023-01-27T04:39:00.840Z,84.01
2023-01-27T04:41:05.469Z,83.70
2023-01-27T04:43:08.490Z,83.56
2023-01-27T04:45:12.294Z,83.49
2023-01-27T04:47:15.623Z,83.59
2023-01-27T04:49:19.148Z,83.54
2023-01-27T04:51:22.338Z,83.23
2023-01-27T04:53:25.403Z,83.33
2023-01-27T04:55:28.751Z,83.44
2023-01-27T04:57:33.230Z,83.52
2023-01-27T04:59:36.275Z,83.57
2023-01-27T05:01:39.620Z,83.63
2023-01-27T05:03:42.634Z,83.57
2023-01-27T05:05:45.656Z,83.74
2023-01-27T05:07:48.738Z,83.56
2023-01-27T05:09:51.760Z,83.67
2023-01-27T05:11:54.817Z,83.44
2023-01-27T05:13:59.269Z,83.44
2023-01-27T05:16:07.176Z,83.52
2023-01-27T05:18:10.312Z,83.55
2023-01-27T05:20:13.779Z,83.42
2023-01-27T05:22:16.863Z,83.36
2023-01-27T05:24:19.984Z,83.50
2023-01-27T05:26:24.801Z,83.40
2023-01-27T05:28:28.415Z,83.32
2023-01-27T05:30:34.946Z,83.24
2023-01-27T05:32:37.952Z,83.40
2023-01-27T05:34:40.953Z,83.13
2023-01-27T05:36:44.046Z,82.92
2023-01-27T05:38:47.301Z,82.89
2023-01-27T05:40:50.323Z,82.92
2023-01-27T05:42:53.573Z,82.91
2023-01-27T05:44:56.744Z,82.85
2023-01-27T05:47:01.123Z,82.85
2023-01-27T05:49:05.548Z,82.95
2023-01-27T05:51:08.907Z,83.12
2023-01-27T05:53:12.143Z,83.13
2023-01-27T05:55:15.771Z,83.18
2023-01-27T05:57:18.902Z,83.41
2023-01-27T05:59:21.902Z,83.43
2023-01-27T06:01:26.703Z,83.49
2023-01-27T06:03:31.154Z,83.52
2023-01-27T06:05:34.111Z,83.52
2023-01-27T06:07:37.124Z,83.79
2023-01-27T06:09:40.324Z,83.78
2023-01-27T06:11:43.344Z,83.78
2023-01-27T06:13:46.683Z,83.85
2023-01-27T06:15:50.456Z,83.95
2023-01-27T06:17:53.542Z,83.87
2023-01-27T06:19:57.939Z,83.99
2023-01-27T06:22:01.965Z,84.09
2023-01-27T06:24:05.586Z,84.14
2023-01-27T06:26:11.024Z,84.02
2023-01-27T06:28:28.116Z,83.97
2023-01-27T06:30:32.397Z,83.94
2023-01-27T06:32:37.246Z,84.29
2023-01-27T06:34:41.848Z,84.34
2023-01-27T06:36:47.597Z,84.25
2023-01-27T06:38:51.273Z,84.29
2023-01-27T06:40:55.339Z,84.28
2023-01-27T06:42:58.348Z,84.34
2023-01-27T06:45:01.358Z,84.12
2023-01-27T06:47:04.737Z,84.27
2023-01-27T06:49:08.090Z,84.19
2023-01-27T06:51:11.102Z,84.23
2023-01-27T06:53:15.623Z,84.20
2023-01-27T06:55:19.391Z,84.20
2023-01-27T06:57:22.415Z,84.16
2023-01-27T06:59:25.440Z,84.07
2023-01-27T07:01:28.696Z,84.19
2023-01-27T07:03:31.747Z,84.15
2023-01-27T07:05:35.380Z,84.25
2023-01-27T07:07:38.696Z,84.14
2023-01-27T07:09:52.071Z,84.29
2023-01-27T07:11:55.881Z,84.42
2023-01-27T07:13:58.902Z,84.45
2023-01-27T07:16:01.967Z,84.46
2023-01-27T07:18:05.762Z,84.45
2023-01-27T07:20:13.435Z,84.53
2023-01-27T07:22:16.586Z,84.70
2023-01-27T07:24:20.216Z,84.38
2023-01-27T07:26:25.353Z,84.56
2023-01-27T07:28:28.424Z,84.45
2023-01-27T07:30:33.877Z,84.54
2023-01-27T07:32:36.945Z,84.52
2023-01-27T07:34:39.993Z,84.71
2023-01-27T07:36:43.029Z,84.54
2023-01-27T07:38:46.087Z,84.64
2023-01-27T07:40:49.355Z,84.59
2023-01-27T07:42:53.779Z,84.56
2023-01-27T07:44:56.761Z,84.51
2023-01-27T07:47:00.490Z,84.53
2023-01-27T07:49:03.619Z,84.44
2023-01-27T07:51:06.816Z,84.35
2023-01-27T07:53:11.752Z,84.43
2023-01-27T07:55:15.010Z,84.25
2023-01-27T07:57:18.264Z,84.12
2023-01-27T07:59:22.866Z,84.21
2023-01-27T08:01:26.069Z,83.87
2023-01-27T08:03:29.182Z,84.13
2023-01-27T08:05:34.956Z,84.12
2023-01-27T08:07:38.055Z,84.01
2023-01-27T08:09:41.052Z,84.04
2023-01-27T08:11:44.084Z,84.10
2023-01-27T08:13:47.237Z,83.89
2023-01-27T08:15:57.087Z,84.04
2023-01-27T08:18:01.796Z,84.16
2023-01-27T08:20:05.783Z,84.04
2023-01-27T08:22:08.750Z,83.92
2023-01-27T08:24:12.923Z,84.18
2023-01-27T08:26:16.018Z,84.16
2023-01-27T08:28:19.722Z,84.00
2023-01-27T08:30:23.852Z,84.03
2023-01-27T08:32:28.395Z,83.97
2023-01-27T08:34:31.688Z,84.07
2023-01-27T08:36:34.738Z,83.99
2023-01-27T08:38:38.714Z,84.09
2023-01-27T08:40:42.356Z,84.00
2023-01-27T08:42:45.550Z,84.01
2023-01-27T08:44:48.657Z,83.95
2023-01-27T08:46:52.903Z,83.77
2023-01-27T08:48:57.819Z,83.68
2023-01-27T08:51:01.913Z,83.69
2023-01-27T08:53:05.087Z,83.68
2023-01-27T08:55:08.629Z,83.31
2023-01-27T08:57:11.865Z,83.42
2023-01-27T08:59:15.079Z,83.06
2023-01-27T09:01:18.152Z,83.03
2023-01-27T09:03:21.305Z,83.17
2023-01-27T09:05:25.854Z,82.90
2023-01-27T09:07:28.877Z,83.11
2023-01-27T09:09:31.866Z,83.25
2023-01-27T09:11:34.849Z,83.01
2023-01-27T09:13:37.858Z,82.94
2023-01-27T09:15:40.969Z,83.01
2023-01-27T09:17:44.025Z,82.92
2023-01-27T09:19:47.120Z,82.79
2023-01-27T09:21:51.627Z,82.86
2023-01-27T09:23:54.834Z,82.91
2023-01-27T09:25:57.841Z,82.80
2023-01-27T09:28:01.443Z,82.69
2023-01-27T09:30:04.984Z,82.42
2023-01-27T09:32:09.339Z,82.28
2023-01-27T09:34:12.544Z,82.38
2023-01-27T09:36:20.237Z,82.27
2023-01-27T09:38:27.508Z,82.05
2023-01-27T09:40:33.303Z,82.07
2023-01-27T09:42:54.102Z,81.80
2023-01-27T09:45:21.823Z,81.70
2023-01-27T09:47:38.171Z,81.77
2023-01-27T09:49:55.312Z,81.77
2023-01-27T09:52:11.577Z,81.63
2023-01-27T09:54:52.132Z,81.36
2023-01-27T09:57:07.477Z,81.44
2023-01-27T09:59:25.823Z,81.26
2023-01-27T10:01:39.001Z,81.04
2023-01-27T10:04:10.691Z,81.04
2023-01-27T10:06:34.969Z,81.04
2023-01-27T10:09:01.418Z,80.78
2023-01-27T10:11:17.064Z,80.61
2023-01-27T10:13:31.148Z,80.68
2023-01-27T10:15:49.018Z,80.55
2023-01-27T10:18:02.063Z,80.38
2023-01-27T10:20:21.096Z,80.47
2023-01-27T10:22:34.910Z,80.55
2023-01-27T10:24:51.124Z,80.65
2023-01-27T10:27:00.788Z,80.67
2023-01-27T10:29:10.805Z,80.79
2023-01-27T10:31:18.866Z,80.73
2023-01-27T10:33:23.583Z,80.73
2023-01-27T10:35:32.734Z,80.74
2023-01-27T10:37:46.214Z,80.97
2023-01-27T10:39:58.480Z,81.09
2023-01-27T10:42:10.552Z,81.00
2023-01-27T10:44:34.005Z,81.06
2023-01-27T10:46:48.212Z,81.14
2023-01-27T10:48:56.050Z,81.11
2023-01-27T10:51:02.951Z,81.11
2023-01-27T10:53:13.195Z,80.92
2023-01-27T10:55:21.826Z,81.10
2023-01-27T10:57:32.233Z,81.00
2023-01-27T10:59:52.241Z,81.14
2023-01-27T11:02:11.536Z,80.93
2023-01-27T11:04:19.928Z,80.75
2023-01-27T11:06:25.952Z,80.57
2023-01-27T11:08:32.543Z,80.63
2023-01-27T11:11:03.243Z,80.13
2023-01-27T11:13:10.842Z,79.95
2023-01-27T11:15:21.313Z,79.47
2023-01-27T11:17:31.220Z,79.30
2023-01-27T11:19:44.238Z,79.44
2023-01-27T11:22:01.645Z,78.95
2023-01-27T11:24:22.492Z,78.57
2023-01-27T11:26:33.218Z,78.10
2023-01-27T11:28:43.649Z,77.89
2023-01-27T11:30:53.740Z,77.54
2023-01-27T11:33:03.702Z,77.04
2023-01-27T11:35:14.474Z,76.66
2023-01-27T11:37:21.036Z,76.39
2023-01-27T11:39:24.616Z,76.15
2023-01-27T11:41:27.631Z,75.84
2023-01-27T11:43:30.798Z,75.63
2023-01-27T11:45:38.179Z,75.46
2023-01-27T11:47:42.997Z,75.33
2023-01-27T11:49:49.768Z,75.55
2023-01-27T11:51:53.109Z,75.37
2023-01-27T11:54:04.266Z,75.47
2023-01-27T11:56:10.931Z,75.61
2023-01-27T11:58:20.528Z,75.50
2023-01-27T12:00:27.231Z,75.38
2023-01-27T12:02:36.733Z,75.44
2023-01-27T12:04:51.709Z,75.14
2023-01-27T12:06:57.884Z,74.88
2023-01-27T12:09:00.955Z,74.98
2023-01-27T12:11:19.074Z,74.91
2023-01-27T12:13:26.480Z,74.63
2023-01-27T12:15:32.779Z,74.21
2023-01-27T12:17:41.799Z,73.89
2023-01-27T12:19:44.876Z,73.30
2023-01-27T12:21:51.195Z,73.14
2023-01-27T12:23:57.448Z,73.40
2023-01-27T12:26:02.891Z,73.23
2023-01-27T12:28:06.196Z,73.19
2023-01-27T12:30:21.744Z,73.27
2023-01-27T12:32:35.105Z,73.34
2023-01-27T12:34:40.160Z,73.22
2023-01-27T12:36:45.301Z,73.20
2023-01-27T12:38:52.843Z,73.23
2023-01-27T12:41:01.042Z,73.18
2023-01-27T12:43:11.812Z,73.43
2023-01-27T12:45:24.474Z,73.32
2023-01-27T12:47:28.821Z,73.45
2023-01-27T12:49:34.789Z,73.13
2023-01-27T12:51:41.796Z,73.00
2023-01-27T12:53:44.895Z,72.74
2023-01-27T12:55:52.677Z,72.97
2023-01-27T12:57:55.820Z,72.92
2023-01-27T12:59:59.784Z,73.04
2023-01-27T13:02:16.274Z,72.79
2023-01-27T13:04:22.513Z,72.59
2023-01-27T13:06:34.986Z,72.50
2023-01-27T13:08:41.550Z,72.12
2023-01-27T13:10:51.564Z,72.00
2023-01-27T13:12:56.913Z,72.30
2023-01-27T13:15:07.491Z,72.08
2023-01-27T13:17:36.903Z,71.65
2023-01-27T13:19:44.900Z,71.23
2023-01-27T13:21:51.313Z,70.83
2023-01-27T13:23:57.129Z,70.16
2023-01-27T13:26:11.386Z,69.87
2023-01-27T13:28:22.038Z,69.43
2023-01-27T13:30:29.841Z,69.39
2023-01-27T13:32:36.136Z,69.32
2023-01-27T13:34:44.012Z,69.02
2023-01-27T13:36:53.065Z,68.77
2023-01-27T13:39:02.600Z,68.39
2023-01-27T13:41:09.385Z,68.39
2023-01-27T13:43:20.026Z,68.14
2023-01-27T13:45:28.148Z,68.50
2023-01-27T13:47:41.260Z,68.17
2023-01-27T13:49:47.759Z,68.21
2023-01-27T13:51:50.827Z,67.54
2023-01-27T13:54:01.065Z,67.70
2023-01-27T13:56:22.582Z,67.84
2023-01-27T13:58:39.321Z,67.72
2023-01-27T14:00:57.013Z,67.51
2023-01-27T14:03:32.552Z,67.50
2023-01-27T14:05:48.605Z,67.33
2023-01-27T14:07:59.604Z,67.07
2023-01-27T14:10:17.362Z,67.17
2023-01-27T14:12:35.377Z,67.11
2023-01-27T14:14:58.164Z,66.81
2023-01-27T14:17:15.839Z,66.52
2023-01-27T14:19:31.166Z,66.91
2023-01-27T14:21:45.125Z,66.65
2023-01-27T14:24:02.801Z,66.48
2023-01-27T14:26:18.880Z,66.40
2023-01-27T14:28:32.163Z,66.38
2023-01-27T14:30:41.199Z,66.18
2023-01-27T14:32:52.652Z,66.00
2023-01-27T14:35:15.631Z,66.44
2023-01-27T14:37:28.099Z,66.18
2023-01-27T14:39:38.628Z,65.55
2023-01-27T14:41:50.444Z,64.77
2023-01-27T14:44:02.420Z,64.16
2023-01-27T14:46:14.852Z,63.97
2023-01-27T14:48:48.243Z,63.97
2023-01-27T14:51:00.668Z,63.64
2023-01-27T14:53:18.133Z,63.98
2023-01-27T14:55:33.031Z,63.92
2023-01-27T14:57:48.526Z,63.97
2023-01-27T15:00:02.908Z,64.33
2023-01-27T15:02:22.457Z,64.38
2023-01-27T15:04:38.163Z,64.68
2023-01-27T15:06:47.348Z,64.85
2023-01-27T15:08:59.928Z,64.94
2023-01-27T15:11:23.881Z,64.95
2023-01-27T15:13:50.562Z,65.30
2023-01-27T15:16:13.617Z,65.46
2023-01-27T15:18:37.745Z,65.41
2023-01-27T15:21:03.318Z,65.39
2023-01-27T15:23:20.389Z,65.32
2023-01-27T15:25:33.551Z,65.15
2023-01-27T15:27:36.972Z,65.20
2023-01-27T15:29:41.851Z,65.71
2023-01-27T15:31:44.996Z,65.77
2023-01-27T15:33:53.668Z,65.88
2023-01-27T15:36:17.956Z,65.78
2023-01-27T15:38:32.933Z,66.09
2023-01-27T15:41:07.959Z,66.26
2023-01-27T15:43:16.497Z,66.41
2023-01-27T15:45:30.296Z,66.48
2023-01-27T15:47:35.497Z,66.78
2023-01-27T15:49:43.408Z,66.78
2023-01-27T15:51:47.013Z,66.97
2023-01-27T15:53:53.162Z,66.91
2023-01-27T15:55:58.548Z,66.95
2023-01-27T15:58:08.474Z,67.13
2023-01-27T16:00:28.532Z,66.95
2023-01-27T16:02:34.110Z,67.09
2023-01-27T16:04:37.184Z,67.36
2023-01-27T16:06:47.781Z,67.42
2023-01-27T16:08:53.358Z,67.21
2023-01-27T16:11:23.107Z,67.49
2023-01-27T16:13:28.857Z,67.57
2023-01-27T16:15:38.421Z,67.58
2023-01-27T16:18:24.005Z,67.87
2023-01-27T16:20:30.313Z,67.75
2023-01-27T16:22:36.576Z,67.71
2023-01-27T16:24:44.064Z,68.19
2023-01-27T16:26:51.477Z,67.50
2023-01-27T16:29:17.088Z,67.54
2023-01-27T16:31:24.281Z,67.84
2023-01-27T16:33:33.952Z,67.82
2023-01-27T16:35:44.198Z,67.74
2023-01-27T16:38:02.020Z,67.71
2023-01-27T16:40:09.347Z,67.52
2023-01-27T16:42:15.995Z,67.42
2023-01-27T16:44:22.428Z,67.23
2023-01-27T16:46:34.055Z,67.43
2023-01-27T16:48:43.431Z,67.23
2023-01-27T16:50:46.484Z,67.39
2023-01-27T16:52:49.881Z,67.53
2023-01-27T16:54:55.539Z,67.58
2023-01-27T16:56:59.206Z,67.79
2023-01-27T16:59:05.470Z,67.75
2023-01-27T17:01:16.959Z,67.83
2023-01-27T17:03:26.165Z,68.10
2023-01-27T17:05:30.695Z,68.37
2023-01-27T17:07:34.685Z,68.11
2023-01-27T17:09:42.258Z,68.17
2023-01-27T17:11:46.104Z,68.14
2023-01-27T17:13:53.848Z,68.13
2023-01-27T17:15:59.756Z,68.04
2023-01-27T17:18:05.657Z,67.90
2023-01-27T17:20:10.314Z,67.95
2023-01-27T17:22:23.464Z,67.86
2023-01-27T17:24:30.911Z,67.86
2023-01-27T17:26:36.374Z,67.63
2023-01-27T17:28:40.356Z,67.71
2023-01-27T17:30:46.810Z,67.83
2023-01-27T17:32:54.082Z,67.57
2023-01-27T17:34:59.950Z,67.81
2023-01-27T17:37:07.180Z,67.79
2023-01-27T17:39:25.521Z,67.89
2023-01-27T17:41:35.958Z,67.72
2023-01-27T17:43:40.396Z,67.65
2023-01-27T17:46:04.252Z,67.84
2023-01-27T17:48:11.654Z,67.96
2023-01-27T17:50:18.559Z,67.82
2023-01-27T17:52:24.259Z,67.90
2023-01-27T17:54:31.147Z,67.83
2023-01-27T17:56:35.740Z,67.78
2023-01-27T17:58:39.117Z,67.65
2023-01-27T18:00:46.201Z,67.89
2023-01-27T18:02:52.810Z,67.91
2023-01-27T18:04:59.963Z,67.80
2023-01-27T18:07:03.081Z,67.75
2023-01-27T18:09:18.698Z,67.94
2023-01-27T18:11:31.965Z,68.22
2023-01-27T18:13:37.777Z,68.04
2023-01-27T18:15:42.717Z,68.07
2023-01-27T18:17:58.481Z,68.01
2023-01-27T18:20:02.144Z,68.27
2023-01-27T18:22:12.908Z,68.35
2023-01-27T18:24:29.352Z,68.30
2023-01-27T18:26:42.770Z,68.43
2023-01-27T18:28:47.047Z,68.25
2023-01-27T18:30:51.841Z,68.01
2023-01-27T18:33:02.452Z,67.98
2023-01-27T18:35:22.829Z,67.82
2023-01-27T18:37:29.565Z,67.94
2023-01-27T18:39:37.510Z,67.89
2023-01-27T18:41:47.740Z,68.11
2023-01-27T18:43:50.823Z,68.13
2023-01-27T18:45:53.862Z,68.03
2023-01-27T18:47:57.485Z,67.90
2023-01-27T18:50:03.417Z,68.04
2023-01-27T18:52:11.527Z,68.19
2023-01-27T18:54:14.673Z,68.38
2023-01-27T18:56:17.768Z,68.02
2023-01-27T18:58:22.337Z,68.10
2023-01-27T19:00:26.909Z,67.92
2023-01-27T19:02:30.019Z,68.00
2023-01-27T19:04:33.481Z,67.81
2023-01-27T19:06:36.588Z,67.77
2023-01-27T19:08:39.797Z,67.83
2023-01-27T19:10:43.209Z,67.83
2023-01-27T19:12:46.867Z,67.78
2023-01-27T19:14:51.557Z,67.78
2023-01-27T19:16:54.643Z,67.87
2023-01-27T19:18:57.687Z,67.59
2023-01-27T19:21:00.774Z,67.76
2023-01-27T19:23:03.956Z,68.02
2023-01-27T19:25:07.961Z,67.90
2023-01-27T19:27:13.035Z,67.74
2023-01-27T19:29:16.119Z,67.62
2023-01-27T19:31:21.285Z,67.54
2023-01-27T19:33:26.107Z,67.63
2023-01-27T19:35:32.464Z,67.62
2023-01-27T19:37:35.643Z,67.79
2023-01-27T19:39:38.691Z,67.94
2023-01-27T19:41:42.301Z,67.78
2023-01-27T19:43:47.217Z,67.74
2023-01-27T19:45:51.979Z,67.87
2023-01-27T19:47:59.585Z,67.67
2023-01-27T19:50:05.056Z,67.62
2023-01-27T19:52:10.024Z,67.63
2023-01-27T19:54:13.355Z,67.72
2023-01-27T19:56:18.204Z,67.77
2023-01-27T19:58:24.708Z,67.71
2023-01-27T20:00:29.711Z,67.86
2023-01-27T20:02:32.862Z,67.98
2023-01-27T20:04:37.357Z,67.82
2023-01-27T20:06:40.422Z,67.75
2023-01-27T20:08:43.849Z,67.78
2023-01-27T20:10:47.899Z,67.79
2023-01-27T20:12:56.280Z,68.19
2023-01-27T20:15:00.153Z,68.01
2023-01-27T20:17:03.236Z,68.11
2023-01-27T20:19:06.309Z,68.06
2023-01-27T20:21:14.697Z,67.94
2023-01-27T20:23:18.641Z,68.17
2023-01-27T20:25:23.538Z,68.29
2023-01-27T20:27:26.555Z,68.27
2023-01-27T20:29:29.671Z,68.11
2023-01-27T20:31:32.773Z,67.88
2023-01-27T20:33:36.067Z,67.88
2023-01-27T20:35:39.101Z,67.84
2023-01-27T20:37:44.052Z,68.06
2023-01-27T20:39:47.166Z,68.00
2023-01-27T20:41:51.262Z,68.05
2023-01-27T20:43:58.466Z,67.87
2023-01-27T20:46:05.393Z,67.90
2023-01-27T20:48:11.415Z,68.13
2023-01-27T20:50:14.682Z,68.34
2023-01-27T20:52:17.760Z,68.31
2023-01-27T20:54:22.325Z,68.50
2023-01-27T20:56:25.649Z,68.69
2023-01-27T20:58:29.205Z,68.80
2023-01-27T21:00:32.280Z,68.93
2023-01-27T21:02:35.664Z,68.91
2023-01-27T21:04:40.144Z,69.04
2023-01-27T21:06:43.225Z,69.08
2023-01-27T21:08:47.626Z,69.29
2023-01-27T21:10:52.059Z,69.30
2023-01-27T21:12:55.159Z,69.58
2023-01-27T21:14:58.560Z,69.52
2023-01-27T21:17:01.620Z,69.47
2023-01-27T21:19:04.768Z,69.40
2023-01-27T21:21:08.019Z,69.48
2023-01-27T21:23:11.075Z,69.41
2023-01-27T21:25:14.814Z,69.51
2023-01-27T21:27:19.535Z,69.41
2023-01-27T21:29:22.544Z,69.52
2023-01-27T21:31:30.030Z,69.34
2023-01-27T21:33:35.544Z,69.38
2023-01-27T21:35:38.686Z,69.49
2023-01-27T21:37:42.661Z,68.99
2023-01-27T21:39:45.720Z,68.85
2023-01-27T21:42:06.413Z,68.92
2023-01-27T21:44:34.514Z,69.08
2023-01-27T21:46:39.607Z,68.86
2023-01-27T21:48:43.515Z,68.88
2023-01-27T21:50:52.139Z,68.73
2023-01-27T21:52:55.324Z,68.92
2023-01-27T21:54:58.358Z,69.06
2023-01-27T21:57:01.614Z,68.93
2023-01-27T21:59:04.837Z,68.86
2023-01-27T22:01:11.168Z,68.53
2023-01-27T22:03:14.602Z,68.39
2023-01-27T22:05:18.064Z,68.13
2023-01-27T22:07:26.299Z,68.63
2023-01-27T22:09:50.031Z,68.76
2023-01-27T22:11:53.113Z,68.87
2023-01-27T22:13:56.124Z,68.72
2023-01-27T22:15:59.175Z,68.78
2023-01-27T22:18:03.597Z,68.67
2023-01-27T22:20:07.740Z,68.52
2023-01-27T22:22:13.018Z,68.45
2023-01-27T22:24:16.115Z,68.28
2023-01-27T22:26:20.695Z,68.01
2023-01-27T22:28:25.444Z,68.51
2023-01-27T22:30:28.542Z,68.24
2023-01-27T22:32:32.489Z,68.15
2023-01-27T22:34:37.006Z,68.05
2023-01-27T22:36:40.016Z,68.14
2023-01-27T22:38:43.029Z,68.38
2023-01-27T22:40:46.017Z,68.27
2023-01-27T22:42:49.734Z,68.36
2023-01-27T22:44:52.975Z,68.24
2023-01-27T22:46:55.999Z,68.33
2023-01-27T22:48:59.059Z,68.51
2023-01-27T22:51:05.771Z,68.49
2023-01-27T22:53:08.875Z,68.11
2023-01-27T22:55:13.561Z,67.59
2023-01-27T22:57:16.904Z,67.82
2023-01-27T22:59:19.982Z,67.30
2023-01-27T23:01:23.152Z,67.09
2023-01-27T23:03:26.627Z,66.97
2023-01-27T23:05:29.769Z,67.17
2023-01-27T23:07:34.486Z,67.17
2023-01-27T23:09:37.512Z,66.98
2023-01-27T23:11:40.604Z,67.25
2023-01-27T23:13:43.763Z,67.11
2023-01-27T23:15:46.872Z,67.28
2023-01-27T23:17:49.999Z,67.35
2023-01-27T23:19:53.240Z,67.34
2023-01-27T23:21:56.503Z,67.72
2023-01-27T23:24:01.072Z,67.40
2023-01-27T23:26:07.972Z,67.44
2023-01-27T23:28:11.176Z,67.86
2023-01-27T23:30:15.003Z,67.88
2023-01-27T23:32:18.060Z,67.95
2023-01-27T23:34:21.653Z,68.01
2023-01-27T23:36:26.132Z,67.66
2023-01-27T23:38:33.507Z,67.41
2023-01-27T23:40:38.866Z,67.19
2023-01-27T23:42:41.949Z,67.27
2023-01-27T23:44:45.296Z,67.38
2023-01-27T23:46:48.358Z,67.19
2023-01-27T23:48:51.953Z,67.11
2023-01-27T23:50:55.938Z,66.75
2023-01-27T23:52:58.965Z,66.90
2023-01-27T23:55:02.131Z,67.14
2023-01-27T23:57:06.612Z,67.13
2023-01-27T23:59:09.629Z,67.02
