createdAt,value
2022-08-02T04:08:35.059Z,0.00
2022-08-02T04:09:22.063Z,0.00
2022-08-02T04:10:21.844Z,0.00
2022-08-02T04:11:21.835Z,0.00
2022-08-02T04:13:21.377Z,99.99
2022-08-02T04:14:22.373Z,99.99
2022-08-02T04:15:22.358Z,99.99
2022-08-02T04:16:22.367Z,99.99
2022-08-02T04:17:22.331Z,99.99
2022-08-02T04:18:22.333Z,99.99
2022-08-02T04:19:22.331Z,99.99
2022-08-02T04:20:22.324Z,99.99
2022-08-02T04:21:22.307Z,99.99
2022-08-02T04:22:22.281Z,99.99
2022-08-02T04:23:22.264Z,99.99
2022-08-02T04:24:24.530Z,99.99
2022-08-02T04:25:35.491Z,99.99
2022-08-02T04:26:26.961Z,99.99
2022-08-02T04:27:51.221Z,99.99
2022-08-02T04:28:27.664Z,99.99
2022-08-02T04:29:22.222Z,99.99
2022-08-02T04:30:22.196Z,99.99
2022-08-02T04:31:22.171Z,99.99
2022-08-02T04:32:22.169Z,99.99
2022-08-02T04:33:22.153Z,99.99
2022-08-02T04:34:22.142Z,99.99
2022-08-02T04:35:22.148Z,99.99
2022-08-02T04:37:17.043Z,99.99
2022-08-02T04:38:18.021Z,99.94
2022-08-02T04:39:18.008Z,99.99
2022-08-02T04:40:18.018Z,99.99
2022-08-02T04:41:18.004Z,99.99
2022-08-02T04:42:17.983Z,99.99
2022-08-02T04:43:17.967Z,99.99
2022-08-02T04:44:17.971Z,99.99
2022-08-02T04:45:17.944Z,99.99
2022-08-02T04:46:17.928Z,99.99
2022-08-02T04:47:29.591Z,99.99
2022-08-02T04:48:17.901Z,99.99
2022-08-02T04:49:17.953Z,99.89
2022-08-02T04:50:17.887Z,99.99
2022-08-02T04:51:17.862Z,99.85
2022-08-02T04:52:17.847Z,99.74
2022-08-02T04:53:17.859Z,99.85
2022-08-02T04:54:17.845Z,99.85
2022-08-02T04:55:17.840Z,99.74
2022-08-02T04:56:17.821Z,99.85
2022-08-02T04:57:24.387Z,99.74
2022-08-02T04:58:39.352Z,99.64
2022-08-02T04:59:17.790Z,99.54
2022-08-02T05:00:17.816Z,99.44
2022-08-02T05:01:17.817Z,99.44
2022-08-02T05:02:17.753Z,99.33
2022-08-02T05:03:17.759Z,99.33
2022-08-02T05:04:17.730Z,99.33
2022-08-02T05:05:17.723Z,99.13
2022-08-02T05:06:19.138Z,98.93
2022-08-02T05:07:17.694Z,98.88
2022-08-02T05:08:17.692Z,98.88
2022-08-02T05:09:17.696Z,98.79
2022-08-02T05:10:17.716Z,98.79
2022-08-02T05:11:17.690Z,98.68
2022-08-02T05:12:17.643Z,98.58
2022-08-02T05:13:17.666Z,98.58
2022-08-02T05:14:17.604Z,98.48
2022-08-02T05:15:17.615Z,98.38
2022-08-02T05:16:17.581Z,98.33
2022-08-02T05:17:17.569Z,98.23
2022-08-02T05:18:17.571Z,98.13
2022-08-02T05:19:17.550Z,97.83
2022-08-02T05:20:17.547Z,97.83
2022-08-02T05:21:17.556Z,97.83
2022-08-02T05:22:17.522Z,97.72
2022-08-02T05:23:17.530Z,97.62
2022-08-02T05:24:17.499Z,97.62
2022-08-02T05:25:17.491Z,97.72
2022-08-02T05:26:17.479Z,97.58
2022-08-02T05:27:21.839Z,97.38
2022-08-02T05:28:17.458Z,97.17
2022-08-02T05:29:17.436Z,97.07
2022-08-02T05:30:17.444Z,96.87
2022-08-02T05:31:17.427Z,96.51
2022-08-02T05:32:17.444Z,96.42
2022-08-02T05:33:17.393Z,96.31
2022-08-02T05:34:17.379Z,96.22
2022-08-02T05:35:17.365Z,96.01
2022-08-02T05:36:17.379Z,95.91
2022-08-02T05:37:17.368Z,95.91
2022-08-02T05:38:17.352Z,95.76
2022-08-02T05:39:18.779Z,95.56
2022-08-02T05:40:17.331Z,95.46
2022-08-02T05:41:17.314Z,95.26
2022-08-02T05:42:17.311Z,95.15
2022-08-02T05:43:17.283Z,94.75
2022-08-02T05:44:17.283Z,94.81
2022-08-02T05:45:17.259Z,94.71
2022-08-02T05:46:17.260Z,94.40
2022-08-02T05:47:17.258Z,94.30
2022-08-02T05:48:17.263Z,94.20
2022-08-02T05:49:17.305Z,94.10
2022-08-02T05:50:17.216Z,94.00
2022-08-02T05:51:17.217Z,93.85
2022-08-02T05:52:17.186Z,93.65
2022-08-02T05:53:17.169Z,93.55
2022-08-02T05:54:17.166Z,93.44
2022-08-02T05:55:17.150Z,93.55
2022-08-02T05:56:17.156Z,93.35
2022-08-02T05:57:17.129Z,93.30
2022-08-02T05:58:17.135Z,93.00
2022-08-02T05:59:17.111Z,92.80
2022-08-02T06:00:17.081Z,92.69
2022-08-02T06:01:17.149Z,92.80
2022-08-02T06:02:20.254Z,92.69
2022-08-02T06:03:17.106Z,92.60
2022-08-02T06:04:17.081Z,92.69
2022-08-02T06:05:17.050Z,92.60
2022-08-02T06:06:17.027Z,92.49
2022-08-02T06:07:17.011Z,92.60
2022-08-02T06:08:17.007Z,92.49
2022-08-02T06:09:16.999Z,92.49
2022-08-02T06:10:17.026Z,92.29
2022-08-02T06:11:16.973Z,92.14
2022-08-02T06:12:17.188Z,92.05
2022-08-02T06:13:16.939Z,92.05
2022-08-02T06:14:16.939Z,91.94
2022-08-02T06:15:16.923Z,92.05
2022-08-02T06:16:18.050Z,91.74
2022-08-02T06:17:16.931Z,91.64
2022-08-02T06:18:16.892Z,91.60
2022-08-02T06:19:16.926Z,91.60
2022-08-02T06:20:16.872Z,91.39
2022-08-02T06:22:33.794Z,91.30
2022-08-02T06:22:40.918Z,91.19
2022-08-02T06:23:17.057Z,91.09
2022-08-02T06:24:16.815Z,90.89
2022-08-02T06:25:50.290Z,90.79
2022-08-02T06:26:16.801Z,90.99
2022-08-02T06:27:16.786Z,90.75
2022-08-02T06:28:16.777Z,90.34
2022-08-02T06:29:16.783Z,90.24
2022-08-02T06:30:16.763Z,90.04
2022-08-02T06:31:16.746Z,89.84
2022-08-02T06:32:16.722Z,89.59
2022-08-02T06:33:16.730Z,89.50
2022-08-02T06:34:16.710Z,89.50
2022-08-02T06:35:16.700Z,89.39
2022-08-02T06:36:16.682Z,89.05
2022-08-02T06:37:23.191Z,88.95
2022-08-02T06:38:16.672Z,88.75
2022-08-02T06:39:16.659Z,88.95
2022-08-02T06:40:16.636Z,88.40
2022-08-02T06:41:16.622Z,88.30
2022-08-02T06:42:16.612Z,88.00
2022-08-02T06:43:16.614Z,87.65
2022-08-02T06:45:16.639Z,86.85
2022-08-02T06:46:54.357Z,86.95
2022-08-02T06:47:16.597Z,86.44
2022-08-02T06:48:16.546Z,86.41
2022-08-02T06:49:16.623Z,86.61
2022-08-02T06:50:16.517Z,86.71
2022-08-02T06:51:16.508Z,86.61
2022-08-02T06:52:18.853Z,85.76
2022-08-02T06:53:16.492Z,85.76
2022-08-02T06:54:16.470Z,85.66
2022-08-02T06:55:16.471Z,85.46
2022-08-02T06:56:16.457Z,85.36
2022-08-02T06:57:16.456Z,85.62
2022-08-02T06:58:16.440Z,85.62
2022-08-02T06:59:16.427Z,85.22
2022-08-02T07:00:16.424Z,84.51
2022-08-02T07:01:16.431Z,84.01
2022-08-02T07:02:16.401Z,83.57
2022-08-02T07:03:16.426Z,83.37
2022-08-02T07:04:19.886Z,83.17
2022-08-02T07:05:16.366Z,83.06
2022-08-02T07:06:16.359Z,83.57
2022-08-02T07:07:22.855Z,84.07
2022-08-02T07:08:16.332Z,84.23
2022-08-02T07:09:20.924Z,83.12
2022-08-02T07:10:16.316Z,83.23
2022-08-02T07:11:16.319Z,82.62
2022-08-02T07:12:16.269Z,82.08
2022-08-02T07:13:16.268Z,82.28
2022-08-02T07:14:17.122Z,83.29
2022-08-02T07:15:16.288Z,82.98
2022-08-02T07:16:16.222Z,82.38
2022-08-02T07:17:16.213Z,82.45
2022-08-02T07:18:16.426Z,82.24
2022-08-02T07:19:16.200Z,82.95
2022-08-02T07:20:16.197Z,82.51
2022-08-02T07:21:16.203Z,82.20
2022-08-02T07:22:16.473Z,81.50
2022-08-02T07:23:16.147Z,81.20
2022-08-02T07:24:16.134Z,81.60
2022-08-02T07:25:16.152Z,80.40
2022-08-02T07:26:16.114Z,80.56
2022-08-02T07:27:16.119Z,81.06
2022-08-02T07:28:20.863Z,81.16
2022-08-02T07:29:16.086Z,80.66
2022-08-02T07:30:16.096Z,80.72
2022-08-02T07:31:16.077Z,80.12
2022-08-02T07:32:16.131Z,79.92
2022-08-02T07:33:37.868Z,78.08
2022-08-02T07:34:16.037Z,77.87
2022-08-02T07:35:16.329Z,79.08
2022-08-02T07:36:22.491Z,78.88
2022-08-02T07:37:54.140Z,78.38
2022-08-02T07:38:15.995Z,77.84
2022-08-02T07:39:15.984Z,76.54
2022-08-02T07:40:20.069Z,76.54
2022-08-02T07:41:15.938Z,76.84
2022-08-02T07:42:15.932Z,76.60
2022-08-02T07:43:15.927Z,77.30
2022-08-02T07:44:15.908Z,76.60
2022-08-02T07:45:15.903Z,76.60
2022-08-02T07:46:15.901Z,76.50
2022-08-02T07:47:15.890Z,76.06
2022-08-02T07:48:15.870Z,76.37
2022-08-02T07:49:15.926Z,76.17
2022-08-02T07:50:16.641Z,75.67
2022-08-02T07:51:17.405Z,75.87
2022-08-02T07:52:15.852Z,75.63
2022-08-02T07:53:15.822Z,74.13
2022-08-02T07:54:17.015Z,74.33
2022-08-02T07:55:15.791Z,74.03
2022-08-02T07:56:15.835Z,73.59
2022-08-02T07:57:22.517Z,73.49
2022-08-02T07:58:15.756Z,72.29
2022-08-02T07:59:15.740Z,72.79
2022-08-02T08:00:15.800Z,72.76
2022-08-02T08:01:15.873Z,72.06
2022-08-02T08:02:15.720Z,71.76
2022-08-02T08:03:15.702Z,72.32
2022-08-02T08:04:15.683Z,71.72
2022-08-02T08:05:15.682Z,71.72
2022-08-02T08:06:15.669Z,71.03
2022-08-02T08:07:15.652Z,70.49
2022-08-02T08:08:17.711Z,70.39
2022-08-02T08:09:15.648Z,69.16
2022-08-02T08:10:15.637Z,68.56
2022-08-02T08:11:15.632Z,67.73
2022-08-02T08:12:15.636Z,67.83
2022-08-02T08:13:15.602Z,67.10
2022-08-02T08:14:17.036Z,67.00
2022-08-02T08:15:15.582Z,66.70
2022-08-02T08:16:15.564Z,66.27
2022-08-02T08:17:15.564Z,65.97
2022-08-02T08:18:15.545Z,65.97
2022-08-02T08:19:15.545Z,65.57
2022-08-02T08:20:16.081Z,65.47
2022-08-02T08:21:15.505Z,65.47
2022-08-02T08:22:15.488Z,65.37
2022-08-02T08:23:15.486Z,64.78
2022-08-02T08:24:15.494Z,64.37
2022-08-02T08:25:15.446Z,64.15
2022-08-02T08:26:15.937Z,63.15
2022-08-02T08:27:15.454Z,62.95
2022-08-02T08:28:15.420Z,62.65
2022-08-02T08:29:15.436Z,62.42
2022-08-02T08:30:15.400Z,62.92
2022-08-02T08:31:15.376Z,62.79
2022-08-02T08:32:17.962Z,62.26
2022-08-02T08:33:15.423Z,60.94
2022-08-02T08:34:15.365Z,59.95
2022-08-02T08:35:15.348Z,58.62
2022-08-02T08:36:15.318Z,57.73
2022-08-02T08:37:16.827Z,57.70
2022-08-02T08:38:15.326Z,57.81
2022-08-02T08:39:15.287Z,57.70
2022-08-02T08:40:19.382Z,57.31
2022-08-02T08:41:15.267Z,57.41
2022-08-02T08:42:15.310Z,58.00
2022-08-02T08:43:15.244Z,58.37
2022-08-02T08:44:15.272Z,57.18
2022-08-02T08:45:15.242Z,55.40
2022-08-02T08:46:15.691Z,55.59
2022-08-02T08:47:15.208Z,55.69
2022-08-02T08:48:15.193Z,55.89
2022-08-02T08:49:15.284Z,54.90
2022-08-02T08:50:22.743Z,55.00
2022-08-02T08:51:15.273Z,54.47
2022-08-02T08:52:15.327Z,53.68
2022-08-02T08:53:15.133Z,53.48
2022-08-02T08:54:15.130Z,53.28
2022-08-02T08:55:15.118Z,52.96
2022-08-02T08:56:16.547Z,53.16
2022-08-02T08:57:15.098Z,52.66
2022-08-02T08:58:15.079Z,52.54
2022-08-02T08:59:15.073Z,52.04
2022-08-02T09:00:15.062Z,52.64
2022-08-02T09:01:15.206Z,52.31
2022-08-02T09:02:21.550Z,52.51
2022-08-02T09:03:15.022Z,52.61
2022-08-02T09:04:15.043Z,52.54
2022-08-02T09:05:15.040Z,52.41
2022-08-02T09:06:15.047Z,52.31
2022-08-02T09:07:15.359Z,52.09
2022-08-02T09:08:17.141Z,52.09
2022-08-02T09:09:14.982Z,52.29
2022-08-02T09:10:15.163Z,51.97
2022-08-02T09:11:33.164Z,51.67
2022-08-02T09:12:15.338Z,51.84
2022-08-02T09:13:38.368Z,51.45
2022-08-02T09:14:14.924Z,51.15
2022-08-02T09:15:16.138Z,51.35
2022-08-02T09:16:15.158Z,51.35
2022-08-02T09:17:14.878Z,50.73
2022-08-02T09:18:14.901Z,50.93
2022-08-02T09:19:14.847Z,50.93
2022-08-02T09:20:14.847Z,51.13
2022-08-02T09:21:15.364Z,50.24
2022-08-02T09:22:16.076Z,49.42
2022-08-02T09:23:14.824Z,49.32
2022-08-02T09:24:14.804Z,48.83
2022-08-02T09:25:14.790Z,48.19
2022-08-02T09:26:14.784Z,47.97
2022-08-02T09:27:14.797Z,47.31
2022-08-02T09:28:14.746Z,46.18
2022-08-02T09:29:14.765Z,45.03
2022-08-02T09:30:15.502Z,43.79
2022-08-02T09:31:14.726Z,42.79
2022-08-02T09:32:14.942Z,42.15
2022-08-02T09:33:14.696Z,41.55
2022-08-02T09:34:14.713Z,41.96
2022-08-02T09:35:14.676Z,41.76
2022-08-02T09:36:14.668Z,41.35
2022-08-02T09:37:21.178Z,40.23
2022-08-02T09:38:14.648Z,39.82
2022-08-02T09:39:14.653Z,39.82
2022-08-02T09:40:14.621Z,40.03
2022-08-02T09:41:14.617Z,40.14
2022-08-02T09:42:15.271Z,40.14
