createdAt,value
2022-12-05T00:00:35.385Z,35.78
2022-12-05T00:02:38.471Z,31.77
2022-12-05T00:04:44.157Z,30.77
2022-12-05T00:06:47.180Z,35.17
2022-12-05T00:08:50.487Z,32.63
2022-12-05T00:10:53.484Z,38.45
2022-12-05T00:12:56.529Z,36.90
2022-12-05T00:14:59.580Z,33.30
2022-12-05T00:17:02.730Z,33.35
2022-12-05T00:19:07.002Z,36.33
2022-12-05T00:21:16.337Z,31.42
2022-12-05T00:23:19.246Z,36.45
2022-12-05T00:25:22.250Z,28.65
2022-12-05T00:27:25.198Z,32.97
2022-12-05T00:29:28.169Z,36.05
2022-12-05T00:31:31.261Z,31.95
2022-12-05T00:33:34.397Z,30.50
2022-12-05T00:35:37.389Z,32.45
2022-12-05T00:37:41.714Z,34.55
2022-12-05T00:39:44.857Z,32.97
2022-12-05T00:41:47.805Z,31.52
2022-12-05T00:43:51.330Z,34.05
2022-12-05T00:45:54.381Z,35.03
2022-12-05T00:47:57.376Z,36.20
2022-12-05T00:50:00.550Z,36.03
2022-12-05T00:52:03.597Z,32.10
2022-12-05T00:54:10.740Z,31.50
2022-12-05T00:56:16.759Z,35.75
2022-12-05T00:58:19.764Z,33.65
2022-12-05T01:00:22.754Z,33.65
2022-12-05T01:02:25.795Z,31.13
2022-12-05T01:04:28.863Z,33.45
2022-12-05T01:06:32.885Z,31.40
2022-12-05T01:08:36.721Z,31.05
2022-12-05T01:10:41.006Z,30.42
2022-12-05T01:12:44.162Z,26.52
2022-12-05T01:14:47.198Z,29.23
2022-12-05T01:16:51.759Z,28.58
2022-12-05T01:18:55.232Z,27.42
2022-12-05T01:20:58.466Z,25.33
2022-12-05T01:23:01.564Z,28.73
2022-12-05T01:25:05.186Z,29.45
2022-12-05T01:27:09.594Z,25.33
2022-12-05T01:29:15.087Z,25.20
2022-12-05T01:31:20.270Z,28.40
2022-12-05T01:33:23.206Z,27.70
2022-12-05T01:35:26.162Z,26.15
2022-12-05T01:37:29.145Z,31.08
2022-12-05T01:39:32.097Z,26.15
2022-12-05T01:41:38.236Z,26.02
2022-12-05T01:44:02.826Z,27.85
2022-12-05T01:46:07.157Z,24.13
2022-12-05T01:48:13.741Z,28.17
2022-12-05T01:50:16.653Z,28.77
2022-12-05T01:52:22.855Z,25.10
2022-12-05T01:54:25.971Z,23.50
2022-12-05T01:56:29.005Z,25.85
2022-12-05T01:58:37.324Z,24.65
2022-12-05T02:00:41.759Z,26.40
2022-12-05T02:02:47.912Z,25.70
2022-12-05T02:04:56.116Z,28.15
2022-12-05T02:06:59.151Z,29.75
2022-12-05T02:09:02.419Z,26.67
2022-12-05T02:11:07.894Z,28.15
2022-12-05T02:13:26.686Z,27.42
2022-12-05T02:15:38.049Z,28.92
2022-12-05T02:17:50.395Z,24.70
2022-12-05T02:20:04.522Z,28.23
2022-12-05T02:22:39.227Z,25.73
2022-12-05T02:25:10.405Z,21.83
2022-12-05T02:27:33.259Z,23.92
2022-12-05T02:30:11.807Z,23.67
2022-12-05T02:32:19.410Z,27.13
2022-12-05T02:34:27.915Z,25.60
2022-12-05T02:36:36.424Z,24.85
2022-12-05T02:38:43.133Z,24.90
2022-12-05T02:40:53.022Z,26.83
2022-12-05T02:43:00.996Z,22.50
2022-12-05T02:45:09.815Z,23.98
2022-12-05T02:47:16.411Z,21.75
2022-12-05T02:49:22.773Z,24.15
2022-12-05T02:51:29.252Z,22.63
2022-12-05T02:53:32.689Z,21.77
2022-12-05T02:55:36.683Z,23.90
2022-12-05T02:57:39.994Z,22.42
2022-12-05T02:59:43.018Z,23.65
2022-12-05T03:01:47.603Z,29.65
2022-12-05T03:03:52.430Z,23.00
2022-12-05T03:06:01.206Z,21.30
2022-12-05T03:08:05.925Z,20.23
2022-12-05T03:10:09.541Z,21.75
2022-12-05T03:12:17.150Z,20.40
2022-12-05T03:14:22.883Z,21.88
2022-12-05T03:16:30.401Z,22.60
2022-12-05T03:18:36.613Z,24.58
2022-12-05T03:20:45.577Z,21.70
2022-12-05T03:22:51.150Z,22.77
2022-12-05T03:24:54.756Z,20.35
2022-12-05T03:27:03.264Z,16.88
2022-12-05T03:29:18.962Z,19.23
2022-12-05T03:31:34.515Z,17.98
2022-12-05T03:33:42.793Z,17.30
2022-12-05T03:35:50.789Z,19.95
2022-12-05T03:37:58.336Z,20.40
2022-12-05T03:40:07.460Z,22.58
2022-12-05T03:42:14.010Z,19.45
2022-12-05T03:44:20.328Z,21.17
2022-12-05T03:46:26.033Z,20.52
2022-12-05T03:48:31.742Z,18.63
2022-12-05T03:50:36.375Z,18.67
2022-12-05T03:53:17.519Z,22.13
2022-12-05T03:55:10.085Z,18.40
2022-12-05T03:57:16.473Z,22.10
2022-12-05T03:59:22.652Z,18.20
2022-12-05T04:01:28.469Z,18.67
2022-12-05T04:03:39.692Z,20.63
2022-12-05T04:05:46.129Z,22.05
2022-12-05T04:07:53.959Z,19.42
2022-12-05T04:10:00.413Z,19.50
2022-12-05T04:12:06.026Z,18.92
2022-12-05T04:14:11.894Z,18.85
2022-12-05T04:16:36.006Z,20.10
2022-12-05T04:18:43.253Z,19.50
2022-12-05T04:21:03.898Z,19.00
2022-12-05T04:23:08.969Z,19.95
2022-12-05T04:25:31.445Z,18.17
2022-12-05T04:27:40.215Z,18.05
2022-12-05T04:29:47.651Z,19.38
2022-12-05T04:31:54.472Z,18.60
2022-12-05T04:34:01.335Z,19.88
2022-12-05T04:36:09.091Z,17.35
2022-12-05T04:38:16.495Z,18.88
2022-12-05T04:40:21.463Z,21.48
2022-12-05T04:42:27.555Z,17.95
2022-12-05T04:44:32.988Z,19.00
2022-12-05T04:46:36.914Z,15.95
2022-12-05T04:48:41.089Z,18.35
2022-12-05T04:50:46.226Z,17.42
2022-12-05T04:52:51.867Z,18.15
2022-12-05T04:54:59.003Z,19.27
2022-12-05T04:57:06.307Z,21.42
2022-12-05T04:59:09.276Z,20.25
2022-12-05T05:01:15.775Z,18.45
2022-12-05T05:03:23.076Z,17.13
2022-12-05T05:05:26.603Z,18.95
2022-12-05T05:07:30.041Z,18.13
2022-12-05T05:09:33.112Z,16.85
2022-12-05T05:11:37.707Z,18.10
2022-12-05T05:13:40.685Z,17.83
2022-12-05T05:15:43.722Z,18.73
2022-12-05T05:17:46.664Z,17.23
2022-12-05T05:19:49.737Z,18.20
2022-12-05T05:21:53.249Z,17.83
2022-12-05T05:23:56.672Z,16.13
2022-12-05T05:25:59.781Z,18.45
2022-12-05T05:28:04.289Z,16.08
2022-12-05T05:30:08.634Z,17.73
2022-12-05T05:32:11.956Z,18.50
2022-12-05T05:34:16.923Z,16.83
2022-12-05T05:36:20.574Z,17.65
2022-12-05T05:38:23.640Z,19.15
2022-12-05T05:40:26.723Z,18.02
2022-12-05T05:42:29.712Z,19.02
2022-12-05T05:44:34.180Z,18.58
2022-12-05T05:46:37.421Z,19.25
2022-12-05T05:48:40.816Z,18.27
2022-12-05T05:50:43.798Z,18.63
2022-12-05T05:52:47.429Z,18.27
2022-12-05T05:54:50.365Z,17.80
2022-12-05T05:56:53.391Z,17.08
2022-12-05T05:58:58.332Z,17.58
2022-12-05T06:01:05.466Z,21.75
2022-12-05T06:03:09.508Z,19.50
2022-12-05T06:05:12.571Z,17.85
2022-12-05T06:07:15.624Z,20.45
2022-12-05T06:09:18.558Z,18.58
2022-12-05T06:11:26.181Z,16.20
2022-12-05T06:13:29.638Z,18.60
2022-12-05T06:15:32.561Z,21.50
2022-12-05T06:17:37.071Z,18.17
2022-12-05T06:19:40.095Z,17.90
2022-12-05T06:21:43.115Z,19.30
2022-12-05T06:23:46.323Z,19.60
2022-12-05T06:25:49.968Z,19.88
2022-12-05T06:27:52.951Z,19.90
2022-12-05T06:29:56.119Z,18.98
2022-12-05T06:31:59.465Z,19.27
2022-12-05T06:34:05.407Z,20.40
2022-12-05T06:36:10.654Z,20.00
2022-12-05T06:38:13.637Z,21.25
2022-12-05T06:40:16.720Z,17.95
2022-12-05T06:42:22.208Z,17.60
2022-12-05T06:44:26.941Z,19.85
2022-12-05T06:46:30.040Z,17.70
2022-12-05T06:48:33.087Z,15.88
2022-12-05T06:50:37.457Z,17.90
2022-12-05T06:52:40.430Z,19.30
2022-12-05T06:54:43.404Z,16.42
2022-12-05T06:56:46.389Z,16.75
2022-12-05T06:58:52.433Z,20.38
2022-12-05T07:01:13.601Z,19.73
2022-12-05T07:03:16.621Z,17.85
2022-12-05T07:05:19.802Z,21.30
2022-12-05T07:07:24.133Z,17.90
2022-12-05T07:09:45.982Z,20.50
2022-12-05T07:11:49.385Z,21.30
2022-12-05T07:13:52.411Z,20.17
2022-12-05T07:15:55.338Z,23.90
2022-12-05T07:17:58.332Z,22.77
2022-12-05T07:20:01.412Z,22.52
2022-12-05T07:22:04.774Z,19.13
2022-12-05T07:24:09.180Z,18.17
2022-12-05T07:26:13.589Z,19.17
2022-12-05T07:28:16.551Z,18.25
2022-12-05T07:30:19.685Z,16.90
2022-12-05T07:32:22.702Z,16.88
2022-12-05T07:34:26.307Z,22.52
2022-12-05T07:36:29.411Z,20.60
2022-12-05T07:38:32.443Z,16.90
2022-12-05T07:40:38.616Z,18.10
2022-12-05T07:42:41.645Z,18.77
2022-12-05T07:44:44.676Z,21.05
2022-12-05T07:46:47.730Z,15.85
2022-12-05T07:48:52.343Z,17.40
2022-12-05T07:50:55.250Z,16.88
2022-12-05T07:52:58.204Z,20.55
2022-12-05T07:55:01.255Z,18.40
2022-12-05T07:57:05.753Z,21.90
2022-12-05T07:59:08.725Z,20.80
2022-12-05T08:01:13.380Z,22.77
2022-12-05T08:03:16.465Z,18.25
2022-12-05T08:05:20.469Z,19.05
2022-12-05T08:07:23.612Z,19.88
2022-12-05T08:09:27.625Z,20.23
2022-12-05T08:11:35.264Z,23.10
2022-12-05T08:13:39.641Z,24.80
2022-12-05T08:15:42.759Z,24.17
2022-12-05T08:17:45.815Z,24.92
2022-12-05T08:19:48.823Z,24.80
2022-12-05T08:21:52.449Z,23.75
2022-12-05T08:23:55.832Z,19.90
2022-12-05T08:26:03.125Z,21.90
2022-12-05T08:28:06.393Z,19.65
2022-12-05T08:30:11.224Z,18.48
2022-12-05T08:32:14.233Z,16.85
2022-12-05T08:34:19.912Z,19.00
2022-12-05T08:36:22.951Z,69.10
2022-12-05T08:38:26.144Z,37.25
2022-12-05T08:40:29.153Z,28.65
2022-12-05T08:42:32.650Z,26.05
2022-12-05T08:44:35.802Z,27.85
2022-12-05T08:46:40.289Z,23.05
2022-12-05T08:48:43.418Z,21.55
2022-12-05T08:50:46.455Z,18.52
2022-12-05T08:52:49.483Z,20.15
2022-12-05T08:54:53.038Z,22.70
2022-12-05T08:56:56.127Z,17.33
2022-12-05T08:59:05.274Z,20.92
2022-12-05T09:01:11.000Z,18.70
2022-12-05T09:03:15.720Z,18.50
2022-12-05T09:05:28.269Z,20.42
2022-12-05T09:07:31.971Z,19.50
2022-12-05T09:09:35.426Z,18.77
2022-12-05T09:11:40.845Z,21.05
2022-12-05T09:13:44.329Z,20.23
2022-12-05T09:15:47.535Z,20.30
2022-12-05T09:17:50.564Z,19.20
2022-12-05T09:19:55.021Z,19.80
2022-12-05T09:21:58.308Z,22.17
2022-12-05T09:24:01.924Z,31.05
2022-12-05T09:26:05.317Z,68.38
2022-12-05T09:28:08.269Z,43.63
2022-12-05T09:30:12.082Z,50.65
2022-12-05T09:32:15.051Z,32.53
2022-12-05T09:34:20.112Z,20.60
2022-12-05T09:36:26.627Z,22.00
2022-12-05T09:38:29.969Z,21.40
2022-12-05T09:40:33.206Z,19.77
2022-12-05T09:42:41.495Z,17.70
2022-12-05T09:45:00.438Z,20.92
2022-12-05T09:47:08.437Z,18.67
2022-12-05T09:49:12.596Z,17.48
2022-12-05T09:51:15.722Z,17.73
2022-12-05T09:53:27.297Z,21.63
2022-12-05T09:55:36.864Z,17.95
2022-12-05T09:57:44.417Z,15.70
2022-12-05T09:59:47.586Z,15.90
2022-12-05T10:01:56.856Z,20.40
2022-12-05T10:04:18.046Z,18.10
2022-12-05T10:06:25.190Z,18.65
2022-12-05T10:08:33.163Z,18.70
2022-12-05T10:10:46.402Z,55.30
2022-12-05T10:13:00.645Z,105.43
2022-12-05T10:15:09.782Z,18.17
2022-12-05T10:17:18.072Z,19.35
2022-12-05T10:19:26.663Z,20.02
2022-12-05T10:21:32.645Z,19.70
2022-12-05T10:23:57.165Z,17.13
2022-12-05T10:26:04.599Z,17.10
2022-12-05T10:28:13.812Z,16.10
2022-12-05T10:30:19.119Z,18.65
2022-12-05T10:32:26.961Z,19.67
2022-12-05T10:34:33.324Z,18.77
2022-12-05T10:36:36.380Z,17.27
2022-12-05T10:38:42.070Z,20.00
2022-12-05T10:40:47.589Z,21.27
2022-12-05T10:42:51.550Z,16.60
2022-12-05T10:44:58.760Z,17.63
2022-12-05T10:47:02.814Z,15.02
2022-12-05T10:49:11.124Z,16.63
2022-12-05T10:51:15.963Z,18.48
2022-12-05T10:53:22.578Z,26.83
2022-12-05T10:55:31.108Z,19.25
2022-12-05T10:57:34.188Z,16.83
2022-12-05T10:59:47.109Z,19.00
2022-12-05T11:01:52.860Z,18.55
2022-12-05T11:03:58.434Z,17.63
2022-12-05T11:06:03.154Z,18.60
2022-12-05T11:08:06.922Z,17.27
2022-12-05T11:10:26.666Z,18.65
2022-12-05T11:12:38.074Z,17.27
2022-12-05T11:14:41.337Z,20.92
2022-12-05T11:16:53.659Z,16.92
2022-12-05T11:18:56.725Z,18.58
2022-12-05T11:21:11.036Z,17.40
2022-12-05T11:23:24.427Z,18.52
2022-12-05T11:25:33.779Z,21.27
2022-12-05T11:27:38.180Z,17.67
2022-12-05T11:29:41.278Z,16.70
2022-12-05T11:31:52.290Z,18.55
2022-12-05T11:34:16.068Z,17.05
2022-12-05T11:36:21.089Z,15.27
2022-12-05T11:38:28.277Z,16.95
2022-12-05T11:40:38.629Z,20.77
2022-12-05T11:42:57.650Z,19.27
2022-12-05T11:45:11.550Z,18.85
2022-12-05T11:47:21.051Z,20.63
2022-12-05T11:49:41.299Z,19.25
2022-12-05T11:51:50.441Z,17.77
2022-12-05T11:54:13.430Z,15.88
2022-12-05T11:56:25.573Z,16.38
2022-12-05T11:58:49.346Z,18.75
2022-12-05T12:01:03.264Z,17.40
2022-12-05T12:03:32.575Z,18.10
2022-12-05T12:05:40.165Z,19.70
2022-12-05T12:07:58.357Z,17.30
2022-12-05T12:10:10.440Z,15.80
2022-12-05T12:12:19.900Z,18.80
2022-12-05T12:14:30.895Z,19.20
2022-12-05T12:16:37.914Z,15.38
2022-12-05T12:18:56.099Z,17.45
2022-12-05T12:21:06.786Z,16.08
2022-12-05T12:23:21.594Z,18.65
2022-12-05T12:25:37.382Z,16.60
2022-12-05T12:27:47.988Z,19.92
2022-12-05T12:29:59.926Z,18.08
2022-12-05T12:32:13.595Z,17.25
2022-12-05T12:34:37.324Z,16.73
2022-12-05T12:36:47.333Z,15.95
2022-12-05T12:39:08.759Z,18.17
2022-12-05T12:41:19.168Z,16.77
2022-12-05T12:43:53.069Z,15.45
2022-12-05T12:46:13.235Z,15.05
2022-12-05T12:48:29.343Z,16.08
2022-12-05T12:50:36.516Z,16.30
2022-12-05T12:52:55.001Z,17.15
2022-12-05T12:55:12.357Z,17.00
2022-12-05T12:57:23.958Z,18.40
2022-12-05T12:59:51.377Z,16.60
2022-12-05T13:01:59.496Z,14.98
2022-12-05T13:04:09.468Z,15.63
2022-12-05T13:06:16.290Z,15.95
2022-12-05T13:08:24.760Z,17.80
2022-12-05T13:10:33.015Z,16.92
2022-12-05T13:12:39.250Z,18.42
2022-12-05T13:14:47.282Z,14.88
2022-12-05T13:16:53.105Z,16.83
2022-12-05T13:18:57.967Z,17.38
2022-12-05T13:21:04.655Z,16.00
2022-12-05T13:23:09.197Z,17.70
2022-12-05T13:25:15.822Z,16.65
2022-12-05T13:27:20.181Z,14.50
2022-12-05T13:29:28.190Z,17.25
2022-12-05T13:31:39.119Z,15.23
2022-12-05T13:33:45.232Z,15.90
2022-12-05T13:36:06.897Z,15.60
2022-12-05T13:38:40.108Z,14.50
2022-12-05T13:41:09.117Z,12.90
2022-12-05T13:43:13.020Z,18.63
2022-12-05T13:45:18.580Z,17.73
2022-12-05T13:47:29.414Z,15.82
2022-12-05T13:49:37.674Z,14.07
2022-12-05T13:51:44.308Z,15.68
2022-12-05T13:53:49.548Z,15.95
2022-12-05T13:55:58.363Z,18.48
2022-12-05T13:58:02.068Z,18.40
2022-12-05T14:00:07.497Z,16.48
2022-12-05T14:02:51.233Z,14.93
2022-12-05T14:04:54.332Z,16.80
2022-12-05T14:06:59.433Z,17.45
2022-12-05T14:09:03.181Z,15.73
2022-12-05T14:11:11.474Z,19.98
2022-12-05T14:13:42.509Z,16.75
2022-12-05T14:15:46.534Z,16.55
2022-12-05T14:17:50.212Z,17.58
2022-12-05T14:20:06.134Z,15.05
2022-12-05T14:22:28.151Z,16.98
2022-12-05T14:24:34.500Z,15.13
2022-12-05T14:26:47.934Z,19.02
2022-12-05T14:29:01.950Z,18.73
2022-12-05T14:31:18.449Z,16.10
2022-12-05T14:33:23.640Z,18.83
2022-12-05T14:35:30.244Z,18.33
2022-12-05T14:37:37.748Z,18.20
2022-12-05T14:39:43.716Z,16.23
2022-12-05T14:41:47.588Z,16.67
2022-12-05T14:43:53.880Z,15.73
2022-12-05T14:46:03.536Z,18.15
2022-12-05T14:48:08.042Z,18.80
2022-12-05T14:50:35.492Z,17.95
2022-12-05T14:52:41.117Z,20.83
2022-12-05T14:54:44.827Z,14.77
2022-12-05T14:56:50.955Z,15.25
2022-12-05T14:58:57.427Z,17.25
2022-12-05T15:01:02.271Z,19.38
2022-12-05T15:03:06.238Z,17.20
2022-12-05T15:05:21.740Z,15.32
2022-12-05T15:07:34.250Z,19.70
2022-12-05T15:09:55.120Z,15.32
2022-12-05T15:11:58.728Z,17.30
2022-12-05T15:14:06.739Z,24.30
2022-12-05T15:16:16.709Z,15.48
2022-12-05T15:18:23.180Z,18.50
2022-12-05T15:20:34.371Z,15.85
2022-12-05T15:22:41.642Z,15.80
2022-12-05T15:24:46.604Z,18.52
2022-12-05T15:26:51.886Z,18.35
2022-12-05T15:29:03.643Z,16.85
2022-12-05T15:31:08.111Z,20.55
2022-12-05T15:33:12.947Z,15.57
2022-12-05T15:35:16.922Z,13.77
2022-12-05T15:37:22.354Z,15.38
2022-12-05T15:39:28.687Z,18.02
2022-12-05T15:41:33.196Z,16.05
2022-12-05T15:43:37.418Z,16.45
2022-12-05T15:45:40.655Z,21.55
2022-12-05T15:47:45.978Z,22.90
2022-12-05T15:49:49.043Z,15.52
2022-12-05T15:51:54.983Z,14.55
2022-12-05T15:54:01.844Z,16.52
2022-12-05T15:56:07.104Z,16.33
2022-12-05T15:58:16.891Z,16.30
2022-12-05T16:00:22.211Z,17.00
2022-12-05T16:02:30.310Z,16.38
2022-12-05T16:04:36.805Z,14.32
2022-12-05T16:06:42.308Z,15.90
2022-12-05T16:08:46.477Z,17.98
2022-12-05T16:10:49.683Z,15.27
2022-12-05T16:12:53.560Z,15.15
2022-12-05T16:15:01.726Z,21.67
2022-12-05T16:17:06.599Z,17.35
2022-12-05T16:19:15.751Z,15.23
2022-12-05T16:21:38.849Z,16.45
2022-12-05T16:23:44.043Z,16.95
2022-12-05T16:25:47.167Z,18.73
2022-12-05T16:27:58.342Z,17.63
2022-12-05T16:30:10.996Z,14.13
2022-12-05T16:32:19.908Z,15.10
2022-12-05T16:34:23.042Z,14.00
2022-12-05T16:36:26.139Z,17.55
2022-12-05T16:38:30.001Z,12.60
2022-12-05T16:40:33.146Z,17.25
2022-12-05T16:42:37.394Z,16.90
2022-12-05T16:45:04.661Z,16.33
2022-12-05T16:47:19.139Z,16.42
2022-12-05T16:49:42.808Z,20.13
2022-12-05T16:51:56.321Z,15.13
2022-12-05T16:53:59.868Z,15.88
2022-12-05T16:56:05.347Z,13.68
2022-12-05T16:58:13.282Z,15.70
2022-12-05T17:00:17.040Z,15.90
2022-12-05T17:02:21.619Z,23.73
2022-12-05T17:04:24.837Z,23.30
2022-12-05T17:06:28.106Z,21.80
2022-12-05T17:08:31.360Z,18.42
2022-12-05T17:10:35.150Z,17.25
2022-12-05T17:12:39.458Z,17.48
2022-12-05T17:14:44.347Z,16.65
2022-12-05T17:16:48.124Z,24.80
2022-12-05T17:18:53.037Z,21.63
2022-12-05T17:20:57.344Z,23.48
2022-12-05T17:23:01.033Z,23.80
2022-12-05T17:25:04.364Z,23.90
2022-12-05T17:27:07.626Z,18.38
2022-12-05T17:29:11.576Z,15.85
2022-12-05T17:31:17.124Z,15.65
2022-12-05T17:33:23.560Z,17.92
2022-12-05T17:35:30.672Z,16.50
2022-12-05T17:37:33.811Z,13.70
2022-12-05T17:39:36.960Z,18.65
2022-12-05T17:41:40.215Z,16.33
2022-12-05T17:43:43.686Z,16.10
2022-12-05T17:45:47.793Z,19.88
2022-12-05T17:47:51.238Z,20.10
2022-12-05T17:49:54.383Z,19.73
2022-12-05T17:52:21.049Z,15.50
2022-12-05T17:54:23.481Z,15.73
2022-12-05T17:56:27.378Z,17.60
2022-12-05T17:58:30.510Z,18.38
2022-12-05T18:00:33.822Z,16.80
2022-12-05T18:02:37.092Z,16.88
2022-12-05T18:04:40.099Z,15.80
2022-12-05T18:06:43.233Z,20.60
2022-12-05T18:08:47.739Z,20.75
2022-12-05T18:10:51.808Z,27.27
2022-12-05T18:12:55.412Z,21.20
2022-12-05T18:14:58.990Z,23.17
2022-12-05T18:17:02.547Z,22.20
2022-12-05T18:19:08.455Z,23.92
2022-12-05T18:21:13.380Z,24.38
2022-12-05T18:23:16.493Z,25.17
2022-12-05T18:25:21.396Z,26.52
2022-12-05T18:27:25.299Z,29.00
2022-12-05T18:29:28.472Z,23.85
2022-12-05T18:31:31.658Z,23.00
2022-12-05T18:33:36.423Z,26.23
2022-12-05T18:35:41.796Z,23.52
2022-12-05T18:37:44.808Z,24.85
2022-12-05T18:39:47.903Z,22.20
2022-12-05T18:41:52.377Z,20.80
2022-12-05T18:43:55.801Z,19.50
2022-12-05T18:46:00.000Z,22.50
2022-12-05T18:48:37.772Z,22.75
2022-12-05T18:50:26.625Z,19.33
2022-12-05T18:52:29.763Z,20.60
2022-12-05T18:54:32.911Z,19.15
2022-12-05T18:56:38.243Z,20.42
2022-12-05T18:58:42.668Z,25.35
2022-12-05T19:00:45.782Z,25.42
2022-12-05T19:02:49.710Z,29.52
2022-12-05T19:04:52.860Z,28.33
2022-12-05T19:06:57.707Z,23.17
2022-12-05T19:09:02.371Z,22.55
2022-12-05T19:11:05.695Z,19.73
2022-12-05T19:13:09.429Z,19.00
2022-12-05T19:15:13.914Z,19.00
2022-12-05T19:17:17.289Z,19.65
2022-12-05T19:19:21.182Z,23.83
2022-12-05T19:21:24.909Z,18.05
2022-12-05T19:23:28.597Z,17.45
2022-12-05T19:25:32.692Z,16.88
2022-12-05T19:27:36.286Z,24.05
2022-12-05T19:29:40.170Z,19.67
2022-12-05T19:31:45.707Z,20.08
2022-12-05T19:33:50.717Z,28.70
2022-12-05T19:35:53.791Z,20.70
2022-12-05T19:37:57.471Z,23.25
2022-12-05T19:40:00.691Z,24.58
2022-12-05T19:42:04.023Z,32.05
2022-12-05T19:44:07.313Z,32.75
2022-12-05T19:46:12.756Z,36.13
2022-12-05T19:48:22.654Z,21.83
2022-12-05T19:50:25.966Z,21.45
2022-12-05T19:52:31.448Z,25.15
2022-12-05T19:54:34.587Z,20.75
2022-12-05T19:56:38.130Z,23.45
2022-12-05T19:58:42.134Z,20.30
2022-12-05T20:00:45.564Z,19.58
2022-12-05T20:02:50.479Z,23.60
2022-12-05T20:04:55.075Z,20.15
2022-12-05T20:06:58.499Z,22.10
2022-12-05T20:09:01.995Z,21.08
2022-12-05T20:11:06.384Z,25.80
2022-12-05T20:13:38.542Z,21.80
2022-12-05T20:15:34.061Z,20.55
2022-12-05T20:17:37.146Z,24.60
2022-12-05T20:19:40.303Z,24.95
2022-12-05T20:21:44.972Z,79.38
2022-12-05T20:23:48.025Z,26.10
2022-12-05T20:25:51.141Z,27.98
2022-12-05T20:27:54.219Z,27.58
2022-12-05T20:29:57.534Z,37.45
2022-12-05T20:32:00.871Z,39.72
2022-12-05T20:34:04.598Z,28.15
2022-12-05T20:36:09.994Z,27.23
2022-12-05T20:38:14.830Z,27.58
2022-12-05T20:40:18.126Z,27.38
2022-12-05T20:42:21.238Z,29.25
2022-12-05T20:44:24.415Z,29.55
2022-12-05T20:46:28.372Z,29.02
2022-12-05T20:48:31.533Z,27.83
2022-12-05T20:50:35.622Z,30.85
2022-12-05T20:52:43.583Z,29.67
2022-12-05T20:54:52.179Z,25.60
2022-12-05T20:56:55.426Z,31.73
2022-12-05T20:59:00.172Z,29.65
2022-12-05T21:01:05.774Z,28.45
2022-12-05T21:03:12.846Z,27.92
2022-12-05T21:05:18.835Z,27.60
2022-12-05T21:07:21.890Z,30.50
2022-12-05T21:09:28.587Z,27.27
2022-12-05T21:11:33.311Z,29.88
2022-12-05T21:13:36.725Z,29.77
2022-12-05T21:15:39.952Z,28.52
2022-12-05T21:17:43.012Z,30.67
2022-12-05T21:19:46.454Z,34.65
2022-12-05T21:21:49.673Z,33.85
2022-12-05T21:23:54.730Z,34.53
2022-12-05T21:26:02.323Z,35.53
2022-12-05T21:28:06.807Z,28.73
2022-12-05T21:30:11.032Z,33.15
2022-12-05T21:32:14.024Z,31.70
2022-12-05T21:34:20.195Z,33.53
2022-12-05T21:36:24.103Z,30.38
2022-12-05T21:38:27.150Z,31.20
2022-12-05T21:40:30.179Z,32.47
2022-12-05T21:42:33.611Z,40.42
2022-12-05T21:44:38.537Z,42.80
2022-12-05T21:46:41.665Z,53.63
2022-12-05T21:48:45.263Z,59.28
2022-12-05T21:50:48.383Z,48.15
2022-12-05T21:52:51.926Z,29.27
2022-12-05T21:54:56.677Z,31.20
2022-12-05T21:56:59.752Z,30.05
2022-12-05T21:59:03.237Z,27.33
2022-12-05T22:01:08.522Z,29.65
2022-12-05T22:03:14.863Z,27.38
2022-12-05T22:05:18.836Z,29.70
2022-12-05T22:07:22.126Z,27.83
2022-12-05T22:09:25.187Z,25.98
2022-12-05T22:11:28.439Z,29.25
2022-12-05T22:13:31.933Z,27.77
2022-12-05T22:15:35.077Z,28.90
2022-12-05T22:17:39.749Z,38.25
2022-12-05T22:19:43.289Z,31.73
2022-12-05T22:21:46.324Z,25.80
2022-12-05T22:23:50.825Z,25.00
2022-12-05T22:25:58.645Z,23.80
2022-12-05T22:28:01.724Z,28.52
2022-12-05T22:30:06.278Z,29.50
2022-12-05T22:32:10.500Z,29.48
2022-12-05T22:34:15.108Z,33.72
2022-12-05T22:36:19.408Z,36.67
2022-12-05T22:38:22.372Z,29.13
2022-12-05T22:40:25.580Z,27.33
2022-12-05T22:42:28.601Z,32.35
2022-12-05T22:44:31.721Z,28.88
2022-12-05T22:46:34.883Z,26.17
2022-12-05T22:48:37.997Z,29.95
2022-12-05T22:50:47.108Z,25.55
2022-12-05T22:52:50.160Z,23.20
2022-12-05T22:54:53.219Z,25.58
2022-12-05T22:56:56.225Z,20.42
2022-12-05T22:59:00.807Z,23.00
2022-12-05T23:01:11.145Z,22.92
2022-12-05T23:03:15.251Z,25.40
2022-12-05T23:05:18.610Z,23.83
2022-12-05T23:07:23.264Z,21.50
2022-12-05T23:09:27.013Z,20.67
2022-12-05T23:11:30.819Z,21.65
2022-12-05T23:13:35.495Z,21.98
2022-12-05T23:15:38.931Z,21.45
2022-12-05T23:17:42.930Z,25.60
2022-12-05T23:19:46.176Z,23.73
2022-12-05T23:21:49.185Z,21.65
2022-12-05T23:23:54.809Z,22.98
2022-12-05T23:25:58.060Z,28.10
2022-12-05T23:28:01.126Z,20.98
2022-12-05T23:30:04.356Z,24.45
2022-12-05T23:32:09.549Z,20.23
2022-12-05T23:34:13.132Z,28.38
2022-12-05T23:36:16.404Z,28.10
2022-12-05T23:38:19.367Z,23.45
2022-12-05T23:40:23.784Z,22.80
2022-12-05T23:42:27.105Z,21.23
2022-12-05T23:44:30.142Z,24.00
2022-12-05T23:46:33.285Z,19.95
2022-12-05T23:48:36.777Z,22.00
2022-12-05T23:50:39.844Z,27.27
2022-12-05T23:52:42.829Z,22.00
2022-12-05T23:54:46.076Z,20.25
2022-12-05T23:56:50.441Z,25.30
2022-12-05T23:58:54.676Z,21.40
