createdAt,value
2018-05-04T00:02:09.977Z,2.73
2018-05-04T00:04:38.849Z,3.30
2018-05-04T00:07:07.732Z,2.70
2018-05-04T00:09:36.700Z,2.60
2018-05-04T00:12:05.570Z,2.80
2018-05-04T00:14:34.434Z,2.57
2018-05-04T00:17:03.343Z,2.70
2018-05-04T00:19:32.224Z,3.10
2018-05-04T00:22:01.122Z,2.87
2018-05-04T00:24:30.021Z,3.53
2018-05-04T00:27:00.355Z,2.43
2018-05-04T00:29:29.508Z,3.10
2018-05-04T00:31:58.401Z,2.47
2018-05-04T00:34:27.269Z,2.93
2018-05-04T00:36:56.144Z,3.70
2018-05-04T00:39:25.055Z,3.73
2018-05-04T00:41:53.927Z,2.90
2018-05-04T00:44:22.792Z,4.87
2018-05-04T00:46:51.679Z,3.77
2018-05-04T00:49:20.543Z,3.53
2018-05-04T00:51:49.406Z,3.00
2018-05-04T00:54:23.047Z,3.77
2018-05-04T00:56:51.905Z,3.30
2018-05-04T00:59:20.774Z,3.80
2018-05-04T01:01:49.663Z,3.53
2018-05-04T01:04:18.525Z,3.63
2018-05-04T01:06:47.800Z,3.73
2018-05-04T01:09:16.726Z,2.90
2018-05-04T01:11:45.602Z,3.20
2018-05-04T01:14:14.495Z,3.77
2018-05-04T01:16:43.397Z,4.17
2018-05-04T01:19:12.275Z,3.67
2018-05-04T01:21:41.148Z,3.87
2018-05-04T01:24:10.048Z,3.60
2018-05-04T01:26:38.913Z,4.10
2018-05-04T01:29:07.787Z,4.47
2018-05-04T01:31:36.675Z,3.30
2018-05-04T01:34:05.548Z,3.30
2018-05-04T01:36:34.438Z,3.50
2018-05-04T01:39:03.342Z,4.00
2018-05-04T01:41:32.219Z,3.70
2018-05-04T01:44:01.092Z,4.10
2018-05-04T01:46:30.038Z,3.73
2018-05-04T01:48:59.236Z,4.10
2018-05-04T01:51:28.121Z,4.20
2018-05-04T01:53:57.011Z,3.70
2018-05-04T01:56:25.869Z,4.13
2018-05-04T01:58:54.748Z,4.13
2018-05-04T02:01:23.660Z,3.90
2018-05-04T02:03:52.536Z,4.50
2018-05-04T02:06:21.404Z,5.13
2018-05-04T02:08:50.901Z,4.80
2018-05-04T02:11:19.774Z,4.45
2018-05-04T02:13:48.678Z,4.40
2018-05-04T02:16:17.583Z,5.65
2018-05-04T02:18:46.440Z,4.37
2018-05-04T02:21:15.314Z,4.60
2018-05-04T02:23:44.192Z,4.60
2018-05-04T02:26:13.057Z,4.30
2018-05-04T02:28:41.916Z,4.57
2018-05-04T02:31:10.824Z,4.50
2018-05-04T02:33:39.705Z,4.60
2018-05-04T02:36:09.071Z,4.83
2018-05-04T02:38:37.959Z,4.90
2018-05-04T02:41:06.832Z,5.25
2018-05-04T02:43:35.701Z,5.00
2018-05-04T02:46:04.619Z,4.60
2018-05-04T02:48:33.475Z,5.22
2018-05-04T02:51:02.331Z,5.37
2018-05-04T02:53:31.207Z,5.60
2018-05-04T02:56:00.084Z,4.60
2018-05-04T02:58:28.941Z,5.87
2018-05-04T03:00:57.820Z,4.63
2018-05-04T03:03:27.090Z,5.22
2018-05-04T03:05:55.946Z,4.65
2018-05-04T03:08:24.826Z,4.90
2018-05-04T03:10:53.689Z,5.60
2018-05-04T03:13:22.557Z,4.23
2018-05-04T03:15:51.444Z,4.95
2018-05-04T03:18:20.303Z,5.20
2018-05-04T03:20:49.164Z,5.45
2018-05-04T03:23:18.066Z,5.32
2018-05-04T03:25:46.930Z,5.40
2018-05-04T03:28:15.804Z,5.97
2018-05-04T03:30:44.684Z,6.10
2018-05-04T03:33:13.541Z,5.75
2018-05-04T03:35:42.413Z,6.40
2018-05-04T03:38:11.295Z,6.80
2018-05-04T03:40:40.976Z,5.40
2018-05-04T03:43:09.842Z,6.10
2018-05-04T03:45:38.735Z,5.40
2018-05-04T03:48:07.597Z,6.72
2018-05-04T03:50:36.465Z,6.72
2018-05-04T03:53:05.351Z,6.10
2018-05-04T03:55:34.215Z,5.85
2018-05-04T03:58:08.900Z,5.60
2018-05-04T04:00:43.622Z,6.05
2018-05-04T04:03:18.373Z,5.20
2018-05-04T04:05:47.239Z,6.12
2018-05-04T04:08:16.282Z,4.97
2018-05-04T04:10:45.174Z,6.93
2018-05-04T04:13:14.035Z,7.07
2018-05-04T04:15:42.884Z,6.30
2018-05-04T04:18:11.768Z,6.45
2018-05-04T04:20:40.660Z,6.78
2018-05-04T04:23:09.521Z,7.12
2018-05-04T04:25:38.421Z,7.35
2018-05-04T04:28:07.368Z,7.87
2018-05-04T04:30:36.178Z,7.37
2018-05-04T04:33:05.062Z,6.80
2018-05-04T04:35:33.943Z,6.97
2018-05-04T04:38:02.810Z,8.02
2018-05-04T04:40:31.687Z,7.80
2018-05-04T04:43:00.605Z,7.15
2018-05-04T04:45:29.473Z,7.30
2018-05-04T04:47:58.388Z,8.30
2018-05-04T04:50:27.248Z,9.15
2018-05-04T04:52:56.112Z,6.93
2018-05-04T04:55:24.997Z,7.90
2018-05-04T04:57:53.897Z,7.50
2018-05-04T05:00:22.753Z,7.78
2018-05-04T05:02:51.705Z,8.70
2018-05-04T05:05:20.565Z,7.05
2018-05-04T05:07:49.416Z,6.35
2018-05-04T05:10:18.308Z,8.38
2018-05-04T05:12:47.264Z,7.28
2018-05-04T05:15:16.228Z,8.38
2018-05-04T05:17:45.113Z,7.27
2018-05-04T05:20:13.974Z,7.45
2018-05-04T05:22:42.861Z,7.85
2018-05-04T05:25:11.805Z,7.87
2018-05-04T05:27:40.666Z,7.95
2018-05-04T05:30:09.533Z,6.78
2018-05-04T05:32:38.918Z,7.47
2018-05-04T05:35:07.787Z,8.15
2018-05-04T05:37:36.664Z,10.02
2018-05-04T05:40:25.210Z,7.65
2018-05-04T05:45:36.144Z,7.75
2018-05-04T05:48:05.027Z,7.35
2018-05-04T05:50:33.918Z,9.00
2018-05-04T05:53:02.791Z,6.70
2018-05-04T05:55:31.653Z,8.20
2018-05-04T05:58:00.558Z,7.10
2018-05-04T06:00:29.490Z,9.03
2018-05-04T06:02:58.344Z,7.90
2018-05-04T06:05:27.222Z,7.07
2018-05-04T06:07:56.126Z,8.10
2018-05-04T06:10:25.000Z,7.40
2018-05-04T06:12:53.859Z,8.17
2018-05-04T06:15:22.762Z,7.77
2018-05-04T06:17:52.076Z,8.63
2018-05-04T06:20:20.936Z,8.30
2018-05-04T06:22:49.846Z,8.63
2018-05-04T06:25:18.712Z,7.30
2018-05-04T06:27:47.573Z,6.85
2018-05-04T06:30:16.464Z,7.27
2018-05-04T06:32:45.969Z,7.50
2018-05-04T06:35:14.835Z,6.17
2018-05-04T06:37:43.717Z,6.60
2018-05-04T06:40:12.581Z,7.65
2018-05-04T06:42:41.465Z,6.28
2018-05-04T06:45:10.345Z,5.05
2018-05-04T06:47:39.201Z,6.37
2018-05-04T06:50:08.066Z,6.30
2018-05-04T06:52:37.250Z,6.33
2018-05-04T06:55:06.133Z,6.30
2018-05-04T06:57:35.001Z,6.27
2018-05-04T07:00:03.887Z,6.00
2018-05-04T07:02:32.753Z,6.70
2018-05-04T07:05:01.733Z,6.13
2018-05-04T07:07:30.651Z,5.60
2018-05-04T07:09:59.502Z,6.20
2018-05-04T07:12:28.356Z,5.63
2018-05-04T07:14:57.318Z,5.70
2018-05-04T07:17:26.146Z,5.40
2018-05-04T07:19:55.003Z,5.83
2018-05-04T07:22:23.907Z,5.37
2018-05-04T07:24:52.749Z,5.80
2018-05-04T07:27:21.597Z,5.63
2018-05-04T07:29:50.499Z,6.17
2018-05-04T07:32:19.353Z,5.07
2018-05-04T07:34:48.230Z,4.97
2018-05-04T07:37:17.196Z,5.00
2018-05-04T07:39:46.073Z,4.40
2018-05-04T07:42:15.013Z,4.47
2018-05-04T07:44:43.903Z,4.37
2018-05-04T07:47:12.760Z,3.93
2018-05-04T07:49:41.836Z,3.87
2018-05-04T07:52:10.713Z,5.13
2018-05-04T07:54:39.582Z,4.20
2018-05-04T07:57:08.446Z,3.10
2018-05-04T07:59:37.331Z,4.77
2018-05-04T08:02:06.291Z,3.73
2018-05-04T08:04:35.108Z,4.30
2018-05-04T08:07:03.080Z,3.37
2018-05-04T08:09:31.046Z,4.10
2018-05-04T08:11:58.981Z,4.47
2018-05-04T08:14:26.904Z,3.87
2018-05-04T08:16:54.834Z,4.30
2018-05-04T08:19:22.758Z,4.10
2018-05-04T08:21:50.682Z,3.93
2018-05-04T08:24:18.581Z,5.07
2018-05-04T08:26:46.501Z,5.23
2018-05-04T08:29:14.457Z,3.60
2018-05-04T08:31:42.708Z,3.77
2018-05-04T08:34:10.608Z,3.70
2018-05-04T08:36:38.552Z,4.50
2018-05-04T08:39:06.470Z,3.43
2018-05-04T08:41:35.197Z,4.10
2018-05-04T08:44:03.194Z,3.93
2018-05-04T08:46:31.139Z,3.70
2018-05-04T08:48:59.061Z,3.80
2018-05-04T08:51:27.267Z,3.97
2018-05-04T08:53:55.171Z,3.80
2018-05-04T08:56:23.084Z,4.10
2018-05-04T08:58:51.013Z,3.80
2018-05-04T09:01:18.927Z,4.13
2018-05-04T09:03:46.911Z,3.30
2018-05-04T09:06:15.036Z,4.50
2018-05-04T09:08:45.109Z,3.90
2018-05-04T09:11:13.045Z,4.30
2018-05-04T09:13:41.008Z,3.87
2018-05-04T09:16:08.917Z,3.80
2018-05-04T09:18:36.958Z,3.40
2018-05-04T09:21:04.915Z,4.07
2018-05-04T09:23:32.927Z,4.13
2018-05-04T09:26:00.833Z,3.97
2018-05-04T09:28:28.883Z,3.80
2018-05-04T09:30:56.850Z,3.23
2018-05-04T09:33:24.762Z,4.07
2018-05-04T09:35:52.688Z,4.83
2018-05-04T09:38:20.786Z,4.43
2018-05-04T09:40:48.704Z,3.70
2018-05-04T09:43:16.659Z,3.70
2018-05-04T09:45:44.772Z,4.37
2018-05-04T09:48:12.681Z,2.90
2018-05-04T09:50:40.613Z,3.83
2018-05-04T10:27:07.121Z,4.80
2018-05-04T10:29:38.914Z,4.60
2018-05-04T10:32:09.098Z,4.10
2018-05-04T10:37:16.592Z,5.27
2018-05-04T10:39:47.828Z,4.80
2018-05-04T10:42:16.562Z,4.30
2018-05-04T10:44:44.482Z,4.47
2018-05-04T10:47:12.385Z,4.90
2018-05-04T10:49:40.323Z,4.70
2018-05-04T10:52:08.242Z,5.13
2018-05-04T10:54:37.155Z,4.20
2018-05-04T10:57:05.131Z,4.33
2018-05-04T10:59:33.974Z,4.30
2018-05-04T11:02:01.879Z,4.33
2018-05-04T11:04:29.933Z,4.20
2018-05-04T11:06:57.843Z,4.00
2018-05-04T11:09:25.766Z,4.13
2018-05-04T11:11:54.529Z,4.80
2018-05-04T11:14:22.397Z,14.63
2018-05-04T11:16:50.336Z,5.40
2018-05-04T11:19:18.285Z,4.77
2018-05-04T11:21:46.161Z,4.43
2018-05-04T11:24:14.797Z,3.60
2018-05-04T11:26:42.713Z,3.93
2018-05-04T11:29:10.693Z,4.07
2018-05-04T11:31:42.872Z,4.33
2018-05-04T11:34:10.823Z,3.93
2018-05-04T11:36:40.320Z,4.23
2018-05-04T11:39:08.515Z,4.80
2018-05-04T11:41:36.661Z,4.10
2018-05-04T11:44:04.912Z,4.70
2018-05-04T11:46:32.917Z,4.30
2018-05-04T11:49:00.850Z,4.43
2018-05-04T11:51:34.899Z,4.50
2018-05-04T11:54:02.809Z,4.33
2018-05-04T11:56:30.720Z,4.60
2018-05-04T11:58:58.645Z,4.10
2018-05-04T12:01:26.544Z,3.90
2018-05-04T12:03:54.473Z,4.00
2018-05-04T12:06:22.371Z,4.10
2018-05-04T12:08:50.273Z,4.17
2018-05-04T12:11:19.616Z,3.90
2018-05-04T12:13:47.652Z,4.00
2018-05-04T12:16:15.613Z,4.40
2018-05-04T12:18:43.580Z,4.43
2018-05-04T12:21:11.478Z,3.80
2018-05-04T12:23:39.402Z,3.63
2018-05-04T12:26:07.302Z,3.80
2018-05-04T12:28:35.224Z,3.80
2018-05-04T12:31:03.146Z,3.50
2018-05-04T12:33:31.081Z,3.03
2018-05-04T12:35:58.991Z,3.70
2018-05-04T12:38:26.919Z,4.13
2018-05-04T12:40:54.861Z,3.70
2018-05-04T12:43:22.779Z,3.80
2018-05-04T12:45:50.703Z,3.10
2018-05-04T12:48:18.670Z,3.50
2018-05-04T12:50:46.616Z,3.83
2018-05-04T12:53:14.559Z,2.90
2018-05-04T12:55:42.477Z,3.90
2018-05-04T12:58:14.625Z,3.50
2018-05-04T13:00:42.551Z,4.03
2018-05-04T13:03:10.468Z,3.57
2018-05-04T13:05:38.410Z,3.40
2018-05-04T13:08:06.330Z,3.60
2018-05-04T13:10:34.266Z,3.73
2018-05-04T13:13:02.189Z,3.20
2018-05-04T13:15:30.109Z,4.90
2018-05-04T13:17:58.055Z,3.93
2018-05-04T13:20:26.811Z,3.50
2018-05-04T13:22:55.219Z,3.57
2018-05-04T13:25:23.124Z,4.30
2018-05-04T13:27:51.024Z,3.97
2018-05-04T13:30:18.979Z,4.07
2018-05-04T13:32:46.890Z,3.90
2018-05-04T13:35:14.803Z,3.80
2018-05-04T13:37:42.736Z,3.13
2018-05-04T13:40:10.654Z,3.30
2018-05-04T13:42:38.603Z,4.10
2018-05-04T13:45:06.512Z,4.17
2018-05-04T13:47:34.430Z,5.17
2018-05-04T13:50:02.356Z,4.17
2018-05-04T13:52:30.265Z,5.70
2018-05-04T13:54:58.206Z,4.10
2018-05-04T13:57:26.114Z,3.30
2018-05-04T13:59:54.026Z,3.30
2018-05-04T14:02:21.937Z,3.90
2018-05-04T14:04:49.846Z,3.27
2018-05-04T14:07:17.866Z,3.03
2018-05-04T14:09:45.838Z,3.07
2018-05-04T14:12:13.737Z,4.80
2018-05-04T14:14:41.696Z,3.43
2018-05-04T14:17:09.610Z,3.87
2018-05-04T14:19:38.415Z,2.77
2018-05-04T14:22:06.312Z,3.37
2018-05-04T14:24:34.237Z,5.50
2018-05-04T14:27:02.318Z,3.27
2018-05-04T14:29:30.267Z,2.50
2018-05-04T14:31:58.195Z,3.60
2018-05-04T14:34:26.099Z,3.30
2018-05-04T14:36:54.008Z,3.23
2018-05-04T14:39:21.938Z,2.97
2018-05-04T14:41:51.334Z,3.03
2018-05-04T14:44:19.342Z,3.00
2018-05-04T14:46:48.149Z,2.90
2018-05-04T14:49:17.237Z,2.67
2018-05-04T14:51:45.152Z,4.27
2018-05-04T14:54:13.619Z,3.27
2018-05-04T14:56:41.546Z,2.80
2018-05-04T14:59:09.476Z,2.97
2018-05-04T15:01:39.086Z,3.00
2018-05-04T15:04:07.121Z,3.17
2018-05-04T15:06:36.973Z,3.20
2018-05-04T15:09:05.716Z,3.60
2018-05-04T15:11:34.957Z,3.17
2018-05-04T15:14:03.025Z,3.27
2018-05-04T15:16:30.985Z,3.57
2018-05-04T15:18:59.791Z,2.70
2018-05-04T15:21:27.701Z,3.30
2018-05-04T15:23:55.707Z,3.00
2018-05-04T15:26:24.101Z,2.83
2018-05-04T15:28:52.008Z,3.70
2018-05-04T15:31:19.932Z,3.00
2018-05-04T15:33:48.025Z,3.30
2018-05-04T15:36:15.951Z,4.30
2018-05-04T15:38:43.866Z,2.47
2018-05-04T15:41:11.929Z,3.80
2018-05-04T15:43:39.906Z,3.30
2018-05-04T15:46:07.861Z,3.37
2018-05-04T15:48:41.991Z,3.77
2018-05-04T15:51:15.621Z,3.60
2018-05-04T15:53:43.590Z,3.60
2018-05-04T15:56:11.660Z,3.30
2018-05-04T15:58:39.722Z,3.57
2018-05-04T16:01:07.778Z,4.33
2018-05-04T16:03:35.702Z,3.00
2018-05-04T16:06:03.741Z,2.57
2018-05-04T16:08:31.769Z,3.30
2018-05-04T16:10:59.669Z,3.90
2018-05-04T16:13:27.569Z,6.07
2018-05-04T16:15:55.506Z,3.73
2018-05-04T16:18:23.434Z,2.90
2018-05-04T16:20:51.369Z,3.23
2018-05-04T16:23:19.592Z,3.50
2018-05-04T16:25:47.499Z,3.20
2018-05-04T16:28:15.431Z,3.23
2018-05-04T16:30:43.386Z,3.53
2018-05-04T16:33:12.259Z,3.50
2018-05-04T16:35:40.169Z,3.70
2018-05-04T16:38:08.331Z,2.80
2018-05-04T16:40:36.230Z,3.40
2018-05-04T16:43:04.135Z,4.03
2018-05-04T16:45:32.320Z,3.47
2018-05-04T16:48:05.985Z,3.37
2018-05-04T16:50:33.929Z,2.90
2018-05-04T16:53:02.258Z,2.93
2018-05-04T16:55:30.159Z,3.80
2018-05-04T16:57:58.085Z,4.27
2018-05-04T17:00:25.997Z,2.70
2018-05-04T17:02:53.909Z,2.93
2018-05-04T17:05:31.812Z,3.33
2018-05-04T17:08:07.507Z,3.50
2018-05-04T17:10:35.569Z,3.07
2018-05-04T17:13:03.531Z,3.93
2018-05-04T17:15:31.409Z,3.40
2018-05-04T17:17:59.330Z,3.50
2018-05-04T17:20:27.255Z,3.77
2018-05-04T17:22:55.177Z,3.77
2018-05-04T17:25:23.126Z,3.70
2018-05-04T17:27:51.027Z,3.20
2018-05-04T17:30:18.934Z,3.10
2018-05-04T17:32:46.860Z,3.53
2018-05-04T17:35:14.776Z,4.20
2018-05-04T17:37:42.931Z,3.77
2018-05-04T17:40:10.933Z,3.20
2018-05-04T17:42:38.791Z,3.00
2018-05-04T17:45:06.702Z,3.40
2018-05-04T17:47:34.670Z,3.37
2018-05-04T17:50:02.611Z,3.63
2018-05-04T17:52:30.511Z,3.67
2018-05-04T17:54:58.476Z,3.10
2018-05-04T17:57:26.398Z,3.40
2018-05-04T17:59:54.311Z,3.40
2018-05-04T18:02:22.249Z,2.70
2018-05-04T18:04:50.140Z,3.10
2018-05-04T18:07:18.086Z,3.57
2018-05-04T18:09:46.020Z,4.07
2018-05-04T18:12:13.965Z,3.70
2018-05-04T18:14:41.913Z,3.40
2018-05-04T18:17:09.892Z,3.90
2018-05-04T18:22:12.121Z,3.10
2018-05-04T18:24:40.068Z,3.90
2018-05-04T18:27:07.991Z,3.60
2018-05-04T18:29:35.936Z,3.57
2018-05-04T18:32:03.850Z,4.20
2018-05-04T18:34:31.763Z,3.20
2018-05-04T18:36:59.703Z,3.50
2018-05-04T18:39:27.617Z,3.70
2018-05-04T18:41:55.550Z,3.50
2018-05-04T18:44:23.497Z,3.40
2018-05-04T18:46:51.409Z,3.70
2018-05-04T18:49:19.341Z,3.80
2018-05-04T18:51:47.274Z,4.20
2018-05-04T18:54:15.184Z,3.90
2018-05-04T18:56:43.126Z,3.40
2018-05-04T18:59:11.483Z,4.80
2018-05-04T19:01:39.419Z,3.77
2018-05-04T19:04:07.392Z,3.67
2018-05-04T19:06:35.541Z,3.77
2018-05-04T19:09:03.507Z,3.43
2018-05-04T19:11:31.468Z,4.20
2018-05-04T19:13:59.445Z,4.60
2018-05-04T19:16:28.327Z,4.27
2018-05-04T19:18:56.280Z,5.13
2018-05-04T19:21:25.248Z,4.40
2018-05-04T19:23:53.221Z,5.67
2018-05-04T19:26:22.125Z,5.87
2018-05-04T19:28:50.800Z,5.37
2018-05-04T19:31:18.785Z,5.20
2018-05-04T19:33:47.742Z,5.63
2018-05-04T19:36:15.722Z,5.27
2018-05-04T19:38:43.696Z,5.10
2018-05-04T19:41:11.652Z,5.20
2018-05-04T19:43:40.933Z,5.60
2018-05-04T19:46:08.907Z,6.03
2018-05-04T19:48:36.850Z,6.57
2018-05-04T19:51:04.801Z,5.77
2018-05-04T19:53:32.890Z,5.30
2018-05-04T19:56:00.830Z,6.10
2018-05-04T19:58:28.828Z,5.90
2018-05-04T20:00:56.829Z,5.27
2018-05-04T20:03:24.800Z,5.47
2018-05-04T20:05:52.782Z,5.40
2018-05-04T20:08:20.796Z,5.60
2018-05-04T20:10:48.884Z,5.60
2018-05-04T20:13:16.863Z,6.00
2018-05-04T20:15:44.912Z,5.77
2018-05-04T20:18:12.891Z,6.03
2018-05-04T20:20:40.871Z,5.63
2018-05-04T20:23:08.813Z,5.83
2018-05-04T20:25:36.744Z,5.23
2018-05-04T20:28:04.704Z,5.50
2018-05-04T20:30:32.656Z,5.80
2018-05-04T20:33:00.647Z,5.10
2018-05-04T20:35:28.651Z,4.53
2018-05-04T20:37:56.585Z,4.63
2018-05-04T20:40:24.522Z,4.93
2018-05-04T20:42:52.510Z,4.60
2018-05-04T20:45:21.116Z,4.90
2018-05-04T20:47:49.240Z,5.10
2018-05-04T20:50:17.185Z,4.60
2018-05-04T20:52:45.106Z,4.83
2018-05-04T20:55:13.015Z,4.63
2018-05-04T20:57:41.018Z,4.30
2018-05-04T21:00:08.917Z,3.47
2018-05-04T21:02:36.843Z,4.73
2018-05-04T21:05:04.875Z,4.43
2018-05-04T21:07:32.793Z,5.20
2018-05-04T21:10:00.739Z,3.77
2018-05-04T21:12:28.691Z,4.30
2018-05-04T21:14:56.615Z,4.03
2018-05-04T21:17:24.544Z,4.10
2018-05-04T21:19:52.583Z,4.17
2018-05-04T21:22:20.493Z,4.30
2018-05-04T21:24:48.409Z,3.90
2018-05-04T21:27:16.368Z,3.50
2018-05-04T21:29:44.303Z,4.10
2018-05-04T21:32:12.226Z,4.50
2018-05-04T21:34:40.174Z,4.63
2018-05-04T21:37:08.091Z,3.57
2018-05-04T21:39:36.029Z,4.30
2018-05-04T21:42:03.986Z,4.57
2018-05-04T21:44:31.909Z,4.60
2018-05-04T21:46:59.831Z,4.70
2018-05-04T21:49:27.778Z,4.43
2018-05-04T21:51:55.746Z,4.00
2018-05-04T21:54:23.641Z,4.10
2018-05-04T21:56:51.588Z,4.10
2018-05-04T21:59:19.521Z,3.50
2018-05-04T22:01:47.432Z,3.77
2018-05-04T22:04:15.412Z,4.17
2018-05-04T22:06:43.364Z,4.53
2018-05-04T22:09:11.298Z,3.93
2018-05-04T22:11:39.266Z,4.30
2018-05-04T22:14:07.218Z,4.40
2018-05-04T22:16:35.207Z,4.00
2018-05-04T22:19:03.177Z,4.37
2018-05-04T22:21:31.105Z,3.80
2018-05-04T22:23:59.029Z,4.60
2018-05-04T22:26:26.995Z,4.80
2018-05-04T22:28:54.936Z,4.00
2018-05-04T22:31:22.846Z,3.50
2018-05-04T22:33:50.814Z,3.87
2018-05-04T22:36:18.726Z,3.13
2018-05-04T22:38:46.638Z,3.37
2018-05-04T22:41:14.638Z,3.63
2018-05-04T22:43:42.601Z,4.30
2018-05-04T22:46:10.504Z,4.77
2018-05-04T22:48:38.472Z,3.90
2018-05-04T22:51:06.421Z,3.87
2018-05-04T22:53:34.470Z,3.90
2018-05-04T22:56:02.407Z,3.90
2018-05-04T22:58:30.332Z,4.47
2018-05-04T23:00:58.988Z,4.00
2018-05-04T23:03:26.917Z,4.27
2018-05-04T23:05:54.830Z,4.10
2018-05-04T23:08:23.062Z,3.23
2018-05-04T23:10:50.982Z,4.30
2018-05-04T23:13:18.896Z,3.57
2018-05-04T23:15:46.815Z,4.50
2018-05-04T23:18:14.740Z,4.33
2018-05-04T23:20:42.647Z,4.30
2018-05-04T23:23:10.567Z,3.70
2018-05-04T23:25:38.497Z,3.47
2018-05-04T23:28:06.409Z,4.87
2018-05-04T23:30:34.316Z,3.60
2018-05-04T23:33:02.271Z,3.37
2018-05-04T23:35:30.174Z,4.80
2018-05-04T23:37:58.111Z,3.73
2018-05-04T23:40:26.063Z,3.80
2018-05-04T23:42:53.963Z,4.13
2018-05-04T23:45:21.863Z,4.37
2018-05-04T23:47:50.268Z,3.97
2018-05-04T23:50:18.179Z,4.53
2018-05-04T23:52:46.077Z,3.40
2018-05-04T23:55:14.002Z,4.73
2018-05-04T23:57:41.917Z,3.80
