createdAt,value
2023-04-16T00:02:02.945Z,2.10
2023-04-16T00:04:29.998Z,1.77
2023-04-16T00:06:56.904Z,2.10
2023-04-16T00:09:23.837Z,1.90
2023-04-16T00:11:50.672Z,1.63
2023-04-16T00:14:17.524Z,1.83
2023-04-16T00:16:44.471Z,1.80
2023-04-16T00:19:11.664Z,1.50
2023-04-16T00:24:05.839Z,1.42
2023-04-16T00:26:32.721Z,1.75
2023-04-16T00:29:01.041Z,1.65
2023-04-16T00:31:31.088Z,1.33
2023-04-16T00:33:58.971Z,1.50
2023-04-16T00:36:27.866Z,1.52
2023-04-16T00:38:56.248Z,1.70
2023-04-16T00:41:23.521Z,1.40
2023-04-16T00:43:50.872Z,1.30
2023-04-16T00:46:22.019Z,1.40
2023-04-16T00:48:51.029Z,1.40
2023-04-16T00:51:22.554Z,1.38
2023-04-16T00:53:50.522Z,1.25
2023-04-16T00:56:18.155Z,1.33
2023-04-16T01:01:14.140Z,1.20
2023-04-16T01:03:47.950Z,1.05
2023-04-16T01:06:17.321Z,1.40
2023-04-16T01:08:45.125Z,1.25
2023-04-16T01:11:14.296Z,1.15
2023-04-16T01:13:41.651Z,1.35
2023-04-16T01:16:11.178Z,1.15
2023-04-16T01:18:39.133Z,1.13
2023-04-16T01:21:06.657Z,1.23
2023-04-16T01:23:33.651Z,1.27
2023-04-16T01:26:00.586Z,1.05
2023-04-16T01:28:27.505Z,1.20
2023-04-16T01:30:54.447Z,1.27
2023-04-16T01:33:21.814Z,1.20
2023-04-16T01:35:48.704Z,1.23
2023-04-16T01:38:15.741Z,1.30
2023-04-16T01:40:42.556Z,1.10
2023-04-16T01:43:09.408Z,0.90
2023-04-16T01:45:36.399Z,0.98
2023-04-16T01:48:04.332Z,1.27
2023-04-16T01:50:31.995Z,1.20
2023-04-16T01:55:25.712Z,0.90
2023-04-16T01:57:52.614Z,1.10
2023-04-16T02:00:19.538Z,0.93
2023-04-16T02:02:47.387Z,1.00
2023-04-16T02:05:14.434Z,1.25
2023-04-16T02:07:41.467Z,1.30
2023-04-16T02:10:10.321Z,1.33
2023-04-16T02:12:37.334Z,1.13
2023-04-16T02:15:04.998Z,1.20
2023-04-16T02:17:31.929Z,1.15
2023-04-16T02:19:58.873Z,1.20
2023-04-16T02:22:25.875Z,1.00
2023-04-16T02:24:52.678Z,1.20
2023-04-16T02:27:19.464Z,0.70
2023-04-16T02:29:46.311Z,0.90
2023-04-16T02:32:13.467Z,1.02
2023-04-16T02:34:40.395Z,1.10
2023-04-16T02:37:07.212Z,1.20
2023-04-16T02:39:34.179Z,1.07
2023-04-16T02:42:02.640Z,1.35
2023-04-16T02:44:29.574Z,1.20
2023-04-16T02:46:56.344Z,1.33
2023-04-16T02:49:23.194Z,1.43
2023-04-16T02:51:50.348Z,1.13
2023-04-16T02:54:17.134Z,1.27
2023-04-16T02:56:44.046Z,1.23
2023-04-16T02:59:11.161Z,1.20
2023-04-16T03:01:38.334Z,1.13
2023-04-16T03:04:05.610Z,1.38
2023-04-16T03:06:32.717Z,1.30
2023-04-16T03:08:59.558Z,1.10
2023-04-16T03:11:26.367Z,1.20
2023-04-16T03:13:53.922Z,1.30
2023-04-16T03:16:20.765Z,1.10
2023-04-16T03:18:47.615Z,0.93
2023-04-16T03:21:14.420Z,1.00
2023-04-16T03:23:41.262Z,1.00
2023-04-16T03:26:08.146Z,1.30
2023-04-16T03:28:35.065Z,1.08
2023-04-16T03:31:01.849Z,1.15
2023-04-16T03:33:28.867Z,1.27
2023-04-16T03:35:57.563Z,1.13
2023-04-16T03:38:28.783Z,1.23
2023-04-16T03:40:55.859Z,1.27
2023-04-16T03:43:22.841Z,1.42
2023-04-16T03:45:49.786Z,1.40
2023-04-16T03:48:16.742Z,1.33
2023-04-16T03:50:49.918Z,1.05
2023-04-16T03:53:16.901Z,1.15
2023-04-16T03:55:45.644Z,1.20
2023-04-16T04:00:43.263Z,1.33
2023-04-16T04:03:17.129Z,1.20
2023-04-16T04:05:44.279Z,1.38
2023-04-16T04:08:11.529Z,1.33
2023-04-16T04:10:38.421Z,1.27
2023-04-16T04:13:06.709Z,1.30
2023-04-16T04:15:33.565Z,1.23
2023-04-16T04:18:00.595Z,1.40
2023-04-16T04:20:27.515Z,1.30
2023-04-16T04:22:54.288Z,1.52
2023-04-16T04:25:21.242Z,1.53
2023-04-16T04:27:48.093Z,1.60
2023-04-16T04:30:15.122Z,1.40
2023-04-16T04:32:41.916Z,1.13
2023-04-16T04:35:09.456Z,1.23
2023-04-16T04:37:36.247Z,1.20
2023-04-16T04:40:03.580Z,1.40
2023-04-16T04:42:30.456Z,1.45
2023-04-16T04:44:57.347Z,1.50
2023-04-16T04:47:24.187Z,1.17
2023-04-16T04:49:51.217Z,1.30
2023-04-16T04:52:18.030Z,1.40
2023-04-16T04:54:44.808Z,1.40
2023-04-16T04:57:11.653Z,1.37
2023-04-16T04:59:38.507Z,1.10
2023-04-16T05:02:05.643Z,1.42
2023-04-16T05:04:32.679Z,1.23
2023-04-16T05:06:59.633Z,1.20
2023-04-16T05:09:26.608Z,1.38
2023-04-16T05:11:53.982Z,1.25
2023-04-16T05:14:21.028Z,1.20
2023-04-16T05:16:47.821Z,1.25
2023-04-16T05:19:14.710Z,1.33
2023-04-16T05:21:41.504Z,1.30
2023-04-16T05:24:08.417Z,1.35
2023-04-16T05:26:35.617Z,1.50
2023-04-16T05:29:02.494Z,1.10
2023-04-16T05:31:29.336Z,1.58
2023-04-16T05:33:56.183Z,1.35
2023-04-16T05:36:23.283Z,1.42
2023-04-16T05:38:50.130Z,1.08
2023-04-16T05:41:16.981Z,1.00
2023-04-16T05:43:43.791Z,1.30
2023-04-16T05:46:10.959Z,1.17
2023-04-16T05:48:37.732Z,1.17
2023-04-16T05:51:04.892Z,1.27
2023-04-16T05:53:31.791Z,1.40
2023-04-16T05:55:58.612Z,1.23
2023-04-16T05:58:25.425Z,1.23
2023-04-16T06:00:52.308Z,1.30
2023-04-16T06:03:19.191Z,1.25
2023-04-16T06:05:46.100Z,1.33
2023-04-16T06:08:13.233Z,0.98
2023-04-16T06:10:40.343Z,1.20
2023-04-16T06:13:07.171Z,1.10
2023-04-16T06:15:33.955Z,1.20
2023-04-16T06:18:01.191Z,1.10
2023-04-16T06:20:28.204Z,1.10
2023-04-16T06:22:56.214Z,1.00
2023-04-16T06:25:23.528Z,0.95
2023-04-16T06:27:50.351Z,0.90
2023-04-16T06:30:17.532Z,0.87
2023-04-16T06:32:44.578Z,0.93
2023-04-16T06:35:11.607Z,0.90
2023-04-16T06:37:38.841Z,1.10
2023-04-16T06:40:06.488Z,1.05
2023-04-16T06:45:00.279Z,0.80
2023-04-16T06:47:27.460Z,0.75
2023-04-16T06:49:54.370Z,0.80
2023-04-16T06:52:21.294Z,1.20
2023-04-16T06:54:48.645Z,1.15
2023-04-16T06:57:16.274Z,1.10
2023-04-16T07:02:10.829Z,0.90
2023-04-16T07:04:37.848Z,0.98
2023-04-16T07:07:04.687Z,1.17
2023-04-16T07:09:31.513Z,1.10
2023-04-16T07:11:58.413Z,1.42
2023-04-16T07:14:25.350Z,1.25
2023-04-16T07:16:52.240Z,1.08
2023-04-16T07:19:19.115Z,1.23
2023-04-16T07:21:48.809Z,1.10
2023-04-16T07:27:38.092Z,1.10
2023-04-16T07:30:20.681Z,1.40
2023-04-16T07:32:47.645Z,1.17
2023-04-16T07:35:14.573Z,1.10
2023-04-16T07:37:41.376Z,1.30
2023-04-16T07:40:09.114Z,1.20
2023-04-16T07:42:36.222Z,1.20
2023-04-16T07:45:03.125Z,1.30
2023-04-16T07:47:30.013Z,1.40
2023-04-16T07:49:56.808Z,1.20
2023-04-16T07:52:23.663Z,1.03
2023-04-16T07:54:51.712Z,1.42
2023-04-16T07:57:18.614Z,1.60
2023-04-16T07:59:45.421Z,1.35
2023-04-16T08:02:16.669Z,1.58
2023-04-16T08:04:44.256Z,1.48
2023-04-16T08:07:11.488Z,1.40
2023-04-16T08:09:56.772Z,1.55
2023-04-16T08:12:24.137Z,1.30
2023-04-16T08:14:51.036Z,1.58
2023-04-16T08:17:18.002Z,1.70
2023-04-16T08:19:45.264Z,1.50
2023-04-16T08:22:15.342Z,1.70
2023-04-16T08:24:42.347Z,1.52
2023-04-16T08:27:18.614Z,1.70
2023-04-16T08:29:48.533Z,1.67
2023-04-16T08:32:15.678Z,1.48
2023-04-16T08:34:43.232Z,1.58
2023-04-16T08:37:10.624Z,1.50
2023-04-16T08:39:37.760Z,1.40
2023-04-16T08:42:09.010Z,2.05
2023-04-16T08:44:44.016Z,1.88
2023-04-16T08:47:13.581Z,1.48
2023-04-16T08:49:48.130Z,1.52
2023-04-16T08:52:19.910Z,1.48
2023-04-16T08:55:21.752Z,1.58
2023-04-16T08:57:54.733Z,1.50
2023-04-16T09:00:21.863Z,1.73
2023-04-16T09:02:50.533Z,1.52
2023-04-16T09:05:19.282Z,1.48
2023-04-16T09:07:48.082Z,2.00
2023-04-16T09:10:16.545Z,1.52
2023-04-16T09:12:44.240Z,1.73
2023-04-16T09:17:40.348Z,1.70
2023-04-16T09:20:09.490Z,1.70
2023-04-16T09:22:37.015Z,1.70
2023-04-16T09:25:04.466Z,1.55
2023-04-16T09:27:32.028Z,1.55
2023-04-16T09:32:28.721Z,1.50
2023-04-16T09:35:01.773Z,1.55
2023-04-16T09:37:30.904Z,1.63
2023-04-16T09:40:03.998Z,1.75
2023-04-16T09:42:39.449Z,2.00
2023-04-16T09:45:07.117Z,1.80
2023-04-16T09:50:12.437Z,1.63
2023-04-16T09:52:39.911Z,1.70
2023-04-16T09:55:07.349Z,1.95
2023-04-16T09:57:38.550Z,1.60
2023-04-16T10:00:09.039Z,1.23
2023-04-16T10:02:40.678Z,1.42
2023-04-16T10:05:08.279Z,1.80
2023-04-16T10:07:36.765Z,2.00
2023-04-16T10:10:05.034Z,1.75
2023-04-16T10:12:33.046Z,1.80
2023-04-16T10:15:00.068Z,1.98
2023-04-16T10:20:17.835Z,1.70
2023-04-16T10:22:45.284Z,1.60
2023-04-16T10:25:13.060Z,2.05
2023-04-16T10:27:41.311Z,2.00
2023-04-16T10:30:10.398Z,2.25
2023-04-16T10:32:38.605Z,2.20
2023-04-16T10:35:06.336Z,2.40
2023-04-16T10:40:00.434Z,1.70
2023-04-16T10:42:27.597Z,1.88
2023-04-16T10:44:54.643Z,2.20
2023-04-16T10:47:26.115Z,2.15
2023-04-16T10:49:53.200Z,2.05
2023-04-16T10:52:22.335Z,2.33
2023-04-16T10:54:50.580Z,2.15
2023-04-16T10:57:20.593Z,2.35
2023-04-16T10:59:49.194Z,1.85
2023-04-16T11:02:19.224Z,2.42
2023-04-16T11:04:49.009Z,2.10
2023-04-16T11:07:20.429Z,2.00
2023-04-16T11:10:02.127Z,2.05
2023-04-16T11:12:47.517Z,2.17
2023-04-16T11:15:17.247Z,2.13
2023-04-16T11:17:45.395Z,2.20
2023-04-16T11:20:23.278Z,2.33
2023-04-16T11:22:52.824Z,2.40
2023-04-16T11:28:06.163Z,2.42
2023-04-16T11:30:39.551Z,2.13
2023-04-16T11:33:11.622Z,2.22
2023-04-16T11:35:40.014Z,2.33
2023-04-16T11:38:07.556Z,2.53
2023-04-16T11:43:16.700Z,2.65
2023-04-16T11:46:10.267Z,2.25
2023-04-16T11:48:55.414Z,2.33
2023-04-16T11:51:23.327Z,2.33
2023-04-16T11:53:53.241Z,2.55
2023-04-16T11:56:29.290Z,2.75
2023-04-16T11:59:19.536Z,2.58
2023-04-16T12:01:52.645Z,2.35
2023-04-16T12:04:22.686Z,2.72
2023-04-16T12:07:09.455Z,2.47
2023-04-16T12:09:40.411Z,2.50
2023-04-16T12:12:31.454Z,2.53
2023-04-16T12:15:03.227Z,2.60
2023-04-16T12:17:35.372Z,2.58
2023-04-16T12:20:15.702Z,3.08
2023-04-16T12:22:49.244Z,2.67
2023-04-16T12:26:13.275Z,2.78
2023-04-16T12:28:40.802Z,2.30
2023-04-16T12:31:08.566Z,1.98
2023-04-16T12:33:35.544Z,2.45
2023-04-16T12:36:18.639Z,2.28
2023-04-16T12:38:45.671Z,2.42
2023-04-16T12:41:12.559Z,2.22
2023-04-16T12:43:39.402Z,2.33
2023-04-16T12:46:06.735Z,2.58
2023-04-16T12:48:33.867Z,2.28
2023-04-16T12:51:01.002Z,2.25
2023-04-16T12:53:27.878Z,2.30
2023-04-16T12:55:55.289Z,2.53
2023-04-16T12:58:22.130Z,2.17
2023-04-16T13:00:49.140Z,2.20
2023-04-16T13:03:16.344Z,1.92
2023-04-16T13:05:43.276Z,2.25
2023-04-16T13:08:10.183Z,2.80
2023-04-16T13:10:37.235Z,2.28
2023-04-16T13:13:04.137Z,2.45
2023-04-16T13:15:30.967Z,1.98
2023-04-16T13:17:58.001Z,1.88
2023-04-16T13:20:24.843Z,1.92
2023-04-16T13:22:51.790Z,2.45
2023-04-16T13:25:18.868Z,2.45
2023-04-16T13:27:45.718Z,2.70
2023-04-16T13:30:13.071Z,2.20
2023-04-16T13:32:40.816Z,2.35
2023-04-16T13:35:08.281Z,2.35
2023-04-16T13:37:35.514Z,2.03
2023-04-16T13:40:02.391Z,2.10
2023-04-16T13:42:29.306Z,2.30
2023-04-16T13:44:58.266Z,1.98
2023-04-16T13:47:25.486Z,2.00
2023-04-16T13:49:52.313Z,2.33
2023-04-16T13:52:19.241Z,2.27
2023-04-16T13:54:46.046Z,2.00
2023-04-16T13:57:12.964Z,2.07
2023-04-16T13:59:39.865Z,2.03
2023-04-16T14:02:06.788Z,2.30
2023-04-16T14:04:33.640Z,2.20
2023-04-16T14:07:00.450Z,2.10
2023-04-16T14:09:27.334Z,2.20
2023-04-16T14:11:55.304Z,1.98
2023-04-16T14:14:22.188Z,2.28
2023-04-16T14:16:49.133Z,1.98
2023-04-16T14:19:16.017Z,2.20
2023-04-16T14:21:44.346Z,1.75
2023-04-16T14:24:11.350Z,2.10
2023-04-16T14:26:38.214Z,1.90
2023-04-16T14:29:06.459Z,2.05
2023-04-16T14:31:33.534Z,2.50
2023-04-16T14:34:00.785Z,2.40
2023-04-16T14:36:32.359Z,2.03
2023-04-16T14:38:59.275Z,1.88
2023-04-16T14:41:26.364Z,1.92
2023-04-16T14:43:53.260Z,1.85
2023-04-16T14:46:20.104Z,2.05
2023-04-16T14:48:46.955Z,1.90
2023-04-16T14:51:13.910Z,1.70
2023-04-16T14:53:43.213Z,1.83
2023-04-16T14:56:11.250Z,1.88
2023-04-16T14:58:39.390Z,2.10
2023-04-16T15:01:06.399Z,1.52
2023-04-16T15:03:33.467Z,2.00
2023-04-16T15:06:00.575Z,2.00
2023-04-16T15:08:27.655Z,1.85
2023-04-16T15:10:54.618Z,1.55
2023-04-16T15:13:21.522Z,1.75
2023-04-16T15:15:48.494Z,1.55
2023-04-16T15:18:16.414Z,1.67
2023-04-16T15:20:54.457Z,1.75
2023-04-16T15:23:26.191Z,1.75
2023-04-16T15:25:55.347Z,1.88
2023-04-16T15:28:22.147Z,1.80
2023-04-16T15:30:49.175Z,1.70
2023-04-16T15:33:16.354Z,1.67
2023-04-16T15:35:43.305Z,2.00
2023-04-16T15:38:10.273Z,1.50
2023-04-16T15:40:37.220Z,1.90
2023-04-16T15:43:06.051Z,2.08
2023-04-16T15:45:32.990Z,1.80
2023-04-16T15:47:59.862Z,1.88
2023-04-16T15:50:27.054Z,2.10
2023-04-16T15:52:53.947Z,1.83
2023-04-16T15:55:21.059Z,1.80
2023-04-16T15:57:48.011Z,2.00
2023-04-16T16:00:17.095Z,1.45
2023-04-16T16:02:46.882Z,1.73
2023-04-16T16:05:15.894Z,1.50
2023-04-16T16:07:44.055Z,1.48
2023-04-16T16:10:12.953Z,1.70
2023-04-16T16:12:41.175Z,1.60
2023-04-16T16:15:08.999Z,1.80
2023-04-16T16:17:36.108Z,1.70
2023-04-16T16:20:04.162Z,1.70
2023-04-16T16:22:30.963Z,1.85
2023-04-16T16:24:58.737Z,2.10
2023-04-16T16:27:25.940Z,1.23
2023-04-16T16:29:52.780Z,1.90
2023-04-16T16:32:19.659Z,1.98
2023-04-16T16:34:46.503Z,1.52
2023-04-16T16:37:13.281Z,1.33
2023-04-16T16:39:40.384Z,1.50
2023-04-16T16:42:09.114Z,1.65
2023-04-16T16:44:36.605Z,1.48
2023-04-16T16:47:03.637Z,1.65
2023-04-16T16:49:30.609Z,1.55
2023-04-16T16:51:57.886Z,1.92
2023-04-16T16:54:24.853Z,1.48
2023-04-16T16:56:52.716Z,1.60
2023-04-16T16:59:19.718Z,1.58
2023-04-16T17:01:46.642Z,1.58
2023-04-16T17:04:13.613Z,1.65
2023-04-16T17:06:40.656Z,1.60
2023-04-16T17:09:07.957Z,1.60
2023-04-16T17:11:34.804Z,1.52
2023-04-16T17:14:01.677Z,1.60
2023-04-16T17:16:28.746Z,1.80
2023-04-16T17:18:56.340Z,2.03
2023-04-16T17:21:23.223Z,1.88
2023-04-16T17:23:50.064Z,1.83
2023-04-16T17:26:17.054Z,1.83
2023-04-16T17:28:44.004Z,1.20
2023-04-16T17:31:11.698Z,1.60
2023-04-16T17:33:38.575Z,1.33
2023-04-16T17:36:06.221Z,1.63
2023-04-16T17:38:33.813Z,1.77
2023-04-16T17:43:28.342Z,1.23
2023-04-16T17:48:22.141Z,1.50
2023-04-16T17:50:49.841Z,1.40
2023-04-16T17:53:16.695Z,1.50
2023-04-16T17:55:55.357Z,1.40
2023-04-16T17:58:23.822Z,1.60
2023-04-16T18:00:50.638Z,1.58
2023-04-16T18:03:28.906Z,1.77
2023-04-16T18:05:56.224Z,1.50
2023-04-16T18:08:24.879Z,1.60
2023-04-16T18:10:52.262Z,1.70
2023-04-16T18:13:19.418Z,1.35
2023-04-16T18:15:46.512Z,1.85
2023-04-16T18:18:13.838Z,2.00
2023-04-16T18:20:41.194Z,1.52
2023-04-16T18:23:08.145Z,1.80
2023-04-16T18:25:35.465Z,2.00
2023-04-16T18:28:03.889Z,1.50
2023-04-16T18:30:31.064Z,1.70
2023-04-16T18:35:28.304Z,2.03
2023-04-16T18:37:55.139Z,2.05
2023-04-16T18:40:21.931Z,1.92
2023-04-16T18:42:48.761Z,2.00
2023-04-16T18:45:21.142Z,2.67
2023-04-16T18:47:50.270Z,2.67
2023-04-16T18:50:17.424Z,3.22
2023-04-16T18:52:44.472Z,2.50
2023-04-16T18:55:11.260Z,2.75
2023-04-16T18:57:38.081Z,2.60
2023-04-16T19:00:12.391Z,3.50
2023-04-16T19:02:40.172Z,3.38
2023-04-16T19:05:08.518Z,3.53
2023-04-16T19:07:36.034Z,3.50
2023-04-16T19:10:03.334Z,3.33
2023-04-16T19:12:31.022Z,2.50
2023-04-16T19:17:24.810Z,2.30
2023-04-16T19:19:51.661Z,2.53
2023-04-16T19:22:18.708Z,2.17
2023-04-16T19:24:45.693Z,2.40
2023-04-16T19:27:12.513Z,3.58
2023-04-16T19:29:40.806Z,3.63
2023-04-16T19:32:07.665Z,3.10
2023-04-16T19:34:34.580Z,3.17
2023-04-16T19:37:01.732Z,3.22
2023-04-16T19:39:28.539Z,3.10
2023-04-16T19:41:55.996Z,2.70
2023-04-16T19:44:23.289Z,2.67
2023-04-16T19:46:50.189Z,2.25
2023-04-16T19:49:17.049Z,2.42
2023-04-16T19:51:44.035Z,2.42
2023-04-16T19:54:10.887Z,2.50
2023-04-16T19:56:37.776Z,2.58
2023-04-16T19:59:04.668Z,2.45
2023-04-16T20:01:31.591Z,2.80
2023-04-16T20:03:58.652Z,2.75
2023-04-16T20:06:26.266Z,2.50
2023-04-16T20:08:53.477Z,2.80
2023-04-16T20:11:20.427Z,3.05
2023-04-16T20:13:48.049Z,2.65
2023-04-16T20:18:42.550Z,2.60
2023-04-16T20:21:10.401Z,2.60
2023-04-16T20:23:37.332Z,3.30
2023-04-16T20:26:04.502Z,2.88
2023-04-16T20:28:31.442Z,3.00
2023-04-16T20:30:58.568Z,3.05
2023-04-16T20:33:25.540Z,2.90
2023-04-16T20:35:52.443Z,2.70
2023-04-16T20:38:23.646Z,3.15
2023-04-16T20:41:06.300Z,3.30
2023-04-16T20:43:38.576Z,2.70
2023-04-16T20:46:05.965Z,2.90
2023-04-16T20:48:33.116Z,2.30
2023-04-16T20:51:05.100Z,2.72
2023-04-16T20:53:33.374Z,1.95
2023-04-16T20:56:00.586Z,2.30
2023-04-16T20:58:27.485Z,2.75
2023-04-16T21:00:56.464Z,2.78
2023-04-16T21:03:24.595Z,2.47
2023-04-16T21:05:54.316Z,2.42
2023-04-16T21:08:22.763Z,3.20
2023-04-16T21:10:50.677Z,2.92
2023-04-16T21:13:18.578Z,3.22
2023-04-16T21:15:46.071Z,3.03
2023-04-16T21:18:13.440Z,2.83
2023-04-16T21:20:40.600Z,2.92
2023-04-16T21:23:07.720Z,2.53
2023-04-16T21:25:34.601Z,2.90
2023-04-16T21:28:01.416Z,2.45
2023-04-16T21:30:28.280Z,2.83
2023-04-16T21:32:55.168Z,3.00
2023-04-16T21:35:21.979Z,2.97
2023-04-16T21:37:48.871Z,2.90
2023-04-16T21:40:15.995Z,3.38
2023-04-16T21:42:42.923Z,3.70
2023-04-16T21:45:10.636Z,3.67
2023-04-16T21:50:05.777Z,3.47
2023-04-16T21:52:33.014Z,3.47
2023-04-16T21:55:00.606Z,3.47
2023-04-16T21:57:27.517Z,3.60
2023-04-16T21:59:54.387Z,3.13
2023-04-16T22:02:21.302Z,3.13
2023-04-16T22:04:48.718Z,3.40
2023-04-16T22:07:16.808Z,3.50
2023-04-16T22:09:43.939Z,3.50
2023-04-16T22:12:10.865Z,3.58
2023-04-16T22:14:44.080Z,3.20
2023-04-16T22:17:17.134Z,3.13
2023-04-16T22:19:44.582Z,3.05
2023-04-16T22:22:11.399Z,3.42
2023-04-16T22:24:38.224Z,3.27
2023-04-16T22:27:05.128Z,3.67
2023-04-16T22:29:32.109Z,3.17
2023-04-16T22:32:00.692Z,3.38
2023-04-16T22:34:27.659Z,3.53
2023-04-16T22:36:54.461Z,3.92
2023-04-16T22:39:21.481Z,3.73
2023-04-16T22:41:48.474Z,3.20
2023-04-16T22:44:15.693Z,3.13
2023-04-16T22:46:43.830Z,3.08
2023-04-16T22:49:10.751Z,3.45
2023-04-16T22:51:38.142Z,3.58
2023-04-16T22:54:05.349Z,2.88
2023-04-16T22:56:32.228Z,3.72
2023-04-16T22:58:59.097Z,3.85
2023-04-16T23:01:26.176Z,3.53
2023-04-16T23:03:53.133Z,3.92
2023-04-16T23:06:20.041Z,4.07
2023-04-16T23:08:46.990Z,3.50
2023-04-16T23:11:13.777Z,3.65
2023-04-16T23:13:40.771Z,4.27
2023-04-16T23:16:08.182Z,4.30
2023-04-16T23:18:35.145Z,3.58
2023-04-16T23:21:02.151Z,3.47
2023-04-16T23:23:29.020Z,4.03
2023-04-16T23:25:56.031Z,4.05
2023-04-16T23:28:22.937Z,3.25
2023-04-16T23:30:53.104Z,3.72
2023-04-16T23:33:20.178Z,3.72
2023-04-16T23:35:47.826Z,3.33
2023-04-16T23:40:41.356Z,3.28
2023-04-16T23:43:08.237Z,3.40
2023-04-16T23:45:35.172Z,3.60
2023-04-16T23:48:02.183Z,3.85
2023-04-16T23:50:29.036Z,3.65
2023-04-16T23:52:55.983Z,3.60
2023-04-16T23:55:23.039Z,4.15
2023-04-16T23:57:49.933Z,2.97
