createdAt,value
2023-01-11T00:00:25.794Z,57.89
2023-01-11T00:03:12.564Z,57.76
2023-01-11T00:05:43.134Z,58.19
2023-01-11T00:08:09.930Z,57.95
2023-01-11T00:10:37.270Z,58.11
2023-01-11T00:13:04.153Z,58.16
2023-01-11T00:15:31.209Z,58.13
2023-01-11T00:17:57.918Z,58.00
2023-01-11T00:20:25.083Z,57.66
2023-01-11T00:22:51.810Z,57.93
2023-01-11T00:25:18.856Z,58.13
2023-01-11T00:27:47.388Z,58.11
2023-01-11T00:30:14.574Z,58.11
2023-01-11T00:32:41.369Z,57.85
2023-01-11T00:35:08.784Z,58.07
2023-01-11T00:37:35.590Z,58.10
2023-01-11T00:40:02.849Z,58.24
2023-01-11T00:42:48.194Z,57.93
2023-01-11T00:45:33.941Z,58.00
2023-01-11T00:48:01.182Z,58.13
2023-01-11T00:50:31.806Z,58.18
2023-01-11T00:52:58.818Z,58.24
2023-01-11T00:55:26.323Z,58.11
2023-01-11T00:57:53.076Z,58.22
2023-01-11T01:00:20.940Z,58.00
2023-01-11T01:02:47.911Z,58.21
2023-01-11T01:05:15.109Z,58.28
2023-01-11T01:07:41.907Z,58.15
2023-01-11T01:10:09.520Z,58.09
2023-01-11T01:12:54.775Z,58.15
2023-01-11T01:15:21.876Z,57.97
2023-01-11T01:17:48.588Z,57.94
2023-01-11T01:20:15.790Z,58.06
2023-01-11T01:22:42.419Z,58.19
2023-01-11T01:25:09.751Z,58.11
2023-01-11T01:27:36.546Z,57.94
2023-01-11T01:30:05.051Z,58.19
2023-01-11T01:32:31.786Z,58.23
2023-01-11T01:34:58.812Z,58.28
2023-01-11T01:37:26.331Z,58.29
2023-01-11T01:39:53.274Z,58.26
2023-01-11T01:42:20.674Z,58.15
2023-01-11T01:45:04.018Z,58.20
2023-01-11T01:47:45.704Z,58.12
2023-01-11T01:50:41.981Z,58.03
2023-01-11T01:53:11.296Z,58.14
2023-01-11T01:55:39.638Z,57.93
2023-01-11T01:58:09.353Z,58.11
2023-01-11T02:00:41.128Z,58.04
2023-01-11T02:03:45.218Z,58.04
2023-01-11T02:06:12.125Z,57.94
2023-01-11T02:08:39.453Z,57.77
2023-01-11T02:11:26.444Z,58.07
2023-01-11T02:13:53.689Z,58.06
2023-01-11T02:16:20.675Z,57.92
2023-01-11T02:18:47.396Z,57.76
2023-01-11T02:21:22.009Z,58.14
2023-01-11T02:24:16.640Z,57.96
2023-01-11T02:26:52.836Z,58.00
2023-01-11T02:29:25.769Z,58.05
2023-01-11T02:32:26.265Z,57.97
2023-01-11T02:35:08.883Z,57.95
2023-01-11T02:37:44.573Z,58.07
2023-01-11T02:40:15.619Z,57.92
2023-01-11T02:43:11.244Z,58.00
2023-01-11T02:45:56.246Z,57.97
2023-01-11T02:48:31.334Z,57.75
2023-01-11T02:51:12.990Z,57.98
2023-01-11T02:53:41.539Z,58.19
2023-01-11T02:56:11.260Z,58.05
2023-01-11T02:58:40.075Z,57.86
2023-01-11T03:01:06.803Z,57.76
2023-01-11T03:03:34.193Z,58.02
2023-01-11T03:06:02.422Z,57.96
2023-01-11T03:09:01.236Z,57.68
2023-01-11T03:12:05.431Z,58.17
2023-01-11T03:15:05.818Z,57.82
2023-01-11T03:18:01.820Z,58.13
2023-01-11T03:20:37.667Z,57.99
2023-01-11T03:23:07.323Z,57.85
2023-01-11T03:25:53.635Z,58.09
2023-01-11T03:28:23.272Z,57.81
2023-01-11T03:31:02.495Z,57.84
2023-01-11T03:33:45.562Z,58.14
2023-01-11T03:36:18.720Z,57.94
2023-01-11T03:38:55.557Z,58.06
2023-01-11T03:41:30.384Z,58.03
2023-01-11T03:43:57.060Z,58.09
2023-01-11T03:46:27.013Z,58.28
2023-01-11T03:49:04.195Z,58.05
2023-01-11T03:51:34.005Z,57.81
2023-01-11T03:54:01.903Z,57.90
2023-01-11T03:57:07.041Z,58.14
2023-01-11T03:59:33.811Z,58.17
2023-01-11T04:02:01.027Z,57.89
2023-01-11T04:04:27.932Z,57.99
2023-01-11T04:06:54.929Z,57.76
2023-01-11T04:09:21.721Z,57.87
2023-01-11T04:11:51.644Z,57.94
2023-01-11T04:14:18.271Z,58.07
2023-01-11T04:16:45.187Z,57.70
2023-01-11T04:19:11.787Z,57.79
2023-01-11T04:21:38.783Z,58.15
2023-01-11T04:24:05.729Z,58.02
2023-01-11T04:26:33.173Z,58.06
2023-01-11T04:28:59.815Z,57.99
2023-01-11T04:31:26.867Z,57.82
2023-01-11T04:33:53.607Z,58.14
2023-01-11T04:36:20.607Z,58.21
2023-01-11T04:38:47.398Z,58.00
2023-01-11T04:41:32.873Z,58.16
2023-01-11T04:43:59.618Z,58.08
2023-01-11T04:46:26.583Z,57.99
2023-01-11T04:48:53.325Z,57.79
2023-01-11T04:51:20.354Z,57.88
2023-01-11T04:53:49.053Z,57.85
2023-01-11T04:56:16.305Z,58.02
2023-01-11T04:58:42.933Z,57.94
2023-01-11T05:01:11.260Z,58.19
2023-01-11T05:03:38.250Z,57.96
2023-01-11T05:06:05.563Z,57.94
2023-01-11T05:08:32.370Z,57.97
2023-01-11T05:11:00.866Z,58.06
2023-01-11T05:13:42.748Z,58.10
2023-01-11T05:16:23.824Z,57.92
2023-01-11T05:18:52.189Z,57.89
2023-01-11T05:21:22.176Z,57.79
2023-01-11T05:23:49.181Z,57.96
2023-01-11T05:26:22.939Z,58.22
2023-01-11T05:28:49.779Z,57.89
2023-01-11T05:31:17.111Z,58.17
2023-01-11T05:33:43.925Z,57.78
2023-01-11T05:36:16.241Z,58.14
2023-01-11T05:38:43.026Z,57.99
2023-01-11T05:41:10.119Z,57.96
2023-01-11T05:43:59.976Z,58.05
2023-01-11T05:46:27.094Z,58.01
2023-01-11T05:48:56.841Z,57.85
2023-01-11T05:51:23.829Z,57.78
2023-01-11T05:53:50.474Z,57.54
2023-01-11T05:56:17.437Z,57.87
2023-01-11T05:58:44.076Z,57.81
2023-01-11T06:01:11.977Z,57.67
2023-01-11T06:03:38.656Z,57.78
2023-01-11T06:06:05.873Z,57.61
2023-01-11T06:08:32.524Z,57.70
2023-01-11T06:10:59.513Z,57.62
2023-01-11T06:13:29.302Z,57.71
2023-01-11T06:16:00.562Z,57.81
2023-01-11T06:18:28.570Z,57.69
2023-01-11T06:20:55.841Z,57.78
2023-01-11T06:23:23.205Z,57.99
2023-01-11T06:25:50.135Z,57.87
2023-01-11T06:28:16.869Z,57.73
2023-01-11T06:30:43.859Z,57.51
2023-01-11T06:33:10.507Z,57.91
2023-01-11T06:35:41.397Z,57.70
2023-01-11T06:38:09.348Z,57.92
2023-01-11T06:40:36.771Z,57.63
2023-01-11T06:43:03.752Z,57.42
2023-01-11T06:45:30.897Z,57.65
2023-01-11T06:47:57.842Z,57.78
2023-01-11T06:50:24.894Z,57.45
2023-01-11T06:52:55.873Z,57.77
2023-01-11T06:55:23.168Z,57.62
2023-01-11T06:57:49.867Z,57.37
2023-01-11T07:00:17.554Z,57.38
2023-01-11T07:02:45.049Z,57.31
2023-01-11T07:05:12.439Z,57.51
2023-01-11T07:07:39.361Z,57.34
2023-01-11T07:10:08.125Z,57.40
2023-01-11T07:12:35.677Z,57.68
2023-01-11T07:15:06.770Z,57.27
2023-01-11T07:17:33.794Z,57.34
2023-01-11T07:20:00.824Z,57.50
2023-01-11T07:22:28.324Z,57.20
2023-01-11T07:24:55.334Z,57.19
2023-01-11T07:27:21.994Z,57.03
2023-01-11T07:29:48.909Z,57.11
2023-01-11T07:32:16.716Z,57.13
2023-01-11T07:34:43.657Z,57.24
2023-01-11T07:37:28.427Z,57.21
2023-01-11T07:39:56.421Z,57.46
2023-01-11T07:42:41.878Z,57.09
2023-01-11T07:45:09.202Z,57.50
2023-01-11T07:47:35.952Z,57.55
2023-01-11T07:50:03.055Z,57.39
2023-01-11T07:52:29.740Z,57.45
2023-01-11T07:55:02.445Z,57.68
2023-01-11T07:57:30.037Z,57.65
2023-01-11T07:59:57.063Z,57.34
2023-01-11T08:02:23.866Z,57.12
2023-01-11T08:04:50.983Z,57.51
2023-01-11T08:07:17.648Z,57.54
2023-01-11T08:09:44.666Z,57.78
2023-01-11T08:12:29.792Z,57.71
2023-01-11T08:14:56.725Z,57.60
2023-01-11T08:17:23.772Z,57.63
2023-01-11T08:19:50.758Z,57.62
2023-01-11T08:22:20.304Z,57.34
2023-01-11T08:24:47.364Z,57.77
2023-01-11T08:27:14.192Z,57.67
2023-01-11T08:29:44.124Z,57.64
2023-01-11T08:32:14.298Z,57.82
2023-01-11T08:34:41.514Z,57.78
2023-01-11T08:37:08.182Z,57.74
2023-01-11T08:39:35.246Z,57.38
2023-01-11T08:42:03.149Z,57.70
2023-01-11T08:44:34.521Z,57.46
2023-01-11T08:47:02.952Z,57.39
2023-01-11T08:49:30.696Z,57.53
2023-01-11T08:51:57.597Z,57.46
2023-01-11T08:54:25.080Z,57.51
2023-01-11T08:56:51.783Z,57.34
2023-01-11T08:59:19.954Z,57.37
2023-01-11T09:01:47.433Z,57.35
2023-01-11T09:04:24.175Z,57.28
2023-01-11T09:06:52.881Z,57.22
2023-01-11T09:09:19.943Z,57.42
2023-01-11T09:11:57.093Z,57.32
2023-01-11T09:14:25.395Z,57.44
2023-01-11T09:16:52.623Z,57.45
2023-01-11T09:19:19.874Z,57.41
2023-01-11T09:21:46.800Z,56.89
2023-01-11T09:24:14.187Z,57.29
2023-01-11T09:26:43.309Z,57.42
2023-01-11T09:29:11.316Z,57.26
2023-01-11T09:31:38.158Z,57.42
2023-01-11T09:34:06.869Z,57.18
2023-01-11T09:36:35.948Z,57.08
2023-01-11T09:39:07.618Z,57.10
2023-01-11T09:42:05.402Z,57.39
2023-01-11T09:44:34.513Z,57.33
2023-01-11T09:47:14.505Z,57.16
2023-01-11T09:49:43.289Z,57.20
2023-01-11T09:52:28.771Z,57.06
2023-01-11T09:54:58.850Z,56.78
2023-01-11T09:57:44.506Z,57.04
2023-01-11T10:00:12.172Z,56.82
2023-01-11T10:03:00.711Z,56.92
2023-01-11T10:05:40.060Z,56.84
2023-01-11T10:18:26.029Z,56.83
2023-01-11T10:18:37.473Z,56.42
2023-01-11T10:20:35.359Z,56.80
2023-01-11T10:23:08.960Z,56.73
2023-01-11T10:25:42.657Z,56.76
2023-01-11T10:28:32.236Z,56.63
2023-01-11T10:30:58.913Z,56.51
2023-01-11T10:34:03.591Z,56.52
2023-01-11T10:37:12.886Z,56.56
2023-01-11T10:40:07.036Z,56.63
2023-01-11T10:42:39.925Z,56.70
2023-01-11T10:45:14.349Z,56.29
2023-01-11T10:48:02.986Z,56.36
2023-01-11T10:51:01.773Z,56.20
2023-01-11T10:53:55.114Z,56.39
2023-01-11T10:56:24.588Z,55.80
2023-01-11T10:59:00.681Z,56.05
2023-01-11T11:01:42.208Z,56.02
2023-01-11T11:04:44.275Z,55.99
2023-01-11T11:07:20.600Z,55.84
2023-01-11T11:09:55.727Z,55.77
2023-01-11T11:12:28.869Z,55.82
2023-01-11T11:15:25.299Z,55.64
2023-01-11T11:17:53.097Z,55.65
2023-01-11T11:20:24.249Z,55.71
2023-01-11T11:22:52.027Z,55.62
2023-01-11T11:25:27.528Z,55.31
2023-01-11T11:28:05.047Z,55.36
2023-01-11T11:30:38.172Z,55.51
2023-01-11T11:33:26.070Z,55.21
2023-01-11T11:36:09.486Z,55.33
2023-01-11T11:38:43.237Z,54.94
2023-01-11T11:41:15.040Z,54.93
2023-01-11T11:43:43.248Z,54.76
2023-01-11T11:46:19.888Z,54.47
2023-01-11T11:49:10.572Z,54.41
2023-01-11T11:51:37.357Z,54.31
2023-01-11T11:54:04.368Z,54.55
2023-01-11T11:56:33.090Z,54.37
2023-01-11T11:59:05.137Z,54.28
2023-01-11T12:01:34.060Z,54.27
2023-01-11T12:04:03.661Z,54.32
2023-01-11T12:06:30.532Z,54.39
2023-01-11T12:08:59.253Z,53.81
2023-01-11T12:11:36.052Z,53.81
2023-01-11T12:14:22.622Z,53.75
2023-01-11T12:16:49.440Z,53.88
2023-01-11T12:19:41.875Z,53.30
2023-01-11T12:22:22.347Z,53.94
2023-01-11T12:25:05.292Z,53.25
2023-01-11T12:27:56.072Z,53.08
2023-01-11T12:30:46.804Z,53.40
2023-01-11T12:33:31.942Z,53.59
2023-01-11T12:36:05.040Z,53.02
2023-01-11T12:38:45.630Z,53.24
2023-01-11T12:41:19.687Z,53.03
2023-01-11T12:44:01.810Z,52.83
2023-01-11T12:46:31.858Z,52.94
2023-01-11T12:49:23.651Z,52.73
2023-01-11T12:52:29.332Z,52.62
2023-01-11T12:55:30.240Z,52.49
2023-01-11T12:58:01.446Z,52.66
2023-01-11T13:00:58.624Z,52.64
2023-01-11T13:03:34.158Z,53.05
2023-01-11T13:06:14.435Z,52.55
2023-01-11T13:08:56.621Z,52.28
2023-01-11T13:11:43.511Z,52.13
2023-01-11T13:14:22.629Z,52.40
2023-01-11T13:16:56.654Z,52.09
2023-01-11T13:19:32.731Z,51.82
2023-01-11T13:21:59.635Z,51.76
2023-01-11T13:24:28.933Z,52.16
2023-01-11T13:26:59.482Z,51.52
2023-01-11T13:29:31.783Z,51.58
2023-01-11T13:31:59.521Z,51.84
2023-01-11T13:34:38.995Z,51.71
2023-01-11T13:37:22.781Z,51.88
2023-01-11T13:39:55.851Z,51.79
2023-01-11T13:42:24.621Z,52.16
2023-01-11T13:45:04.315Z,51.62
2023-01-11T13:47:33.215Z,51.74
2023-01-11T13:50:20.284Z,51.64
2023-01-11T13:53:15.337Z,51.73
2023-01-11T13:55:59.088Z,51.89
2023-01-11T13:58:44.342Z,51.80
2023-01-11T14:01:15.570Z,51.17
2023-01-11T14:03:51.395Z,51.43
2023-01-11T14:06:24.458Z,51.60
2023-01-11T14:08:54.187Z,51.65
2023-01-11T14:11:43.045Z,51.53
2023-01-11T14:14:31.703Z,51.38
2023-01-11T14:17:17.371Z,51.52
2023-01-11T14:19:52.712Z,51.80
2023-01-11T14:22:46.108Z,51.53
2023-01-11T14:25:18.921Z,51.47
2023-01-11T14:27:55.053Z,51.63
2023-01-11T14:30:31.161Z,51.57
2023-01-11T14:33:24.249Z,51.44
2023-01-11T14:36:00.380Z,51.46
2023-01-11T14:38:27.322Z,51.48
2023-01-11T14:40:53.997Z,51.45
2023-01-11T14:43:49.023Z,51.23
2023-01-11T14:46:24.119Z,51.31
2023-01-11T14:48:57.656Z,51.26
2023-01-11T14:51:33.090Z,51.06
2023-01-11T14:54:04.469Z,50.91
2023-01-11T14:56:53.274Z,51.50
2023-01-11T14:59:24.530Z,51.32
2023-01-11T15:02:03.527Z,51.30
2023-01-11T15:04:30.713Z,51.36
2023-01-11T15:06:57.516Z,51.13
2023-01-11T15:09:49.499Z,51.29
2023-01-11T15:12:19.754Z,51.37
2023-01-11T15:14:54.600Z,51.39
2023-01-11T15:17:42.796Z,51.35
2023-01-11T15:20:11.497Z,51.37
2023-01-11T15:22:45.479Z,51.78
2023-01-11T15:25:25.177Z,51.60
2023-01-11T15:27:52.301Z,51.53
2023-01-11T15:30:31.506Z,51.63
2023-01-11T15:33:17.508Z,51.66
2023-01-11T15:36:03.570Z,51.86
2023-01-11T15:38:34.659Z,52.03
2023-01-11T15:41:20.280Z,51.48
2023-01-11T15:44:17.934Z,51.59
2023-01-11T15:47:01.527Z,51.59
2023-01-11T15:50:06.349Z,51.57
2023-01-11T15:52:55.352Z,51.64
2023-01-11T15:55:59.419Z,51.38
2023-01-11T15:58:41.547Z,51.31
2023-01-11T16:01:29.950Z,51.46
2023-01-11T16:04:01.204Z,51.43
2023-01-11T16:06:37.079Z,51.53
2023-01-11T16:09:06.988Z,51.21
2023-01-11T16:11:44.943Z,51.36
2023-01-11T16:14:33.810Z,51.16
2023-01-11T16:17:00.437Z,51.47
2023-01-11T16:19:34.399Z,51.24
2023-01-11T16:22:02.414Z,51.59
2023-01-11T16:24:29.826Z,51.33
2023-01-11T16:26:58.703Z,51.12
2023-01-11T16:29:26.996Z,51.12
2023-01-11T16:32:01.521Z,51.43
2023-01-11T16:34:29.927Z,51.29
2023-01-11T16:36:57.613Z,51.39
2023-01-11T16:39:25.914Z,51.48
2023-01-11T16:42:00.822Z,51.33
2023-01-11T16:44:45.504Z,51.42
2023-01-11T16:47:14.322Z,51.19
2023-01-11T16:49:43.028Z,51.36
2023-01-11T16:52:28.066Z,51.17
2023-01-11T16:54:58.151Z,51.47
2023-01-11T16:57:28.953Z,50.95
2023-01-11T17:00:00.565Z,51.01
2023-01-11T17:02:32.706Z,51.32
2023-01-11T17:05:00.592Z,51.33
2023-01-11T17:07:28.696Z,51.34
2023-01-11T17:10:21.912Z,51.49
2023-01-11T17:13:03.825Z,51.44
2023-01-11T17:15:53.814Z,51.17
2023-01-11T17:18:20.446Z,51.03
2023-01-11T17:20:51.627Z,51.27
2023-01-11T17:23:18.306Z,50.99
2023-01-11T17:25:45.456Z,51.20
2023-01-11T17:28:17.450Z,51.21
2023-01-11T17:30:45.546Z,51.10
2023-01-11T17:33:25.031Z,51.11
2023-01-11T17:35:51.999Z,50.96
2023-01-11T17:38:22.163Z,50.95
2023-01-11T17:40:49.145Z,51.07
2023-01-11T17:43:44.671Z,51.07
2023-01-11T17:46:19.672Z,50.74
2023-01-11T17:49:03.655Z,51.16
2023-01-11T17:51:32.243Z,50.66
2023-01-11T17:53:58.983Z,50.76
2023-01-11T17:56:39.221Z,50.88
2023-01-11T17:59:25.761Z,50.81
2023-01-11T18:02:00.340Z,50.59
2023-01-11T18:04:27.266Z,50.61
2023-01-11T18:06:55.790Z,50.63
2023-01-11T18:09:29.382Z,50.54
2023-01-11T18:12:26.114Z,50.82
2023-01-11T18:14:57.777Z,50.71
2023-01-11T18:17:37.085Z,50.78
2023-01-11T18:20:29.411Z,50.48
2023-01-11T18:23:12.190Z,50.27
2023-01-11T18:25:38.887Z,50.49
2023-01-11T18:28:20.948Z,50.51
2023-01-11T18:30:56.555Z,50.39
2023-01-11T18:33:25.851Z,50.63
2023-01-11T18:35:59.877Z,50.41
2023-01-11T18:38:34.400Z,50.31
2023-01-11T18:41:25.531Z,50.32
2023-01-11T18:43:52.988Z,50.65
2023-01-11T18:46:20.965Z,50.12
2023-01-11T18:48:47.923Z,50.35
2023-01-11T18:51:27.399Z,50.14
2023-01-11T18:53:54.364Z,50.23
2023-01-11T18:56:21.075Z,50.32
2023-01-11T18:58:49.152Z,50.15
2023-01-11T19:01:15.839Z,50.02
2023-01-11T19:03:45.886Z,50.17
2023-01-11T19:06:22.973Z,50.23
2023-01-11T19:08:49.910Z,50.23
2023-01-11T19:11:16.878Z,50.27
2023-01-11T19:13:46.640Z,50.14
2023-01-11T19:16:13.925Z,50.04
2023-01-11T19:18:40.840Z,50.21
2023-01-11T19:21:14.402Z,49.99
2023-01-11T19:23:43.753Z,50.46
2023-01-11T19:26:10.420Z,50.03
2023-01-11T19:28:37.406Z,50.12
2023-01-11T19:31:08.280Z,49.89
2023-01-11T19:33:35.323Z,50.04
2023-01-11T19:36:06.501Z,49.71
2023-01-11T19:38:34.123Z,50.03
2023-01-11T19:41:05.206Z,49.84
2023-01-11T19:43:32.306Z,50.25
2023-01-11T19:45:59.446Z,50.05
2023-01-11T19:48:26.410Z,50.35
2023-01-11T19:51:01.287Z,49.97
2023-01-11T19:53:30.188Z,50.26
2023-01-11T19:56:04.384Z,50.02
2023-01-11T19:58:31.535Z,50.23
2023-01-11T20:00:58.271Z,50.31
2023-01-11T20:03:25.717Z,49.96
2023-01-11T20:05:52.381Z,50.44
2023-01-11T20:08:19.497Z,50.34
2023-01-11T20:10:47.551Z,50.52
2023-01-11T20:13:14.635Z,50.35
2023-01-11T20:15:41.387Z,50.16
2023-01-11T20:18:08.505Z,50.23
2023-01-11T20:20:35.261Z,50.08
2023-01-11T20:23:02.227Z,50.32
2023-01-11T20:25:28.899Z,50.12
2023-01-11T20:27:55.832Z,50.42
2023-01-11T20:30:22.556Z,50.17
2023-01-11T20:32:49.544Z,50.33
2023-01-11T20:35:21.385Z,50.09
2023-01-11T20:37:48.517Z,50.50
2023-01-11T20:40:15.516Z,50.54
2023-01-11T20:42:42.467Z,50.25
2023-01-11T20:45:10.836Z,50.46
2023-01-11T20:47:38.002Z,50.63
2023-01-11T20:50:04.989Z,50.10
2023-01-11T20:52:32.054Z,50.33
2023-01-11T20:54:58.791Z,50.28
2023-01-11T20:57:29.212Z,50.23
2023-01-11T20:59:57.988Z,50.41
2023-01-11T21:02:24.973Z,50.22
2023-01-11T21:05:00.345Z,50.24
2023-01-11T21:07:27.402Z,50.15
2023-01-11T21:09:54.027Z,50.04
2023-01-11T21:12:21.096Z,50.22
2023-01-11T21:14:47.812Z,50.33
2023-01-11T21:17:14.769Z,50.45
2023-01-11T21:19:42.934Z,50.41
2023-01-11T21:22:09.987Z,50.22
2023-01-11T21:24:38.646Z,50.28
2023-01-11T21:27:09.828Z,50.35
2023-01-11T21:29:36.481Z,50.50
2023-01-11T21:32:03.709Z,50.26
2023-01-11T21:34:30.401Z,50.46
2023-01-11T21:36:57.306Z,50.50
2023-01-11T21:39:23.948Z,50.55
2023-01-11T21:41:58.801Z,50.46
2023-01-11T21:44:30.633Z,50.63
2023-01-11T21:46:57.739Z,50.41
2023-01-11T21:49:24.440Z,50.30
2023-01-11T21:51:51.791Z,50.25
2023-01-11T21:54:26.373Z,50.51
2023-01-11T21:56:53.373Z,50.37
2023-01-11T21:59:20.757Z,50.67
2023-01-11T22:01:49.251Z,50.51
2023-01-11T22:04:17.572Z,50.94
2023-01-11T22:06:51.135Z,50.55
2023-01-11T22:09:18.827Z,50.81
2023-01-11T22:11:46.057Z,50.92
2023-01-11T22:14:12.744Z,51.00
2023-01-11T22:16:40.642Z,50.92
2023-01-11T22:19:07.722Z,51.05
2023-01-11T22:21:35.976Z,51.03
2023-01-11T22:24:03.064Z,50.95
2023-01-11T22:26:33.337Z,51.01
2023-01-11T22:29:12.188Z,51.21
2023-01-11T22:31:50.895Z,51.16
2023-01-11T22:34:18.220Z,51.59
2023-01-11T22:36:45.452Z,51.44
2023-01-11T22:39:12.833Z,51.59
2023-01-11T22:41:45.438Z,51.51
2023-01-11T22:44:12.426Z,51.65
2023-01-11T22:46:39.361Z,51.67
2023-01-11T22:49:06.320Z,51.66
2023-01-11T22:51:33.356Z,51.71
2023-01-11T22:54:00.119Z,51.64
2023-01-11T22:56:29.156Z,51.75
2023-01-11T22:58:56.435Z,51.81
2023-01-11T23:01:24.205Z,51.78
2023-01-11T23:03:52.582Z,51.88
2023-01-11T23:06:27.077Z,52.11
2023-01-11T23:08:54.122Z,51.97
2023-01-11T23:11:44.923Z,52.01
2023-01-11T23:14:13.333Z,52.19
2023-01-11T23:16:40.531Z,52.16
2023-01-11T23:19:07.661Z,51.96
2023-01-11T23:21:35.095Z,52.09
2023-01-11T23:24:02.288Z,52.14
2023-01-11T23:26:29.278Z,52.35
2023-01-11T23:28:55.959Z,52.32
2023-01-11T23:31:23.949Z,52.39
2023-01-11T23:33:53.010Z,52.41
2023-01-11T23:36:20.712Z,52.30
2023-01-11T23:38:47.720Z,52.33
2023-01-11T23:41:35.301Z,52.29
2023-01-11T23:44:02.670Z,52.76
2023-01-11T23:46:48.186Z,52.79
2023-01-11T23:49:14.934Z,52.72
2023-01-11T23:51:42.415Z,52.34
2023-01-11T23:54:09.179Z,52.49
2023-01-11T23:56:36.223Z,52.66
2023-01-11T23:59:03.283Z,52.51
