createdAt,value
2022-12-12T00:00:02.752Z,0
2022-12-12T00:15:03.211Z,0
2022-12-12T00:30:02.622Z,0
2022-12-12T01:00:02.493Z,0
2022-12-12T01:15:02.940Z,0
2022-12-12T01:30:02.504Z,0
2022-12-12T01:45:02.806Z,0
2022-12-12T02:00:03.422Z,0
2022-12-12T02:15:02.679Z,0
2022-12-12T02:30:03.112Z,0
2022-12-12T02:45:02.534Z,0
2022-12-12T03:00:02.972Z,0
2022-12-12T03:15:02.513Z,0
2022-12-12T03:30:02.842Z,0
2022-12-12T03:45:02.464Z,0
2022-12-12T04:00:02.703Z,0
2022-12-12T04:15:03.140Z,0
2022-12-12T04:30:02.581Z,0
2022-12-12T04:45:03.014Z,0
2022-12-12T05:00:02.540Z,0
2022-12-12T05:15:02.878Z,0
2022-12-12T05:30:02.538Z,0
2022-12-12T05:45:02.752Z,0
2022-12-12T06:00:03.212Z,0
2022-12-12T06:15:02.652Z,0
2022-12-12T06:30:03.075Z,0
2022-12-12T06:45:02.590Z,0
2022-12-12T07:00:02.952Z,0
2022-12-12T07:15:02.581Z,0
2022-12-12T07:30:02.842Z,0
2022-12-12T07:45:02.239Z,0
2022-12-12T08:00:02.700Z,3
2022-12-12T08:15:03.142Z,8
2022-12-12T08:30:02.597Z,15
2022-12-12T08:45:03.012Z,25
2022-12-12T09:00:02.596Z,36
2022-12-12T09:15:02.897Z,42
2022-12-12T09:30:02.323Z,40
2022-12-12T09:45:02.751Z,49
2022-12-12T10:00:03.223Z,46
2022-12-12T10:15:02.645Z,54
2022-12-12T10:30:03.079Z,64
2022-12-12T10:45:02.638Z,78
2022-12-12T11:00:02.988Z,76
2022-12-12T11:15:02.611Z,82
2022-12-12T11:30:02.823Z,66
2022-12-12T11:45:03.275Z,56
2022-12-12T12:00:02.736Z,52
2022-12-12T12:15:03.148Z,54
2022-12-12T12:30:02.656Z,54
2022-12-12T12:45:03.024Z,52
2022-12-12T13:00:02.678Z,38
2022-12-12T13:15:02.882Z,38
2022-12-12T13:30:02.303Z,31
2022-12-12T13:45:02.734Z,22
2022-12-12T14:00:03.182Z,17
2022-12-12T14:15:02.659Z,13
2022-12-12T14:30:03.049Z,6
2022-12-12T14:45:02.685Z,0
2022-12-12T15:00:02.915Z,0
2022-12-12T15:15:02.339Z,0
2022-12-12T15:30:02.805Z,0
2022-12-12T15:45:03.247Z,0
2022-12-12T16:00:02.696Z,0
2022-12-12T16:15:03.110Z,0
2022-12-12T16:30:02.699Z,0
2022-12-12T16:45:02.997Z,0
2022-12-12T17:00:02.422Z,0
2022-12-12T17:15:02.846Z,0
2022-12-12T17:30:02.285Z,0
2022-12-12T17:45:02.715Z,0
2022-12-12T18:00:03.166Z,0
2022-12-12T18:15:02.733Z,0
2022-12-12T18:30:03.042Z,0
2022-12-12T18:45:02.472Z,0
2022-12-12T19:00:02.913Z,0
2022-12-12T19:15:17.406Z,0
2022-12-12T19:30:02.770Z,0
2022-12-12T19:45:03.204Z,0
2022-12-12T20:00:02.784Z,0
2022-12-12T20:15:03.104Z,0
2022-12-12T20:30:02.741Z,0
2022-12-12T20:45:02.959Z,0
2022-12-12T21:00:02.376Z,0
2022-12-12T21:15:03.289Z,0
2022-12-12T21:30:03.261Z,0
2022-12-12T21:45:02.783Z,0
2022-12-12T22:00:03.143Z,0
2022-12-12T22:15:02.779Z,0
2022-12-12T22:30:02.000Z,0
2022-12-12T22:45:02.411Z,0
2022-12-12T23:00:02.912Z,0
2022-12-12T23:15:02.295Z,0
2022-12-12T23:30:02.792Z,0
2022-12-12T23:45:03.163Z,0
