createdAt,value
2022-09-13T00:00:53.422Z,2.80
2022-09-13T00:03:24.109Z,5.10
2022-09-13T00:05:54.263Z,3.50
2022-09-13T00:08:24.835Z,2.80
2022-09-13T00:10:54.975Z,2.80
2022-09-13T00:13:25.117Z,4.10
2022-09-13T00:15:55.559Z,2.60
2022-09-13T00:18:26.009Z,2.70
2022-09-13T00:21:06.795Z,3.00
2022-09-13T00:23:37.045Z,3.20
2022-09-13T00:26:11.421Z,3.00
2022-09-13T00:28:42.334Z,2.50
2022-09-13T00:31:12.889Z,2.60
2022-09-13T00:33:43.104Z,2.50
2022-09-13T00:36:15.686Z,3.90
2022-09-13T00:38:47.186Z,2.50
2022-09-13T00:41:19.497Z,2.90
2022-09-13T00:43:52.927Z,2.40
2022-09-13T00:46:33.320Z,3.40
2022-09-13T00:49:11.790Z,2.70
2022-09-13T00:51:43.903Z,2.30
2022-09-13T00:54:15.415Z,3.80
2022-09-13T00:56:49.071Z,2.30
2022-09-13T00:59:26.221Z,3.40
2022-09-13T01:01:59.153Z,3.70
2022-09-13T01:04:33.531Z,3.50
2022-09-13T01:07:07.139Z,3.20
2022-09-13T01:09:40.040Z,3.30
2022-09-13T01:12:19.001Z,3.20
2022-09-13T01:14:51.035Z,2.70
2022-09-13T01:17:21.403Z,2.40
2022-09-13T01:19:51.865Z,2.70
2022-09-13T01:22:59.171Z,2.90
2022-09-13T01:28:57.363Z,2.60
2022-09-13T01:31:36.481Z,2.80
2022-09-13T01:34:17.670Z,2.50
2022-09-13T01:37:03.110Z,2.50
2022-09-13T01:39:50.194Z,2.70
2022-09-13T01:42:30.071Z,2.70
2022-09-13T01:45:15.909Z,3.00
2022-09-13T01:47:54.943Z,3.00
2022-09-13T01:50:35.840Z,2.60
2022-09-13T01:53:11.045Z,2.70
2022-09-13T01:55:47.583Z,2.90
2022-09-13T01:58:26.137Z,2.90
2022-09-13T02:01:05.255Z,2.50
2022-09-13T02:03:41.276Z,4.00
2022-09-13T02:06:15.900Z,2.70
2022-09-13T02:08:49.893Z,3.80
2022-09-13T02:11:22.480Z,4.60
2022-09-13T02:13:57.228Z,3.30
2022-09-13T02:16:33.501Z,4.30
2022-09-13T02:19:08.863Z,3.50
2022-09-13T02:21:44.604Z,4.60
2022-09-13T02:24:20.430Z,3.30
2022-09-13T02:26:54.390Z,3.00
2022-09-13T02:29:28.831Z,5.00
2022-09-13T02:32:05.685Z,5.40
2022-09-13T02:34:39.989Z,4.40
2022-09-13T02:37:12.962Z,3.00
2022-09-13T02:39:49.139Z,4.80
2022-09-13T02:42:23.319Z,5.10
2022-09-13T02:44:56.475Z,5.10
2022-09-13T02:47:39.870Z,3.30
2022-09-13T02:50:22.610Z,3.80
2022-09-13T02:53:02.655Z,3.90
2022-09-13T02:55:43.565Z,3.10
2022-09-13T02:58:23.584Z,4.10
2022-09-13T03:00:56.825Z,9.20
2022-09-13T03:03:27.613Z,2.60
2022-09-13T03:05:57.801Z,6.80
2022-09-13T03:08:29.239Z,3.80
2022-09-13T03:11:12.206Z,3.20
2022-09-13T03:14:02.880Z,2.50
2022-09-13T03:16:45.512Z,3.20
2022-09-13T03:19:38.761Z,2.70
2022-09-13T03:22:26.113Z,2.90
2022-09-13T03:25:04.038Z,4.40
2022-09-13T03:27:42.591Z,3.40
2022-09-13T03:30:16.177Z,3.20
2022-09-13T03:32:52.599Z,3.60
2022-09-13T03:35:30.566Z,3.80
2022-09-13T03:38:07.784Z,3.90
2022-09-13T03:40:44.486Z,3.60
2022-09-13T03:43:19.562Z,3.60
2022-09-13T03:45:54.760Z,4.20
2022-09-13T03:48:26.459Z,4.60
2022-09-13T03:50:57.149Z,4.50
2022-09-13T03:53:30.063Z,5.30
2022-09-13T03:56:00.255Z,5.10
2022-09-13T03:58:31.123Z,4.70
2022-09-13T04:01:01.382Z,5.10
2022-09-13T04:03:31.847Z,5.90
2022-09-13T04:06:03.498Z,6.00
2022-09-13T04:08:35.309Z,4.00
2022-09-13T04:11:07.325Z,3.40
2022-09-13T04:13:45.296Z,6.90
2022-09-13T04:16:15.476Z,6.70
2022-09-13T04:18:45.670Z,6.90
2022-09-13T04:21:16.724Z,7.50
2022-09-13T04:23:50.678Z,5.70
2022-09-13T04:26:20.873Z,4.70
2022-09-13T04:28:53.471Z,5.40
2022-09-13T04:31:23.636Z,7.00
2022-09-13T04:33:54.901Z,4.40
2022-09-13T04:36:25.574Z,4.00
2022-09-13T04:38:55.681Z,5.20
2022-09-13T04:41:26.354Z,5.10
2022-09-13T04:43:56.553Z,4.40
2022-09-13T04:46:26.790Z,5.50
2022-09-13T04:48:57.346Z,6.30
2022-09-13T04:51:27.860Z,4.20
2022-09-13T04:53:58.786Z,4.40
2022-09-13T04:56:29.216Z,9.00
2022-09-13T04:58:59.603Z,6.20
2022-09-13T05:01:30.935Z,4.30
2022-09-13T05:04:01.317Z,6.40
2022-09-13T05:06:31.945Z,8.80
2022-09-13T05:09:02.294Z,5.60
2022-09-13T05:11:33.227Z,4.30
2022-09-13T05:14:04.015Z,4.50
2022-09-13T05:16:34.962Z,6.20
2022-09-13T05:19:05.699Z,4.20
2022-09-13T05:21:35.874Z,4.80
2022-09-13T05:24:06.353Z,6.80
2022-09-13T05:26:36.521Z,4.70
2022-09-13T05:29:07.023Z,5.00
2022-09-13T05:31:39.634Z,4.80
2022-09-13T05:34:11.507Z,4.80
2022-09-13T05:36:41.963Z,4.60
2022-09-13T05:42:08.574Z,5.60
2022-09-13T05:44:38.739Z,4.60
2022-09-13T05:47:09.094Z,5.90
2022-09-13T05:49:56.703Z,4.70
2022-09-13T05:52:29.911Z,5.10
2022-09-13T05:55:00.028Z,6.50
2022-09-13T05:57:30.253Z,4.90
2022-09-13T06:00:00.362Z,5.10
2022-09-13T06:02:32.266Z,6.20
2022-09-13T06:05:02.485Z,5.10
2022-09-13T06:07:32.890Z,5.40
2022-09-13T06:10:03.242Z,5.30
2022-09-13T06:12:33.402Z,5.10
2022-09-13T06:15:04.166Z,6.80
2022-09-13T06:17:34.303Z,5.30
2022-09-13T06:20:05.732Z,5.50
2022-09-13T06:22:36.211Z,4.40
2022-09-13T06:25:07.441Z,5.90
2022-09-13T06:27:37.700Z,6.20
2022-09-13T06:30:13.061Z,6.20
2022-09-13T06:32:43.529Z,5.40
2022-09-13T06:35:14.141Z,4.70
2022-09-13T06:37:44.882Z,5.60
2022-09-13T06:40:15.244Z,6.70
2022-09-13T06:42:45.542Z,5.30
2022-09-13T06:45:15.882Z,5.40
2022-09-13T06:47:46.049Z,5.40
2022-09-13T06:50:16.423Z,5.60
2022-09-13T06:52:47.120Z,6.00
2022-09-13T06:55:17.440Z,5.40
2022-09-13T06:57:48.702Z,4.60
2022-09-13T07:00:20.376Z,4.80
2022-09-13T07:02:54.825Z,7.00
2022-09-13T07:05:25.756Z,4.60
2022-09-13T07:07:55.916Z,6.50
2022-09-13T07:10:26.306Z,5.30
2022-09-13T07:12:56.658Z,6.10
2022-09-13T07:15:26.789Z,4.60
2022-09-13T07:17:56.918Z,5.70
2022-09-13T07:20:27.102Z,4.80
2022-09-13T07:22:57.228Z,5.30
2022-09-13T07:25:27.346Z,4.80
2022-09-13T07:27:57.472Z,6.70
2022-09-13T07:30:27.635Z,4.70
2022-09-13T07:32:57.830Z,4.10
2022-09-13T07:35:27.952Z,6.50
2022-09-13T07:37:58.062Z,5.20
2022-09-13T07:40:28.208Z,4.90
2022-09-13T07:42:58.485Z,5.80
2022-09-13T07:45:28.732Z,5.50
2022-09-13T07:47:59.260Z,5.30
2022-09-13T07:50:29.382Z,5.60
2022-09-13T07:52:59.488Z,3.50
2022-09-13T07:55:30.399Z,4.80
2022-09-13T07:58:01.096Z,4.70
2022-09-13T08:00:31.573Z,7.40
2022-09-13T08:03:01.925Z,7.50
2022-09-13T08:05:32.709Z,4.70
2022-09-13T08:08:03.595Z,3.90
2022-09-13T08:10:33.921Z,5.50
2022-09-13T08:13:04.123Z,4.30
2022-09-13T08:15:34.509Z,4.90
2022-09-13T08:18:06.413Z,4.70
2022-09-13T08:20:39.930Z,5.40
2022-09-13T08:23:12.490Z,3.80
2022-09-13T08:25:42.865Z,5.00
2022-09-13T08:28:17.491Z,3.60
2022-09-13T08:30:47.929Z,4.40
2022-09-13T08:33:18.641Z,3.40
2022-09-13T08:35:55.716Z,3.50
2022-09-13T08:38:26.180Z,5.10
2022-09-13T08:40:59.580Z,4.90
2022-09-13T08:43:49.454Z,3.80
2022-09-13T08:46:28.710Z,5.80
2022-09-13T08:49:02.673Z,4.70
2022-09-13T08:51:38.643Z,4.60
2022-09-13T08:54:13.171Z,4.70
2022-09-13T08:56:47.049Z,3.80
2022-09-13T08:59:33.294Z,4.90
2022-09-13T09:02:24.540Z,4.90
2022-09-13T09:04:59.600Z,4.40
2022-09-13T09:07:33.967Z,9.50
2022-09-13T09:10:08.986Z,5.60
2022-09-13T09:12:44.449Z,6.50
2022-09-13T09:15:19.944Z,3.70
2022-09-13T09:17:56.421Z,4.80
2022-09-13T09:20:33.601Z,5.10
2022-09-13T09:23:07.440Z,5.60
2022-09-13T09:25:38.056Z,6.00
2022-09-13T09:28:14.216Z,5.20
2022-09-13T09:30:54.751Z,5.60
2022-09-13T09:33:37.858Z,5.10
2022-09-13T09:36:16.783Z,4.30
2022-09-13T09:38:47.183Z,6.20
2022-09-13T09:41:27.344Z,7.00
2022-09-13T09:44:07.261Z,8.20
2022-09-13T09:46:42.283Z,5.20
2022-09-13T09:49:36.677Z,4.80
2022-09-13T09:52:11.258Z,5.20
2022-09-13T09:54:41.791Z,6.70
2022-09-13T09:57:11.902Z,8.40
2022-09-13T09:59:42.060Z,5.90
2022-09-13T10:02:20.303Z,7.40
2022-09-13T10:05:01.272Z,5.50
2022-09-13T10:07:34.517Z,6.80
2022-09-13T10:10:08.918Z,7.00
2022-09-13T10:12:40.920Z,7.00
2022-09-13T10:15:19.415Z,5.70
2022-09-13T10:21:03.900Z,7.40
2022-09-13T10:23:35.401Z,7.00
2022-09-13T10:26:09.734Z,6.20
2022-09-13T10:28:47.073Z,7.20
2022-09-13T10:31:18.506Z,6.30
2022-09-13T10:33:58.598Z,7.10
2022-09-13T10:36:52.500Z,6.80
2022-09-13T10:39:25.147Z,8.60
2022-09-13T10:41:58.325Z,7.30
2022-09-13T10:44:33.226Z,5.00
2022-09-13T10:47:07.861Z,5.90
2022-09-13T10:49:40.498Z,6.80
2022-09-13T10:52:28.399Z,7.50
2022-09-13T10:55:18.486Z,8.00
2022-09-13T10:57:50.075Z,7.50
2022-09-13T11:00:22.814Z,6.90
2022-09-13T11:03:13.055Z,6.20
2022-09-13T11:05:51.677Z,6.70
2022-09-13T11:08:42.728Z,6.90
2022-09-13T11:11:22.384Z,5.20
2022-09-13T11:14:07.781Z,10.10
2022-09-13T11:16:50.723Z,5.80
2022-09-13T11:19:41.770Z,6.80
2022-09-13T11:22:28.176Z,8.00
2022-09-13T11:25:11.058Z,7.20
2022-09-13T11:27:50.565Z,7.50
2022-09-13T11:30:26.437Z,8.40
2022-09-13T11:33:16.710Z,8.80
2022-09-13T11:35:55.305Z,5.60
2022-09-13T11:38:40.311Z,4.90
2022-09-13T11:41:19.435Z,6.80
2022-09-13T11:44:15.891Z,6.90
2022-09-13T11:46:52.960Z,10.50
2022-09-13T11:49:39.866Z,10.30
2022-09-13T11:52:20.829Z,11.30
2022-09-13T11:55:05.251Z,11.90
2022-09-13T11:57:40.674Z,17.90
2022-09-13T12:00:20.541Z,12.50
2022-09-13T12:02:58.903Z,9.80
2022-09-13T12:05:33.425Z,12.00
2022-09-13T12:08:11.901Z,11.70
2022-09-13T12:10:49.878Z,11.40
2022-09-13T12:13:24.005Z,12.90
2022-09-13T12:15:57.709Z,12.20
2022-09-13T12:18:30.757Z,10.20
2022-09-13T12:21:06.237Z,12.20
2022-09-13T12:23:43.030Z,14.60
2022-09-13T12:26:19.850Z,14.00
2022-09-13T12:28:55.502Z,8.90
2022-09-13T12:31:29.105Z,10.70
2022-09-13T12:34:00.784Z,10.20
2022-09-13T12:36:54.389Z,11.60
2022-09-13T12:39:55.217Z,13.20
2022-09-13T12:42:47.295Z,10.60
2022-09-13T12:45:40.755Z,10.70
2022-09-13T12:48:44.093Z,10.70
2022-09-13T12:51:37.706Z,8.20
2022-09-13T12:54:39.905Z,10.00
2022-09-13T12:57:28.194Z,9.80
2022-09-13T13:00:11.994Z,10.90
2022-09-13T13:02:46.003Z,10.30
2022-09-13T13:05:26.255Z,8.70
2022-09-13T13:07:59.522Z,9.30
2022-09-13T13:10:33.165Z,9.80
2022-09-13T13:13:21.817Z,11.00
2022-09-13T13:16:05.896Z,9.60
2022-09-13T13:18:48.413Z,9.70
2022-09-13T13:21:39.865Z,10.20
2022-09-13T13:24:45.240Z,9.20
2022-09-13T13:27:48.443Z,10.90
2022-09-13T13:30:54.113Z,10.60
2022-09-13T13:33:31.897Z,8.30
2022-09-13T13:36:25.690Z,9.70
2022-09-13T13:38:57.299Z,8.80
2022-09-13T13:41:50.229Z,12.40
2022-09-13T13:45:09.866Z,10.90
2022-09-13T13:48:07.246Z,9.30
2022-09-13T13:50:58.045Z,8.00
2022-09-13T13:53:37.685Z,8.80
2022-09-13T13:56:21.671Z,12.50
2022-09-13T13:58:57.461Z,10.90
2022-09-13T14:01:33.027Z,11.50
2022-09-13T14:04:29.642Z,9.20
2022-09-13T14:07:19.615Z,7.70
2022-09-13T14:09:58.766Z,8.10
2022-09-13T14:12:41.884Z,6.00
2022-09-13T14:15:36.576Z,5.00
2022-09-13T14:18:23.502Z,4.90
2022-09-13T14:21:04.837Z,6.30
2022-09-13T14:23:35.363Z,6.00
2022-09-13T14:26:07.772Z,4.80
2022-09-13T14:28:38.991Z,4.30
2022-09-13T14:31:18.493Z,5.20
2022-09-13T14:33:49.408Z,4.30
2022-09-13T14:36:23.188Z,4.50
2022-09-13T14:38:57.830Z,3.80
2022-09-13T14:41:34.419Z,3.60
2022-09-13T14:44:28.477Z,3.30
2022-09-13T14:47:07.612Z,3.50
2022-09-13T14:49:45.269Z,2.80
2022-09-13T14:52:26.586Z,4.60
2022-09-13T14:55:00.714Z,2.90
2022-09-13T14:57:35.030Z,3.20
2022-09-13T15:00:10.122Z,3.10
2022-09-13T15:02:44.309Z,4.50
2022-09-13T15:05:18.193Z,3.20
2022-09-13T15:07:48.779Z,2.70
2022-09-13T15:10:28.238Z,2.30
2022-09-13T15:13:09.767Z,2.40
2022-09-13T15:15:41.709Z,2.00
2022-09-13T15:18:27.429Z,1.80
2022-09-13T15:20:59.798Z,2.60
2022-09-13T15:23:33.846Z,2.10
2022-09-13T15:26:07.612Z,3.80
2022-09-13T15:28:51.650Z,2.10
2022-09-13T15:31:25.912Z,2.50
2022-09-13T15:34:13.870Z,2.20
2022-09-13T15:36:44.708Z,2.50
2022-09-13T15:39:18.807Z,2.40
2022-09-13T15:41:56.509Z,2.40
2022-09-13T15:44:27.891Z,2.60
2022-09-13T15:47:02.292Z,2.70
2022-09-13T15:49:33.490Z,1.70
2022-09-13T15:52:05.971Z,1.90
2022-09-13T15:54:38.926Z,1.30
2022-09-13T15:57:16.281Z,1.40
2022-09-13T15:59:46.687Z,1.60
2022-09-13T16:02:23.260Z,1.60
2022-09-13T16:04:53.844Z,1.30
2022-09-13T16:07:25.477Z,1.70
2022-09-13T16:09:56.193Z,1.30
2022-09-13T16:12:27.719Z,3.00
2022-09-13T16:14:58.467Z,1.50
2022-09-13T16:17:29.888Z,2.70
2022-09-13T16:20:00.033Z,2.60
2022-09-13T16:22:30.346Z,1.30
2022-09-13T16:25:01.308Z,2.20
2022-09-13T16:27:34.012Z,1.50
2022-09-13T16:30:05.427Z,1.60
2022-09-13T16:32:35.893Z,2.20
2022-09-13T16:35:06.865Z,1.90
2022-09-13T16:37:37.670Z,3.30
2022-09-13T16:40:10.356Z,1.30
2022-09-13T16:42:40.877Z,1.50
2022-09-13T16:45:12.826Z,1.40
2022-09-13T16:47:43.039Z,2.70
2022-09-13T16:50:13.706Z,1.50
2022-09-13T16:52:44.001Z,1.60
2022-09-13T16:55:14.453Z,1.50
2022-09-13T16:57:45.470Z,1.50
2022-09-13T17:00:19.981Z,1.50
2022-09-13T17:02:50.854Z,2.20
2022-09-13T17:05:21.299Z,2.20
2022-09-13T17:07:53.258Z,2.50
2022-09-13T17:10:24.233Z,2.40
2022-09-13T17:12:54.727Z,1.50
2022-09-13T17:15:24.885Z,3.30
2022-09-13T17:17:55.406Z,2.00
2022-09-13T17:20:25.539Z,2.60
2022-09-13T17:22:56.010Z,2.10
2022-09-13T17:25:26.599Z,1.50
2022-09-13T17:27:57.065Z,2.00
2022-09-13T17:30:27.507Z,2.00
2022-09-13T17:33:00.006Z,3.90
2022-09-13T17:35:30.207Z,2.00
2022-09-13T17:38:01.882Z,1.60
2022-09-13T17:40:33.124Z,1.50
2022-09-13T17:43:03.757Z,1.60
2022-09-13T17:45:33.942Z,1.60
2022-09-13T17:48:04.548Z,1.60
2022-09-13T17:50:34.677Z,1.70
2022-09-13T17:53:04.756Z,2.00
2022-09-13T17:55:35.456Z,1.60
2022-09-13T17:58:05.868Z,1.80
2022-09-13T18:00:36.565Z,2.20
2022-09-13T18:03:07.109Z,3.30
2022-09-13T18:05:37.783Z,1.60
2022-09-13T18:08:08.046Z,3.80
2022-09-13T18:10:58.395Z,1.80
2022-09-13T18:13:29.209Z,2.70
2022-09-13T18:16:04.767Z,1.20
2022-09-13T18:18:40.525Z,1.60
2022-09-13T18:21:14.573Z,1.70
2022-09-13T18:23:45.199Z,1.60
2022-09-13T18:26:18.070Z,2.20
2022-09-13T18:28:54.316Z,1.40
2022-09-13T18:31:26.168Z,1.90
2022-09-13T18:34:01.431Z,2.00
2022-09-13T18:36:33.850Z,1.50
2022-09-13T18:39:05.250Z,1.60
2022-09-13T18:41:37.539Z,1.70
2022-09-13T18:44:08.445Z,1.60
2022-09-13T18:46:39.315Z,1.70
2022-09-13T18:49:10.840Z,2.60
2022-09-13T18:51:43.739Z,2.60
2022-09-13T18:54:18.823Z,2.10
2022-09-13T18:56:49.480Z,3.80
2022-09-13T18:59:19.641Z,3.00
2022-09-13T19:01:49.871Z,1.60
2022-09-13T19:04:21.761Z,2.80
2022-09-13T19:06:53.794Z,2.00
2022-09-13T19:09:25.703Z,1.40
2022-09-13T19:11:57.965Z,1.40
2022-09-13T19:14:29.660Z,1.70
2022-09-13T19:17:03.018Z,2.00
2022-09-13T19:19:33.926Z,2.70
2022-09-13T19:22:04.488Z,1.40
2022-09-13T19:24:37.577Z,2.70
2022-09-13T19:27:07.821Z,1.50
2022-09-13T19:29:38.613Z,4.50
2022-09-13T19:32:09.327Z,1.50
2022-09-13T19:34:39.849Z,1.50
2022-09-13T19:37:10.492Z,1.60
2022-09-13T19:39:40.991Z,1.70
2022-09-13T19:42:11.200Z,1.50
2022-09-13T19:44:41.567Z,4.90
2022-09-13T19:50:02.584Z,3.60
2022-09-13T19:52:32.887Z,2.00
2022-09-13T19:55:03.863Z,3.20
2022-09-13T19:57:34.167Z,1.70
2022-09-13T20:00:05.593Z,4.40
2022-09-13T20:02:36.373Z,1.90
2022-09-13T20:05:08.147Z,3.40
2022-09-13T20:07:38.426Z,5.20
2022-09-13T20:10:10.045Z,2.10
2022-09-13T20:12:40.694Z,7.60
2022-09-13T20:15:12.781Z,4.90
2022-09-13T20:17:43.494Z,4.20
2022-09-13T20:20:14.178Z,1.40
2022-09-13T20:22:44.958Z,1.80
2022-09-13T20:25:15.550Z,3.20
2022-09-13T20:27:45.737Z,6.60
2022-09-13T20:30:16.760Z,1.80
2022-09-13T20:32:47.874Z,3.90
2022-09-13T20:35:18.180Z,4.00
2022-09-13T20:37:48.966Z,2.30
2022-09-13T20:40:19.901Z,6.30
2022-09-13T20:42:50.169Z,3.90
2022-09-13T20:45:21.124Z,2.40
2022-09-13T20:47:51.594Z,2.80
2022-09-13T20:50:21.919Z,5.00
2022-09-13T20:52:52.388Z,1.30
2022-09-13T20:55:22.886Z,2.00
2022-09-13T20:57:53.557Z,2.00
2022-09-13T21:00:26.132Z,2.00
2022-09-13T21:02:56.406Z,1.80
2022-09-13T21:05:26.899Z,1.80
2022-09-13T21:08:14.767Z,8.20
2022-09-13T21:10:44.922Z,17.00
2022-09-13T21:13:15.044Z,5.50
2022-09-13T21:15:45.175Z,4.20
2022-09-13T21:18:15.326Z,4.50
2022-09-13T21:20:54.695Z,3.40
2022-09-13T21:23:25.323Z,8.80
2022-09-13T21:25:55.549Z,4.80
2022-09-13T21:28:25.793Z,2.80
2022-09-13T21:31:01.318Z,2.00
2022-09-13T21:33:31.965Z,3.50
2022-09-13T21:36:04.238Z,2.60
2022-09-13T21:38:36.231Z,2.80
2022-09-13T21:41:10.163Z,3.60
2022-09-13T21:43:41.942Z,5.00
2022-09-13T21:46:16.650Z,4.40
2022-09-13T21:48:48.586Z,1.60
2022-09-13T21:51:20.194Z,1.80
2022-09-13T21:53:57.543Z,2.00
2022-09-13T21:56:30.792Z,2.20
2022-09-13T21:59:02.843Z,1.90
2022-09-13T22:01:35.025Z,2.40
2022-09-13T22:04:06.166Z,1.80
2022-09-13T22:06:37.219Z,1.60
2022-09-13T22:09:10.619Z,3.20
2022-09-13T22:11:43.620Z,3.00
2022-09-13T22:14:15.998Z,5.40
2022-09-13T22:16:47.415Z,2.80
2022-09-13T22:19:19.561Z,3.50
2022-09-13T22:21:51.198Z,2.30
2022-09-13T22:24:23.597Z,2.00
2022-09-13T22:26:55.288Z,4.20
2022-09-13T22:29:26.287Z,2.20
2022-09-13T22:31:57.034Z,3.80
2022-09-13T22:34:30.825Z,3.40
2022-09-13T22:37:01.937Z,3.30
2022-09-13T22:39:32.922Z,3.50
2022-09-13T22:42:03.019Z,3.10
2022-09-13T22:44:33.222Z,1.60
2022-09-13T22:47:03.430Z,1.50
2022-09-13T22:49:33.610Z,2.20
2022-09-13T22:52:04.569Z,1.50
2022-09-13T22:54:35.227Z,2.30
2022-09-13T22:57:05.537Z,2.30
2022-09-13T22:59:36.032Z,2.50
2022-09-13T23:02:06.692Z,5.40
2022-09-13T23:04:37.165Z,3.30
2022-09-13T23:07:07.369Z,4.40
2022-09-13T23:09:37.558Z,4.50
2022-09-13T23:12:08.177Z,3.60
2022-09-13T23:14:38.550Z,2.20
2022-09-13T23:17:08.860Z,3.40
2022-09-13T23:19:39.108Z,4.10
2022-09-13T23:22:09.202Z,2.60
2022-09-13T23:24:39.282Z,2.00
2022-09-13T23:27:10.029Z,1.70
2022-09-13T23:29:40.800Z,1.80
2022-09-13T23:32:10.959Z,2.70
2022-09-13T23:34:41.088Z,1.60
2022-09-13T23:37:11.390Z,2.40
2022-09-13T23:39:41.934Z,3.00
2022-09-13T23:42:12.337Z,3.70
2022-09-13T23:44:42.745Z,3.40
2022-09-13T23:47:13.285Z,2.50
2022-09-13T23:49:44.210Z,2.00
2022-09-13T23:52:14.346Z,2.30
2022-09-13T23:54:45.594Z,1.50
2022-09-13T23:57:16.045Z,2.90
2022-09-13T23:59:46.498Z,1.50
