createdAt,value
2022-12-19T00:28:20.648Z,0.1
2022-12-19T00:38:22.212Z,0.6
2022-12-19T01:08:27.368Z,1.1
2022-12-19T01:58:34.649Z,1.7
2022-12-19T02:18:37.733Z,2.1
2022-12-19T02:28:39.637Z,2.3
2022-12-19T02:38:40.830Z,2.4
2022-12-19T02:58:43.744Z,2.6
2022-12-19T03:08:44.793Z,2.8
2022-12-19T03:18:46.751Z,2.9
2022-12-19T03:28:48.747Z,3.1
2022-12-19T03:38:50.660Z,3.3
2022-12-19T03:48:52.534Z,3.5
2022-12-19T04:28:59.520Z,3.5
2022-12-19T05:09:05.756Z,3.7
2022-12-19T05:19:07.537Z,3.6
2022-12-19T05:39:10.466Z,3.5
2022-12-19T05:59:13.639Z,3.6
2022-12-19T06:49:22.004Z,3.9
2022-12-19T06:59:23.605Z,3.9
2022-12-19T07:09:25.039Z,4
2022-12-19T08:29:36.748Z,5.3
2022-12-19T09:09:42.917Z,5.5
2022-12-19T09:39:47.000Z,5.7
2022-12-19T10:11:03.811Z,6.1
2022-12-19T10:29:54.804Z,6.6
2022-12-19T10:39:56.068Z,6.7
2022-12-19T10:49:58.773Z,6.7
2022-12-19T11:40:05.113Z,7.4
2022-12-19T12:26:02.077Z,7.5
2022-12-19T12:40:13.608Z,7.5
2022-12-19T12:50:15.410Z,7.6
2022-12-19T13:00:16.883Z,7.8
2022-12-19T13:10:18.633Z,7.8
2022-12-19T13:20:20.018Z,7.8
2022-12-19T13:30:21.515Z,7.9
2022-12-19T13:40:25.031Z,7.9
2022-12-19T13:50:23.817Z,8
2022-12-19T14:00:25.808Z,8
2022-12-19T14:11:26.338Z,8
2022-12-19T14:30:32.166Z,7.9
2022-12-19T14:40:31.857Z,8
2022-12-19T14:54:19.652Z,8
2022-12-19T15:00:51.566Z,7.9
2022-12-19T15:11:01.802Z,7.9
2022-12-19T15:20:38.312Z,7.9
2022-12-19T15:30:39.521Z,7.9
2022-12-19T15:40:41.516Z,8.1
2022-12-19T15:50:42.652Z,8.2
2022-12-19T16:00:44.044Z,8.1
2022-12-19T16:10:45.691Z,8
2022-12-19T16:20:47.431Z,8
2022-12-19T16:30:49.063Z,8
2022-12-19T16:40:51.023Z,8.1
2022-12-19T16:50:52.473Z,8
2022-12-19T17:20:57.775Z,7.9
2022-12-19T17:51:02.770Z,7.9
2022-12-19T18:01:04.694Z,7.9
2022-12-19T18:31:09.307Z,8
2022-12-19T18:41:10.925Z,8
2022-12-19T19:11:14.565Z,8.4
2022-12-19T19:21:16.424Z,8.5
2022-12-19T19:31:17.941Z,8.4
2022-12-19T20:01:22.707Z,8.7
2022-12-19T20:11:24.201Z,8.6
2022-12-19T20:21:25.439Z,8.5
2022-12-19T20:31:27.221Z,8.7
2022-12-19T20:41:29.184Z,9
2022-12-19T20:51:30.330Z,9
2022-12-19T21:01:31.385Z,9
2022-12-19T21:11:33.279Z,9
2022-12-19T21:21:34.345Z,9.1
2022-12-19T21:31:35.855Z,9.2
2022-12-19T21:41:37.787Z,9.4
2022-12-19T21:51:38.957Z,9.4
2022-12-19T22:01:40.760Z,9.6
2022-12-19T22:11:41.845Z,9.6
2022-12-19T22:21:42.927Z,9.7
2022-12-19T22:31:44.575Z,9.7
2022-12-19T22:41:45.991Z,9.7
2022-12-19T22:51:47.311Z,9.6
2022-12-19T23:01:48.608Z,9.7
2022-12-19T23:11:50.558Z,9.7
2022-12-19T23:21:52.439Z,9.6
2022-12-19T23:31:54.141Z,9.6
2022-12-19T23:41:55.195Z,9.6
2022-12-19T23:51:56.514Z,9.7
