createdAt,value
2022-10-08T00:01:10.568Z,15.27
2022-10-08T00:04:35.803Z,15.29
2022-10-08T00:08:00.948Z,15.31
2022-10-08T00:11:26.183Z,15.33
2022-10-08T00:14:51.328Z,15.35
2022-10-08T00:18:16.523Z,15.38
2022-10-08T00:21:41.708Z,15.4
2022-10-08T00:25:06.863Z,15.41
2022-10-08T00:28:32.129Z,15.43
2022-10-08T00:31:57.347Z,15.44
2022-10-08T00:35:22.427Z,15.45
2022-10-08T00:38:47.636Z,15.46
2022-10-08T00:42:12.864Z,15.49
2022-10-08T00:45:38.193Z,15.53
2022-10-08T00:49:03.223Z,15.54
2022-10-08T00:52:28.371Z,15.54
2022-10-08T00:55:53.580Z,15.52
2022-10-08T00:59:18.789Z,15.5
2022-10-08T01:02:44.329Z,15.52
2022-10-08T01:06:09.170Z,15.53
2022-10-08T01:09:34.344Z,15.56
2022-10-08T01:12:59.510Z,15.59
2022-10-08T01:16:24.764Z,15.59
2022-10-08T01:19:49.919Z,15.6
2022-10-08T01:23:15.086Z,15.6
2022-10-08T01:26:40.270Z,15.63
2022-10-08T01:30:05.423Z,15.63
2022-10-08T01:33:30.595Z,15.64
2022-10-08T01:36:55.828Z,15.62
2022-10-08T01:40:20.956Z,15.63
2022-10-08T01:43:46.154Z,15.65
2022-10-08T01:47:11.321Z,15.67
2022-10-08T01:50:36.487Z,15.65
2022-10-08T01:54:01.652Z,15.65
2022-10-08T01:57:26.808Z,15.63
2022-10-08T02:00:52.052Z,15.64
2022-10-08T02:04:17.201Z,15.67
2022-10-08T02:07:42.424Z,15.69
2022-10-08T02:11:07.592Z,15.67
2022-10-08T02:14:32.782Z,15.67
2022-10-08T02:17:57.993Z,15.65
2022-10-08T02:21:23.187Z,15.63
2022-10-08T02:24:48.346Z,15.57
2022-10-08T02:28:13.627Z,15.56
2022-10-08T02:31:38.736Z,15.54
2022-10-08T02:35:03.899Z,15.52
2022-10-08T02:38:29.085Z,15.49
2022-10-08T02:41:54.287Z,15.46
2022-10-08T02:45:19.530Z,15.45
2022-10-08T02:48:44.692Z,15.44
2022-10-08T02:52:09.878Z,15.42
2022-10-08T02:55:35.045Z,15.41
2022-10-08T02:59:00.216Z,15.41
2022-10-08T03:02:25.480Z,15.43
2022-10-08T03:05:50.582Z,15.45
2022-10-08T03:09:15.761Z,15.41
2022-10-08T03:12:40.944Z,15.4
2022-10-08T03:16:06.177Z,15.38
2022-10-08T03:19:31.423Z,15.4
2022-10-08T03:22:56.598Z,15.45
2022-10-08T03:26:21.750Z,15.45
2022-10-08T03:29:46.940Z,15.45
2022-10-08T03:33:12.100Z,15.45
2022-10-08T03:36:37.305Z,15.43
2022-10-08T03:40:02.474Z,15.42
2022-10-08T03:43:27.652Z,15.43
2022-10-08T03:46:52.830Z,15.45
2022-10-08T03:50:18.002Z,15.45
2022-10-08T03:53:43.320Z,15.46
2022-10-08T03:57:08.348Z,15.5
2022-10-08T04:00:33.531Z,15.51
2022-10-08T04:03:58.726Z,15.54
2022-10-08T04:07:23.896Z,15.57
2022-10-08T04:10:49.136Z,15.57
2022-10-08T04:14:14.291Z,15.56
2022-10-08T04:17:39.490Z,15.53
2022-10-08T04:21:04.699Z,15.51
2022-10-08T04:24:29.921Z,15.49
2022-10-08T04:27:55.165Z,15.49
2022-10-08T04:31:20.332Z,15.51
2022-10-08T04:34:45.529Z,15.52
2022-10-08T04:38:10.703Z,15.52
2022-10-08T04:41:35.878Z,15.5
2022-10-08T04:45:01.093Z,15.51
2022-10-08T04:48:26.242Z,15.52
2022-10-08T04:51:51.429Z,15.51
2022-10-08T04:55:16.609Z,15.52
2022-10-08T04:58:41.851Z,15.53
2022-10-08T05:02:07.125Z,15.53
2022-10-08T05:05:32.197Z,15.56
2022-10-08T05:08:57.355Z,15.58
2022-10-08T05:12:22.522Z,15.6
2022-10-08T05:15:47.695Z,15.58
2022-10-08T05:19:12.852Z,15.55
2022-10-08T05:22:38.011Z,15.53
2022-10-08T05:26:03.201Z,15.46
2022-10-08T05:29:28.362Z,15.39
2022-10-08T05:32:53.530Z,15.33
2022-10-08T05:36:18.745Z,15.3
2022-10-08T05:39:43.907Z,15.3
2022-10-08T05:43:09.088Z,15.29
2022-10-08T05:46:34.324Z,15.28
2022-10-08T05:49:59.583Z,15.27
2022-10-08T05:53:24.795Z,15.28
2022-10-08T05:56:49.932Z,15.27
2022-10-08T06:00:15.106Z,15.28
2022-10-08T06:03:40.280Z,15.28
2022-10-08T06:07:05.483Z,15.3
2022-10-08T06:10:30.671Z,15.33
2022-10-08T06:13:55.823Z,15.34
2022-10-08T06:17:21.338Z,15.33
2022-10-08T06:20:46.523Z,15.34
2022-10-08T06:24:11.712Z,15.36
2022-10-08T06:27:36.926Z,15.39
2022-10-08T06:31:02.237Z,15.43
2022-10-08T06:34:27.355Z,15.47
2022-10-08T06:37:52.544Z,15.52
2022-10-08T06:41:17.687Z,15.57
2022-10-08T06:44:42.886Z,15.61
2022-10-08T06:48:08.092Z,15.67
2022-10-08T06:51:33.294Z,15.7
2022-10-08T06:54:58.542Z,15.7
2022-10-08T06:58:23.754Z,15.72
2022-10-08T07:01:49.016Z,15.73
2022-10-08T07:05:14.095Z,15.75
2022-10-08T07:08:39.282Z,15.73
2022-10-08T07:12:04.455Z,15.73
2022-10-08T07:15:29.614Z,15.77
2022-10-08T07:18:54.816Z,15.8
2022-10-08T07:22:20.014Z,15.85
2022-10-08T07:25:45.163Z,15.9
2022-10-08T07:29:10.385Z,15.89
2022-10-08T07:32:35.558Z,15.87
2022-10-08T07:36:00.774Z,15.88
2022-10-08T07:39:25.894Z,15.9
2022-10-08T07:42:51.050Z,15.93
2022-10-08T07:46:16.313Z,15.93
2022-10-08T07:49:41.473Z,15.93
2022-10-08T07:53:06.672Z,15.92
2022-10-08T07:56:31.876Z,15.94
2022-10-08T07:59:57.007Z,15.97
2022-10-08T08:03:22.165Z,15.94
2022-10-08T08:06:47.354Z,15.92
2022-10-08T08:10:12.581Z,15.92
2022-10-08T08:13:37.782Z,15.96
2022-10-08T08:17:02.900Z,16
2022-10-08T08:20:28.080Z,16.030001
2022-10-08T08:23:53.237Z,16.059999
2022-10-08T08:27:19.682Z,16.030001
2022-10-08T08:30:44.803Z,16.040001
2022-10-08T08:34:10.002Z,16.059999
2022-10-08T08:37:35.229Z,16.1
2022-10-08T08:41:00.416Z,16.16
2022-10-08T08:44:25.625Z,16.23
2022-10-08T08:47:50.751Z,16.280001
2022-10-08T08:51:15.944Z,16.35
2022-10-08T08:54:41.119Z,16.389999
2022-10-08T08:58:10.745Z,16.4
2022-10-08T09:01:31.525Z,16.360001
2022-10-08T09:04:56.613Z,16.32
2022-10-08T09:08:21.770Z,16.209999
2022-10-08T09:11:46.923Z,16.1
2022-10-08T09:15:12.077Z,16.02
2022-10-08T09:18:37.250Z,15.94
2022-10-08T09:22:02.384Z,15.82
2022-10-08T09:25:27.554Z,15.72
2022-10-08T09:28:52.701Z,15.69
2022-10-08T09:32:17.872Z,15.71
2022-10-08T09:35:43.061Z,15.76
2022-10-08T09:39:08.184Z,15.84
2022-10-08T09:42:33.337Z,15.91
2022-10-08T09:45:58.532Z,15.94
2022-10-08T09:49:23.668Z,15.96
2022-10-08T09:52:49.270Z,16.040001
2022-10-08T09:56:13.974Z,16.09
2022-10-08T09:59:39.146Z,16.17
2022-10-08T10:03:04.296Z,16.25
2022-10-08T10:06:29.474Z,16.360001
2022-10-08T10:09:54.673Z,16.450001
2022-10-08T10:13:19.819Z,16.540001
2022-10-08T10:16:45.016Z,16.639999
2022-10-08T10:20:10.161Z,16.73
2022-10-08T10:23:35.338Z,16.809999
2022-10-08T10:27:00.603Z,16.959999
2022-10-08T10:30:25.745Z,17.1
2022-10-08T10:33:50.953Z,17.139999
2022-10-08T10:37:16.121Z,17.16
2022-10-08T10:40:41.311Z,17.200001
2022-10-08T10:44:06.491Z,17.290001
2022-10-08T10:47:32.479Z,17.370001
2022-10-08T10:50:57.063Z,17.370001
2022-10-08T10:54:22.250Z,17.360001
2022-10-08T10:57:47.424Z,17.43
2022-10-08T11:01:12.650Z,17.540001
2022-10-08T11:04:37.776Z,17.709999
2022-10-08T11:08:02.928Z,17.83
2022-10-08T11:11:32.316Z,17.92
2022-10-08T11:14:53.252Z,18.030001
2022-10-08T11:18:18.454Z,18.190001
2022-10-08T11:21:43.728Z,18.33
2022-10-08T11:25:08.943Z,18.4
2022-10-08T11:28:34.296Z,18.43
2022-10-08T11:31:59.378Z,18.51
2022-10-08T11:35:24.588Z,18.49
2022-10-08T11:38:49.738Z,18.440001
2022-10-08T11:42:14.959Z,18.34
2022-10-08T11:45:40.164Z,18.23
2022-10-08T11:49:05.348Z,18.18
2022-10-08T11:52:30.552Z,18.190001
2022-10-08T11:55:55.706Z,18.16
2022-10-08T11:59:20.921Z,18.120001
2022-10-08T12:02:46.564Z,18.09
2022-10-08T12:06:11.249Z,18.01
2022-10-08T12:09:36.457Z,17.93
2022-10-08T12:13:01.651Z,17.799999
2022-10-08T12:16:26.948Z,17.690001
2022-10-08T12:19:52.108Z,17.610001
2022-10-08T12:23:17.310Z,17.58
2022-10-08T12:26:42.557Z,17.530001
2022-10-08T12:30:07.723Z,17.48
2022-10-08T12:33:32.931Z,17.379999
2022-10-08T12:36:58.141Z,17.280001
2022-10-08T12:40:23.325Z,17.23
2022-10-08T12:43:48.550Z,17.24
2022-10-08T12:47:13.717Z,17.25
2022-10-08T12:50:38.922Z,17.23
2022-10-08T12:54:04.169Z,17.23
2022-10-08T12:57:29.330Z,17.24
2022-10-08T13:00:54.656Z,17.200001
2022-10-08T13:04:19.734Z,17.15
2022-10-08T13:07:45.285Z,17.139999
2022-10-08T13:11:10.138Z,17.139999
2022-10-08T13:14:35.342Z,17.139999
2022-10-08T13:18:00.552Z,17.09
2022-10-08T13:21:25.720Z,17.040001
2022-10-08T13:24:50.943Z,16.99
2022-10-08T13:28:16.261Z,16.959999
2022-10-08T13:31:41.442Z,16.940001
2022-10-08T13:35:06.615Z,16.93
2022-10-08T13:38:31.784Z,16.91
2022-10-08T13:41:56.970Z,16.860001
2022-10-08T13:45:22.136Z,16.83
2022-10-08T13:48:47.310Z,16.790001
2022-10-08T13:52:12.484Z,16.76
2022-10-08T13:55:37.635Z,16.610001
2022-10-08T13:59:02.838Z,16.4
2022-10-08T14:02:28.089Z,16.129999
2022-10-08T14:05:53.262Z,15.95
2022-10-08T14:09:18.505Z,15.8
2022-10-08T14:12:43.664Z,15.66
2022-10-08T14:16:08.986Z,15.47
2022-10-08T14:19:34.086Z,15.27
2022-10-08T14:22:59.363Z,15.15
2022-10-08T14:26:24.976Z,15.08
2022-10-08T14:29:50.163Z,14.99
2022-10-08T15:03:08.326Z,12.86
2022-10-08T15:06:33.506Z,13.79
2022-10-08T15:09:58.673Z,14.01
2022-10-08T15:13:23.851Z,14.19
2022-10-08T15:16:49.097Z,14.33
2022-10-08T15:20:14.213Z,14.43
2022-10-08T15:23:39.374Z,14.54
2022-10-08T15:27:04.592Z,14.62
2022-10-08T15:30:29.818Z,14.68
2022-10-08T15:33:55.008Z,14.74
2022-10-08T15:37:20.263Z,14.79
2022-10-08T15:40:45.467Z,14.81
2022-10-08T15:44:10.660Z,14.86
2022-10-08T15:47:35.824Z,14.91
2022-10-08T15:51:01.011Z,14.95
2022-10-08T15:54:26.212Z,14.97
2022-10-08T15:57:51.349Z,14.97
2022-10-08T16:01:16.561Z,15
2022-10-08T16:04:41.680Z,15
2022-10-08T16:08:06.835Z,15.02
2022-10-08T16:11:32.050Z,14.97
2022-10-08T16:14:57.261Z,14.95
2022-10-08T16:18:22.437Z,14.92
2022-10-08T16:21:47.656Z,14.92
2022-10-08T16:25:13.258Z,14.89
2022-10-08T16:28:38.523Z,14.86
2022-10-08T16:32:03.663Z,14.84
2022-10-08T16:35:28.872Z,14.79
2022-10-08T16:38:54.052Z,14.76
2022-10-08T16:42:19.238Z,14.69
2022-10-08T16:45:44.525Z,14.62
2022-10-08T16:49:09.706Z,14.55
2022-10-08T16:52:34.868Z,14.51
2022-10-08T16:56:00.068Z,14.46
2022-10-08T16:59:25.301Z,14.39
2022-10-08T17:02:50.897Z,14.37
2022-10-08T17:06:15.613Z,14.36
2022-10-08T17:09:40.803Z,14.32
2022-10-08T17:13:05.972Z,14.29
2022-10-08T17:16:31.174Z,14.26
2022-10-08T17:19:56.372Z,14.24
2022-10-08T17:23:21.652Z,14.2
2022-10-08T17:26:47.088Z,14.15
2022-10-08T17:30:12.275Z,14.14
2022-10-08T17:33:37.495Z,14.14
2022-10-08T17:37:02.720Z,14.15
2022-10-08T17:40:27.868Z,14.19
2022-10-08T17:43:53.053Z,14.2
2022-10-08T17:47:18.278Z,14.23
2022-10-08T17:50:43.415Z,14.23
2022-10-08T17:54:08.607Z,14.22
2022-10-08T17:57:33.758Z,14.17
2022-10-08T18:00:58.933Z,14.14
2022-10-08T18:04:24.114Z,14.12
2022-10-08T18:07:49.281Z,14.12
2022-10-08T18:11:14.483Z,14.12
2022-10-08T18:14:39.663Z,14.09
2022-10-08T18:18:04.823Z,14.09
2022-10-08T18:21:29.964Z,14.07
2022-10-08T18:24:55.122Z,14.09
2022-10-08T18:28:20.416Z,14.12
2022-10-08T18:31:45.567Z,14.16
2022-10-08T18:35:10.700Z,14.17
2022-10-08T18:38:35.873Z,14.16
2022-10-08T18:42:01.032Z,14.17
2022-10-08T18:45:26.232Z,14.13
2022-10-08T18:48:51.371Z,14.12
2022-10-08T18:52:20.653Z,14.08
2022-10-08T18:55:41.755Z,14.02
2022-10-08T18:59:06.954Z,13.96
2022-10-08T19:02:32.248Z,13.87
2022-10-08T19:05:57.266Z,13.77
2022-10-08T19:09:22.437Z,13.67
2022-10-08T19:12:47.806Z,13.61
2022-10-08T19:16:12.815Z,13.55
2022-10-08T19:19:37.940Z,13.5
2022-10-08T19:23:03.078Z,13.49
2022-10-08T19:26:28.267Z,13.49
2022-10-08T19:29:53.454Z,13.43
2022-10-08T19:33:18.611Z,13.37
2022-10-08T19:36:43.805Z,13.33
2022-10-08T19:40:08.953Z,13.32
2022-10-08T19:43:34.120Z,13.29
2022-10-08T19:46:59.295Z,13.28
2022-10-08T19:50:24.469Z,13.23
2022-10-08T19:53:49.666Z,13.17
2022-10-08T19:57:14.797Z,13.13
2022-10-08T20:00:39.972Z,13.11
2022-10-08T20:04:05.179Z,13.08
2022-10-08T20:07:30.359Z,13.06
2022-10-08T20:10:55.597Z,13.03
2022-10-08T20:14:20.781Z,13.05
2022-10-08T20:17:45.967Z,13.01
2022-10-08T20:21:11.121Z,13
2022-10-08T20:24:36.302Z,12.96
2022-10-08T20:28:01.551Z,12.94
2022-10-08T20:31:26.691Z,12.9
2022-10-08T20:34:51.837Z,12.86
2022-10-08T20:38:17.022Z,12.84
2022-10-08T20:41:42.200Z,12.81
2022-10-08T20:45:07.423Z,12.77
2022-10-08T20:48:32.567Z,12.75
2022-10-08T20:51:57.736Z,12.73
2022-10-08T20:55:22.914Z,12.69
2022-10-08T20:58:48.103Z,12.67
2022-10-08T21:02:16.449Z,12.64
2022-10-08T21:05:38.440Z,12.59
2022-10-08T21:09:03.632Z,12.56
2022-10-08T21:12:28.798Z,12.53
2022-10-08T21:15:54.030Z,12.45
2022-10-08T21:19:19.209Z,12.36
2022-10-08T21:22:44.353Z,12.28
2022-10-08T21:26:09.523Z,12.19
2022-10-08T21:29:34.687Z,12.12
2022-10-08T21:32:59.865Z,12.1
2022-10-08T21:36:25.041Z,12.12
2022-10-08T21:39:50.181Z,12.13
2022-10-08T21:43:15.361Z,12.15
2022-10-08T21:46:40.536Z,12.19
2022-10-08T21:50:05.689Z,12.21
2022-10-08T21:53:30.877Z,12.2
2022-10-08T21:56:56.035Z,12.19
2022-10-08T22:00:21.189Z,12.18
2022-10-08T22:03:46.365Z,12.17
2022-10-08T22:07:11.533Z,12.15
2022-10-08T22:10:36.743Z,12.16
2022-10-08T22:14:01.867Z,12.14
2022-10-08T22:17:27.065Z,12.13
2022-10-08T22:20:52.237Z,12.14
2022-10-08T22:24:17.407Z,12.15
2022-10-08T22:27:42.595Z,12.13
2022-10-08T22:31:07.740Z,12.12
2022-10-08T22:34:32.897Z,12.12
2022-10-08T22:37:58.056Z,12.12
2022-10-08T22:41:23.238Z,12.13
2022-10-08T22:44:48.422Z,12.14
2022-10-08T22:48:13.586Z,12.14
2022-10-08T22:51:38.736Z,12.15
2022-10-08T22:55:03.880Z,12.14
2022-10-08T22:58:29.041Z,12.11
2022-10-08T23:01:54.261Z,12.06
2022-10-08T23:05:19.368Z,11.97
2022-10-08T23:08:44.544Z,11.84
2022-10-08T23:12:09.720Z,11.7
2022-10-08T23:15:34.878Z,11.57
2022-10-08T23:19:00.090Z,11.43
2022-10-08T23:22:25.209Z,11.34
2022-10-08T23:25:50.382Z,11.23
2022-10-08T23:29:15.547Z,11.15
2022-10-08T23:32:40.735Z,11.08
2022-10-08T23:36:05.935Z,11.02
2022-10-08T23:39:31.079Z,10.94
2022-10-08T23:42:56.227Z,10.88
2022-10-08T23:46:21.436Z,10.86
2022-10-08T23:49:46.560Z,10.84
2022-10-08T23:53:11.756Z,10.79
2022-10-08T23:56:36.889Z,10.75
