createdAt,value
2022-09-17T00:01:31.227Z,10.57
2022-09-17T00:04:03.550Z,10.60
2022-09-17T00:06:34.410Z,10.63
2022-09-17T00:09:02.408Z,10.65
2022-09-17T00:11:33.773Z,10.74
2022-09-17T00:14:04.351Z,10.78
2022-09-17T00:16:41.510Z,10.86
2022-09-17T00:19:17.837Z,10.92
2022-09-17T00:21:44.829Z,10.98
2022-09-17T00:24:14.856Z,11.03
2022-09-17T00:26:43.036Z,11.11
2022-09-17T00:29:11.159Z,11.17
2022-09-17T00:31:38.035Z,11.21
2022-09-17T00:34:06.643Z,11.27
2022-09-17T00:36:39.129Z,11.31
2022-09-17T00:39:10.862Z,11.34
2022-09-17T00:41:39.373Z,11.37
2022-09-17T00:44:52.945Z,11.42
2022-09-17T00:47:35.158Z,11.46
2022-09-17T00:50:12.521Z,11.50
2022-09-17T00:52:59.805Z,11.52
2022-09-17T00:55:42.549Z,11.54
2022-09-17T00:58:15.357Z,11.57
2022-09-17T01:00:43.407Z,11.58
2022-09-17T01:03:10.073Z,11.59
2022-09-17T01:05:50.277Z,11.63
2022-09-17T01:08:57.653Z,11.63
2022-09-17T01:11:38.356Z,11.63
2022-09-17T01:14:55.852Z,11.66
2022-09-17T01:17:55.112Z,11.68
2022-09-17T01:21:02.399Z,11.73
2022-09-17T01:23:56.474Z,11.74
2022-09-17T01:26:51.183Z,11.75
2022-09-17T01:30:06.990Z,11.76
2022-09-17T01:33:03.209Z,11.76
2022-09-17T01:36:14.232Z,11.76
2022-09-17T01:39:04.758Z,11.78
2022-09-17T01:41:54.054Z,11.80
2022-09-17T01:44:35.708Z,11.79
2022-09-17T01:47:21.288Z,11.79
2022-09-17T01:49:56.199Z,11.80
2022-09-17T01:52:28.881Z,11.79
2022-09-17T01:55:05.962Z,11.81
2022-09-17T01:57:41.539Z,11.80
2022-09-17T02:00:14.716Z,11.79
2022-09-17T02:03:08.427Z,11.79
2022-09-17T02:05:56.661Z,11.81
2022-09-17T02:08:56.348Z,11.80
2022-09-17T02:11:23.770Z,11.81
2022-09-17T02:13:58.738Z,11.83
2022-09-17T02:16:33.172Z,11.83
2022-09-17T02:19:25.342Z,11.83
2022-09-17T02:22:07.448Z,11.83
2022-09-17T02:24:57.494Z,11.84
2022-09-17T02:28:04.729Z,11.84
2022-09-17T02:30:32.529Z,11.81
2022-09-17T02:33:06.755Z,11.76
2022-09-17T02:35:33.408Z,11.71
2022-09-17T02:38:01.266Z,11.65
2022-09-17T02:40:36.314Z,11.61
2022-09-17T02:43:41.998Z,11.58
2022-09-17T02:46:48.483Z,11.53
2022-09-17T02:50:23.025Z,11.49
2022-09-17T02:53:32.876Z,11.46
2022-09-17T02:56:20.424Z,11.48
2022-09-17T02:59:16.829Z,11.49
2022-09-17T03:02:09.004Z,11.47
2022-09-17T03:04:39.731Z,11.48
2022-09-17T03:07:11.997Z,11.47
2022-09-17T03:09:39.286Z,11.44
2022-09-17T03:12:06.510Z,11.50
2022-09-17T03:14:33.259Z,11.48
2022-09-17T03:16:59.892Z,11.48
2022-09-17T03:19:27.895Z,11.43
2022-09-17T03:21:54.789Z,11.42
2022-09-17T03:24:21.644Z,11.40
2022-09-17T03:26:49.272Z,11.38
2022-09-17T03:29:16.971Z,11.36
2022-09-17T03:31:44.057Z,11.37
2022-09-17T03:34:10.938Z,11.37
2022-09-17T03:36:37.587Z,11.40
2022-09-17T03:39:04.477Z,11.42
2022-09-17T03:41:31.396Z,11.43
2022-09-17T03:43:58.127Z,11.41
2022-09-17T03:46:24.961Z,11.40
2022-09-17T03:48:51.602Z,11.43
2022-09-17T03:51:18.373Z,11.37
2022-09-17T03:53:45.026Z,11.35
2022-09-17T03:56:11.687Z,11.35
2022-09-17T03:58:38.927Z,11.32
2022-09-17T04:01:05.690Z,11.30
2022-09-17T04:03:33.630Z,11.29
2022-09-17T04:06:00.261Z,11.28
2022-09-17T04:08:27.142Z,11.27
2022-09-17T04:10:54.058Z,11.24
2022-09-17T04:13:21.614Z,11.24
2022-09-17T04:15:49.057Z,11.21
2022-09-17T04:18:16.365Z,11.23
2022-09-17T04:20:43.664Z,11.22
2022-09-17T04:23:13.899Z,11.15
2022-09-17T04:25:40.876Z,11.12
2022-09-17T04:28:08.370Z,11.14
2022-09-17T04:30:35.217Z,11.12
2022-09-17T04:33:02.180Z,11.06
2022-09-17T04:35:29.247Z,11.04
2022-09-17T04:37:59.852Z,11.06
2022-09-17T04:40:28.008Z,11.00
2022-09-17T04:43:02.905Z,10.92
2022-09-17T04:45:33.389Z,10.87
2022-09-17T04:48:00.554Z,10.85
2022-09-17T04:50:27.739Z,10.79
2022-09-17T04:52:54.528Z,10.73
2022-09-17T04:55:21.559Z,10.64
2022-09-17T04:57:54.541Z,10.53
2022-09-17T05:00:24.157Z,10.48
2022-09-17T05:02:55.191Z,10.35
2022-09-17T05:05:25.915Z,10.29
2022-09-17T05:07:53.066Z,10.25
2022-09-17T05:10:23.534Z,10.21
2022-09-17T05:12:57.108Z,10.14
2022-09-17T05:15:26.051Z,10.11
2022-09-17T05:17:52.923Z,10.09
2022-09-17T05:20:20.409Z,10.06
2022-09-17T05:22:51.611Z,10.01
2022-09-17T05:25:26.246Z,9.99
2022-09-17T05:27:54.776Z,9.95
2022-09-17T05:30:22.309Z,9.96
2022-09-17T05:32:49.537Z,10.00
2022-09-17T05:35:16.964Z,10.07
2022-09-17T05:37:43.744Z,10.08
2022-09-17T05:40:10.737Z,10.11
2022-09-17T05:42:37.676Z,10.13
2022-09-17T05:45:05.615Z,10.18
2022-09-17T05:47:32.863Z,10.21
2022-09-17T05:49:59.652Z,10.24
2022-09-17T05:52:30.058Z,10.25
2022-09-17T05:54:57.180Z,10.28
2022-09-17T05:57:24.677Z,10.31
2022-09-17T05:59:51.592Z,10.31
2022-09-17T06:02:18.567Z,10.32
2022-09-17T06:04:46.256Z,10.36
2022-09-17T06:07:13.499Z,10.36
2022-09-17T06:09:43.737Z,10.40
2022-09-17T06:12:11.235Z,10.43
2022-09-17T06:14:38.308Z,10.45
2022-09-17T06:17:05.143Z,10.47
2022-09-17T06:19:31.915Z,10.54
2022-09-17T06:21:58.656Z,10.57
2022-09-17T06:24:26.076Z,10.63
2022-09-17T06:26:55.831Z,10.66
2022-09-17T06:32:03.715Z,10.73
2022-09-17T06:34:30.392Z,10.79
2022-09-17T06:36:57.017Z,10.81
2022-09-17T06:39:24.381Z,10.83
2022-09-17T06:41:53.545Z,10.85
2022-09-17T06:44:20.211Z,10.86
2022-09-17T06:46:51.206Z,10.87
2022-09-17T06:49:19.221Z,10.87
2022-09-17T06:51:46.073Z,10.88
2022-09-17T06:54:15.406Z,11.01
2022-09-17T06:56:42.082Z,11.18
2022-09-17T06:59:08.914Z,11.12
2022-09-17T07:01:35.669Z,11.08
2022-09-17T07:04:03.214Z,11.04
2022-09-17T07:06:29.976Z,11.04
2022-09-17T07:09:10.856Z,11.14
2022-09-17T07:11:39.701Z,11.39
2022-09-17T07:14:07.022Z,11.60
2022-09-17T07:16:35.957Z,11.73
2022-09-17T07:19:09.008Z,11.92
2022-09-17T07:21:35.916Z,12.14
2022-09-17T07:24:03.718Z,12.43
2022-09-17T07:26:35.291Z,12.70
2022-09-17T07:29:02.088Z,12.86
2022-09-17T07:31:28.867Z,13.01
2022-09-17T07:33:59.298Z,13.12
2022-09-17T07:36:26.819Z,13.22
2022-09-17T07:38:53.939Z,13.37
2022-09-17T07:41:27.554Z,13.52
2022-09-17T07:44:00.706Z,13.74
2022-09-17T07:46:27.684Z,13.77
2022-09-17T07:51:40.676Z,13.85
2022-09-17T07:54:08.028Z,14.04
2022-09-17T07:56:34.788Z,14.65
2022-09-17T07:59:04.157Z,14.67
2022-09-17T08:01:36.633Z,14.54
2022-09-17T08:04:04.829Z,14.59
2022-09-17T08:06:36.017Z,15.27
2022-09-17T08:09:04.510Z,15.64
2022-09-17T08:14:23.567Z,16.17
2022-09-17T08:16:52.599Z,15.77
2022-09-17T08:19:19.970Z,15.54
2022-09-17T08:21:47.582Z,15.61
2022-09-17T08:24:14.394Z,16.21
2022-09-17T08:26:41.505Z,16.67
2022-09-17T08:29:08.234Z,16.55
2022-09-17T08:34:16.876Z,17.49
2022-09-17T08:36:44.076Z,17.84
2022-09-17T08:39:12.224Z,17.88
2022-09-17T08:42:21.172Z,17.79
2022-09-17T08:47:39.079Z,17.57
2022-09-17T08:50:16.603Z,17.93
2022-09-17T08:56:19.540Z,17.53
2022-09-17T08:59:21.648Z,17.88
2022-09-17T09:05:37.345Z,17.14
2022-09-17T09:08:43.900Z,16.36
2022-09-17T09:11:27.737Z,16.09
2022-09-17T09:16:58.613Z,16.20
2022-09-17T09:22:53.160Z,15.78
2022-09-17T09:25:37.886Z,15.63
2022-09-17T09:34:55.029Z,15.95
2022-09-17T09:37:35.118Z,15.96
2022-09-17T09:40:33.798Z,15.70
2022-09-17T09:43:16.145Z,15.60
2022-09-17T09:46:24.727Z,15.81
2022-09-17T09:49:00.675Z,16.70
2022-09-17T09:51:52.332Z,18.00
2022-09-17T09:54:56.566Z,18.92
2022-09-17T09:57:47.595Z,18.55
2022-09-17T10:00:40.016Z,17.88
2022-09-17T10:03:26.359Z,17.55
2022-09-17T10:06:06.458Z,17.12
2022-09-17T10:08:42.621Z,17.58
2022-09-17T10:11:11.999Z,17.97
2022-09-17T10:13:39.836Z,18.51
2022-09-17T10:16:27.693Z,19.14
2022-09-17T10:19:06.568Z,19.64
2022-09-17T10:21:35.691Z,19.76
2022-09-17T10:24:22.090Z,19.59
2022-09-17T10:26:50.142Z,18.47
2022-09-17T10:29:21.281Z,18.08
2022-09-17T10:31:55.729Z,17.58
2022-09-17T10:34:31.260Z,17.77
2022-09-17T10:36:58.525Z,18.04
2022-09-17T10:39:44.394Z,18.55
2022-09-17T10:42:18.950Z,19.14
2022-09-17T10:44:56.974Z,19.59
2022-09-17T10:47:41.023Z,19.99
2022-09-17T10:59:51.443Z,20.38
2022-09-17T11:02:56.604Z,18.86
2022-09-17T11:05:38.842Z,17.83
2022-09-17T11:08:57.388Z,16.96
2022-09-17T11:11:30.017Z,16.42
2022-09-17T11:14:35.898Z,16.01
2022-09-17T11:17:41.368Z,15.79
2022-09-17T11:20:59.927Z,15.72
2022-09-17T11:24:20.334Z,15.65
2022-09-17T11:27:18.541Z,14.89
2022-09-17T11:30:22.031Z,13.87
2022-09-17T11:33:28.687Z,13.52
2022-09-17T11:36:13.379Z,13.17
2022-09-17T11:38:52.833Z,12.96
2022-09-17T11:41:41.075Z,12.70
2022-09-17T11:44:14.674Z,12.34
2022-09-17T11:47:07.541Z,12.06
2022-09-17T11:49:50.427Z,11.92
2022-09-17T11:52:26.095Z,11.72
2022-09-17T11:55:34.863Z,11.64
2022-09-17T11:58:21.404Z,11.52
2022-09-17T12:01:04.275Z,11.49
2022-09-17T12:03:53.301Z,11.55
2022-09-17T12:06:40.244Z,11.59
2022-09-17T12:09:22.140Z,11.73
2022-09-17T12:12:31.887Z,11.82
2022-09-17T12:15:22.759Z,11.74
2022-09-17T12:21:09.619Z,11.64
2022-09-17T12:23:54.241Z,11.62
2022-09-17T12:26:59.037Z,11.67
2022-09-17T12:30:05.201Z,11.69
2022-09-17T12:32:39.557Z,11.72
2022-09-17T12:36:02.604Z,11.78
2022-09-17T12:39:31.224Z,11.87
2022-09-17T12:42:31.709Z,11.95
2022-09-17T12:45:31.343Z,12.00
2022-09-17T12:49:08.044Z,12.00
2022-09-17T12:51:58.566Z,12.01
2022-09-17T12:55:01.987Z,12.09
2022-09-17T12:58:06.662Z,12.16
2022-09-17T13:00:52.694Z,12.26
2022-09-17T13:04:06.082Z,12.35
2022-09-17T13:07:16.047Z,12.59
2022-09-17T13:10:19.601Z,12.75
2022-09-17T13:13:29.354Z,12.83
2022-09-17T13:16:59.153Z,12.95
2022-09-17T13:19:42.452Z,13.04
2022-09-17T13:22:23.535Z,12.98
2022-09-17T13:25:11.692Z,12.80
2022-09-17T13:27:40.827Z,12.70
2022-09-17T13:30:11.082Z,12.53
2022-09-17T13:32:39.627Z,12.40
2022-09-17T13:35:12.118Z,12.31
2022-09-17T13:37:53.660Z,12.20
2022-09-17T13:40:28.441Z,12.11
2022-09-17T13:43:08.267Z,12.16
2022-09-17T13:46:00.512Z,12.21
2022-09-17T13:48:32.474Z,12.31
2022-09-17T13:51:34.045Z,12.57
2022-09-17T13:54:10.824Z,12.93
2022-09-17T13:56:48.404Z,13.00
2022-09-17T13:59:27.149Z,13.00
2022-09-17T14:02:18.698Z,13.10
2022-09-17T14:04:49.132Z,13.22
2022-09-17T14:07:21.714Z,13.38
2022-09-17T14:10:02.185Z,13.47
2022-09-17T14:12:41.233Z,13.52
2022-09-17T14:15:43.444Z,13.56
2022-09-17T14:18:28.638Z,13.46
2022-09-17T14:21:30.942Z,13.36
2022-09-17T14:24:29.877Z,13.31
2022-09-17T14:27:34.061Z,13.34
2022-09-17T14:30:20.462Z,13.43
2022-09-17T14:32:59.131Z,13.57
2022-09-17T14:35:57.444Z,14.12
2022-09-17T14:38:46.628Z,15.01
2022-09-17T14:41:13.965Z,15.53
2022-09-17T14:44:15.421Z,15.90
2022-09-17T14:47:13.267Z,16.58
2022-09-17T14:49:40.972Z,16.91
2022-09-17T14:52:32.628Z,17.20
2022-09-17T14:55:33.143Z,17.88
2022-09-17T14:58:04.881Z,18.52
2022-09-17T15:00:38.629Z,17.82
2022-09-17T15:03:06.755Z,16.70
2022-09-17T15:05:43.337Z,15.51
2022-09-17T15:08:09.847Z,14.71
2022-09-17T15:11:00.081Z,13.89
2022-09-17T15:13:38.354Z,12.93
2022-09-17T15:16:33.636Z,12.05
2022-09-17T15:19:04.221Z,11.19
2022-09-17T15:21:43.048Z,10.69
2022-09-17T15:24:54.274Z,10.12
2022-09-17T15:27:42.105Z,9.84
2022-09-17T15:30:16.124Z,9.62
2022-09-17T15:32:51.705Z,9.49
2022-09-17T15:35:35.368Z,9.41
2022-09-17T15:38:29.253Z,9.36
2022-09-17T15:41:31.821Z,9.31
2022-09-17T15:44:31.879Z,9.34
2022-09-17T15:47:48.215Z,9.37
2022-09-17T15:50:28.952Z,9.45
2022-09-17T15:53:20.522Z,9.57
2022-09-17T15:56:13.164Z,9.64
2022-09-17T15:58:42.840Z,9.71
2022-09-17T16:01:15.514Z,9.70
2022-09-17T16:03:43.351Z,9.67
2022-09-17T16:06:19.410Z,9.59
2022-09-17T16:09:01.090Z,9.54
2022-09-17T16:11:34.339Z,9.47
2022-09-17T16:14:01.819Z,9.40
2022-09-17T16:16:37.896Z,9.35
2022-09-17T16:19:09.347Z,9.31
2022-09-17T16:21:36.086Z,9.28
2022-09-17T16:24:02.750Z,9.28
2022-09-17T16:26:35.122Z,9.30
2022-09-17T16:29:16.688Z,9.30
2022-09-17T16:31:45.771Z,9.25
2022-09-17T16:34:12.402Z,9.24
2022-09-17T16:36:39.419Z,9.25
2022-09-17T16:39:06.089Z,9.25
2022-09-17T16:41:32.850Z,9.25
2022-09-17T16:43:59.611Z,9.21
2022-09-17T16:46:26.560Z,9.24
2022-09-17T16:48:53.369Z,9.21
2022-09-17T16:51:20.118Z,9.20
2022-09-17T16:53:47.057Z,9.24
2022-09-17T16:56:16.030Z,9.24
2022-09-17T16:58:43.132Z,9.23
2022-09-17T17:01:14.568Z,9.25
2022-09-17T17:03:42.846Z,9.27
2022-09-17T17:06:21.682Z,9.29
2022-09-17T17:08:49.502Z,9.33
2022-09-17T17:11:16.149Z,9.39
2022-09-17T17:13:46.802Z,9.44
2022-09-17T17:16:15.408Z,9.47
2022-09-17T17:18:46.431Z,9.53
2022-09-17T17:21:14.614Z,9.59
2022-09-17T17:23:47.081Z,9.61
2022-09-17T17:26:16.662Z,9.66
2022-09-17T17:28:44.116Z,9.68
2022-09-17T17:31:11.702Z,9.69
2022-09-17T17:33:38.784Z,9.68
2022-09-17T17:36:08.162Z,9.71
2022-09-17T17:38:36.926Z,9.72
2022-09-17T17:41:11.849Z,9.69
2022-09-17T17:43:40.176Z,9.73
2022-09-17T17:46:10.266Z,9.77
2022-09-17T17:48:38.205Z,9.80
2022-09-17T17:51:10.609Z,9.86
2022-09-17T17:53:42.614Z,9.82
2022-09-17T17:56:11.851Z,9.79
2022-09-17T17:58:40.581Z,9.80
2022-09-17T18:01:24.809Z,9.77
2022-09-17T18:04:03.776Z,9.72
2022-09-17T18:06:30.941Z,9.65
2022-09-17T18:08:58.215Z,9.61
2022-09-17T18:11:25.880Z,9.52
2022-09-17T18:14:01.977Z,9.48
2022-09-17T18:16:29.968Z,9.45
2022-09-17T18:19:00.984Z,9.38
2022-09-17T18:21:27.900Z,9.35
2022-09-17T18:23:59.101Z,9.37
2022-09-17T18:26:43.314Z,9.35
2022-09-17T18:29:11.730Z,9.34
2022-09-17T18:31:38.859Z,9.37
2022-09-17T18:34:14.245Z,9.38
2022-09-17T18:36:42.492Z,9.35
2022-09-17T18:42:01.614Z,9.32
2022-09-17T18:44:28.383Z,9.37
2022-09-17T18:46:55.059Z,9.37
2022-09-17T18:49:21.950Z,9.37
2022-09-17T18:51:48.804Z,9.37
2022-09-17T18:54:15.573Z,9.36
2022-09-17T18:56:42.465Z,9.36
2022-09-17T18:59:10.744Z,9.35
2022-09-17T19:01:37.762Z,9.34
2022-09-17T19:04:07.622Z,9.36
2022-09-17T19:06:34.852Z,9.41
2022-09-17T19:09:04.971Z,9.45
2022-09-17T19:11:32.070Z,9.44
2022-09-17T19:13:58.948Z,9.40
2022-09-17T19:16:25.890Z,9.41
2022-09-17T19:18:55.799Z,9.40
2022-09-17T19:21:23.728Z,9.38
2022-09-17T19:23:52.497Z,9.38
2022-09-17T19:26:24.583Z,9.44
2022-09-17T19:28:58.696Z,9.48
2022-09-17T19:31:27.279Z,9.54
2022-09-17T19:33:55.374Z,9.53
2022-09-17T19:36:22.277Z,9.54
2022-09-17T19:38:49.622Z,9.57
2022-09-17T19:41:22.928Z,9.57
2022-09-17T19:43:53.252Z,9.61
2022-09-17T19:46:25.263Z,9.60
2022-09-17T19:48:57.031Z,9.63
2022-09-17T19:51:31.780Z,9.61
2022-09-17T19:53:58.583Z,9.64
2022-09-17T19:56:27.812Z,9.69
2022-09-17T19:58:55.130Z,9.67
2022-09-17T20:01:22.152Z,9.65
2022-09-17T20:03:48.958Z,9.62
2022-09-17T20:06:20.842Z,9.59
2022-09-17T20:08:51.917Z,9.57
2022-09-17T20:11:23.177Z,9.59
2022-09-17T20:13:51.058Z,9.59
2022-09-17T20:16:21.653Z,9.64
2022-09-17T20:18:53.198Z,9.64
2022-09-17T20:21:28.715Z,9.62
2022-09-17T20:23:57.536Z,9.62
2022-09-17T20:26:26.076Z,9.62
2022-09-17T20:28:56.346Z,9.63
2022-09-17T20:31:30.386Z,9.63
2022-09-17T20:34:01.884Z,9.65
2022-09-17T20:36:33.762Z,9.65
2022-09-17T20:39:21.907Z,9.68
2022-09-17T20:41:47.441Z,9.70
2022-09-17T20:44:17.825Z,9.72
2022-09-17T20:46:44.763Z,9.74
2022-09-17T20:49:11.517Z,9.77
2022-09-17T20:51:38.458Z,9.79
2022-09-17T20:54:06.528Z,9.79
2022-09-17T20:56:35.254Z,9.78
2022-09-17T20:59:20.483Z,9.78
2022-09-17T21:01:49.841Z,9.77
2022-09-17T21:04:22.029Z,9.76
2022-09-17T21:06:53.988Z,9.72
2022-09-17T21:09:20.751Z,9.71
2022-09-17T21:11:49.179Z,9.68
2022-09-17T21:14:20.495Z,9.63
2022-09-17T21:16:47.276Z,9.58
2022-09-17T21:19:16.486Z,9.58
2022-09-17T21:21:44.480Z,9.51
2022-09-17T21:24:11.272Z,9.44
2022-09-17T21:26:37.956Z,9.37
2022-09-17T21:29:05.269Z,9.30
2022-09-17T21:31:36.926Z,9.24
2022-09-17T21:34:09.683Z,9.14
2022-09-17T21:36:40.073Z,9.07
2022-09-17T21:39:15.037Z,9.03
2022-09-17T21:41:47.980Z,8.96
2022-09-17T21:44:15.852Z,8.92
2022-09-17T21:46:43.403Z,8.89
2022-09-17T21:49:13.005Z,8.85
2022-09-17T21:51:42.738Z,8.85
2022-09-17T21:54:16.809Z,8.80
2022-09-17T21:56:46.897Z,8.80
2022-09-17T21:59:16.570Z,8.79
2022-09-17T22:01:48.103Z,8.81
2022-09-17T22:04:20.571Z,8.78
2022-09-17T22:06:50.079Z,8.74
2022-09-17T22:09:23.731Z,8.78
2022-09-17T22:11:52.687Z,8.75
2022-09-17T22:14:24.125Z,8.73
2022-09-17T22:16:57.111Z,8.72
2022-09-17T22:19:25.856Z,8.73
2022-09-17T22:21:56.007Z,8.68
2022-09-17T22:24:25.038Z,8.66
2022-09-17T22:26:57.913Z,8.66
2022-09-17T22:29:30.163Z,8.63
2022-09-17T22:31:57.379Z,8.60
2022-09-17T22:34:25.226Z,8.60
2022-09-17T22:36:51.982Z,8.58
2022-09-17T22:39:22.060Z,8.57
2022-09-17T22:41:50.108Z,8.54
2022-09-17T22:44:20.562Z,8.51
2022-09-17T22:46:51.206Z,8.52
2022-09-17T22:49:19.470Z,8.51
2022-09-17T22:51:47.228Z,8.52
2022-09-17T22:54:18.443Z,8.60
2022-09-17T22:56:49.037Z,8.59
2022-09-17T22:59:18.083Z,8.61
2022-09-17T23:01:45.070Z,8.59
2022-09-17T23:04:12.175Z,8.60
2022-09-17T23:06:44.049Z,8.58
2022-09-17T23:09:13.964Z,8.57
2022-09-17T23:11:41.593Z,8.55
2022-09-17T23:14:13.124Z,8.52
2022-09-17T23:16:46.189Z,8.56
2022-09-17T23:19:16.825Z,8.56
2022-09-17T23:21:45.230Z,8.55
2022-09-17T23:24:21.690Z,8.60
2022-09-17T23:26:49.942Z,8.59
2022-09-17T23:29:20.844Z,8.65
2022-09-17T23:31:47.685Z,8.63
2022-09-17T23:34:14.532Z,8.62
2022-09-17T23:36:41.396Z,8.55
2022-09-17T23:39:11.878Z,8.54
2022-09-17T23:41:46.150Z,8.51
2022-09-17T23:44:15.580Z,8.53
2022-09-17T23:46:44.701Z,8.50
2022-09-17T23:49:14.253Z,8.50
2022-09-17T23:51:41.834Z,8.47
2022-09-17T23:54:09.165Z,8.42
2022-09-17T23:56:35.949Z,8.41
2022-09-17T23:59:03.123Z,8.41
