createdAt,value
2022-11-27T00:02:22.243Z,10.01
2022-11-27T00:04:54.192Z,10.00
2022-11-27T00:07:26.145Z,10.03
2022-11-27T00:09:58.437Z,10.00
2022-11-27T00:12:31.369Z,9.97
2022-11-27T00:15:04.720Z,9.94
2022-11-27T00:17:36.725Z,9.96
2022-11-27T00:20:09.168Z,9.93
2022-11-27T00:22:41.139Z,9.91
2022-11-27T00:25:13.098Z,9.89
2022-11-27T00:27:45.137Z,9.86
2022-11-27T00:30:17.311Z,9.85
2022-11-27T00:32:49.261Z,9.84
2022-11-27T00:35:21.204Z,9.78
2022-11-27T00:37:53.121Z,9.77
2022-11-27T00:40:25.069Z,9.75
2022-11-27T00:42:57.025Z,9.76
2022-11-27T00:45:29.001Z,9.71
2022-11-27T00:48:00.913Z,9.67
2022-11-27T00:50:32.883Z,9.67
2022-11-27T00:53:04.885Z,9.68
2022-11-27T00:55:36.784Z,9.69
2022-11-27T00:58:08.868Z,9.71
2022-11-27T01:00:40.931Z,9.66
2022-11-27T01:03:13.065Z,9.59
2022-11-27T01:05:45.066Z,9.63
2022-11-27T01:08:17.749Z,9.56
2022-11-27T01:10:56.392Z,9.45
2022-11-27T01:13:33.026Z,9.52
2022-11-27T01:16:18.706Z,9.51
2022-11-27T01:18:53.829Z,9.50
2022-11-27T01:21:29.169Z,9.40
2022-11-27T01:24:03.983Z,9.44
2022-11-27T01:26:35.874Z,9.41
2022-11-27T01:29:07.938Z,9.34
2022-11-27T01:31:40.264Z,9.35
2022-11-27T01:34:17.887Z,9.35
2022-11-27T01:36:50.687Z,9.32
2022-11-27T01:39:24.551Z,9.26
2022-11-27T01:41:56.449Z,9.22
2022-11-27T01:44:28.343Z,9.22
2022-11-27T01:47:02.593Z,9.24
2022-11-27T01:49:41.359Z,9.19
2022-11-27T01:52:26.808Z,9.13
2022-11-27T01:55:04.997Z,9.10
2022-11-27T01:57:58.997Z,9.10
2022-11-27T02:00:31.049Z,9.15
2022-11-27T02:03:03.196Z,9.16
2022-11-27T02:05:35.301Z,9.16
2022-11-27T02:08:12.101Z,9.16
2022-11-27T02:11:01.761Z,9.05
2022-11-27T02:14:06.213Z,8.95
2022-11-27T02:16:54.153Z,9.00
2022-11-27T02:19:40.215Z,8.99
2022-11-27T02:22:48.387Z,8.96
2022-11-27T02:25:39.057Z,8.96
2022-11-27T02:28:56.516Z,8.97
2022-11-27T02:31:44.351Z,8.91
2022-11-27T02:34:35.446Z,8.97
2022-11-27T02:37:22.592Z,8.96
2022-11-27T02:40:08.465Z,8.96
2022-11-27T02:42:50.120Z,9.00
2022-11-27T02:45:51.262Z,8.89
2022-11-27T02:48:35.562Z,8.93
2022-11-27T02:51:08.396Z,8.89
2022-11-27T02:54:06.189Z,8.82
2022-11-27T02:56:41.010Z,8.90
2022-11-27T02:59:17.668Z,8.96
2022-11-27T03:01:57.068Z,8.95
2022-11-27T03:04:37.509Z,8.93
2022-11-27T03:07:16.652Z,8.94
2022-11-27T03:09:54.052Z,8.84
2022-11-27T03:12:26.087Z,8.96
2022-11-27T03:14:58.226Z,9.00
2022-11-27T03:18:00.741Z,8.97
2022-11-27T03:20:42.692Z,9.00
2022-11-27T03:23:14.664Z,8.95
2022-11-27T03:25:46.665Z,9.02
2022-11-27T03:28:18.983Z,9.01
2022-11-27T03:30:51.016Z,8.93
2022-11-27T03:33:22.978Z,8.93
2022-11-27T03:35:55.079Z,9.00
2022-11-27T03:38:27.629Z,8.97
2022-11-27T03:41:12.309Z,8.92
2022-11-27T03:44:32.263Z,8.93
2022-11-27T03:47:41.612Z,8.97
2022-11-27T03:51:10.529Z,8.90
2022-11-27T03:54:03.539Z,8.90
2022-11-27T03:56:43.342Z,8.94
2022-11-27T03:59:25.468Z,8.85
2022-11-27T04:01:57.472Z,8.95
2022-11-27T04:04:29.420Z,8.95
2022-11-27T04:07:01.343Z,8.97
2022-11-27T04:09:33.261Z,8.98
2022-11-27T04:12:05.344Z,8.98
2022-11-27T04:14:37.498Z,9.01
2022-11-27T04:17:09.642Z,9.04
2022-11-27T04:19:41.525Z,9.03
2022-11-27T04:22:13.456Z,9.05
2022-11-27T04:24:45.424Z,9.08
2022-11-27T04:27:17.670Z,9.09
2022-11-27T04:29:49.708Z,9.13
2022-11-27T04:32:21.746Z,9.11
2022-11-27T04:34:53.670Z,9.09
2022-11-27T04:37:25.981Z,9.12
2022-11-27T04:39:57.959Z,9.11
2022-11-27T04:42:30.084Z,9.10
2022-11-27T04:45:01.969Z,9.08
2022-11-27T04:47:33.931Z,9.11
2022-11-27T04:50:07.042Z,9.11
2022-11-27T04:52:39.007Z,9.09
2022-11-27T04:55:10.925Z,9.03
2022-11-27T04:57:42.864Z,9.03
2022-11-27T05:00:15.506Z,9.08
2022-11-27T05:02:47.501Z,9.11
2022-11-27T05:05:19.420Z,9.09
2022-11-27T05:07:51.385Z,9.12
2022-11-27T05:10:23.374Z,9.12
2022-11-27T05:12:55.346Z,9.15
2022-11-27T05:15:27.277Z,9.14
2022-11-27T05:17:59.159Z,8.96
2022-11-27T05:20:31.077Z,8.84
2022-11-27T05:23:03.044Z,9.10
2022-11-27T05:25:34.964Z,9.08
2022-11-27T05:28:06.899Z,8.97
2022-11-27T05:30:38.820Z,9.09
2022-11-27T05:33:10.828Z,9.11
2022-11-27T05:35:43.206Z,9.15
2022-11-27T05:38:15.153Z,9.13
2022-11-27T05:40:47.103Z,9.15
2022-11-27T05:43:18.952Z,9.16
2022-11-27T05:45:50.892Z,9.16
2022-11-27T05:48:22.818Z,9.09
2022-11-27T05:50:54.742Z,9.13
2022-11-27T05:53:26.701Z,9.15
2022-11-27T05:56:07.497Z,9.15
2022-11-27T05:58:41.373Z,9.20
2022-11-27T06:01:15.305Z,9.15
2022-11-27T06:03:47.543Z,9.11
2022-11-27T06:06:20.628Z,9.12
2022-11-27T06:08:52.488Z,8.99
2022-11-27T06:11:24.773Z,9.20
2022-11-27T06:13:56.684Z,9.20
2022-11-27T06:16:28.707Z,9.21
2022-11-27T06:19:00.621Z,9.22
2022-11-27T06:21:32.596Z,9.17
2022-11-27T06:24:04.799Z,9.15
2022-11-27T06:26:36.720Z,9.14
2022-11-27T06:29:09.702Z,9.21
2022-11-27T06:31:42.026Z,9.20
2022-11-27T06:34:14.212Z,9.24
2022-11-27T06:36:46.503Z,9.27
2022-11-27T06:39:18.441Z,9.28
2022-11-27T06:41:50.371Z,9.33
2022-11-27T06:44:22.383Z,9.35
2022-11-27T06:46:54.644Z,9.33
2022-11-27T06:49:26.599Z,9.38
2022-11-27T06:51:58.492Z,9.38
2022-11-27T06:54:30.419Z,9.34
2022-11-27T06:57:02.442Z,9.39
2022-11-27T06:59:34.409Z,9.45
2022-11-27T07:02:06.505Z,9.42
2022-11-27T07:04:38.748Z,9.41
2022-11-27T07:07:10.908Z,9.37
2022-11-27T07:09:42.883Z,9.26
2022-11-27T07:12:14.833Z,9.39
2022-11-27T07:14:46.755Z,9.58
2022-11-27T07:17:18.627Z,9.44
2022-11-27T07:19:50.537Z,9.39
2022-11-27T07:22:22.479Z,9.36
2022-11-27T07:24:55.475Z,9.39
2022-11-27T07:27:27.474Z,9.40
2022-11-27T07:29:59.397Z,9.36
2022-11-27T07:32:32.291Z,9.30
2022-11-27T07:35:04.667Z,9.28
2022-11-27T07:37:36.612Z,9.22
2022-11-27T07:40:09.453Z,9.24
2022-11-27T07:42:41.387Z,9.24
2022-11-27T07:45:13.605Z,9.24
2022-11-27T07:47:45.642Z,9.24
2022-11-27T07:50:17.756Z,9.24
2022-11-27T07:52:49.660Z,9.24
2022-11-27T07:55:21.578Z,9.27
2022-11-27T07:57:53.502Z,9.26
2022-11-27T08:00:25.547Z,9.26
2022-11-27T08:02:59.040Z,9.23
2022-11-27T08:05:34.568Z,9.22
2022-11-27T08:08:06.504Z,9.21
2022-11-27T08:10:39.376Z,9.21
2022-11-27T08:13:11.331Z,9.19
2022-11-27T08:15:43.396Z,9.16
2022-11-27T08:18:15.280Z,9.14
2022-11-27T08:20:47.204Z,9.19
2022-11-27T08:23:19.107Z,9.20
2022-11-27T08:25:51.028Z,9.19
2022-11-27T08:28:22.949Z,9.20
2022-11-27T08:31:04.761Z,9.16
2022-11-27T08:33:37.626Z,9.18
2022-11-27T08:36:14.945Z,9.20
2022-11-27T08:38:49.678Z,9.20
2022-11-27T08:41:22.006Z,9.22
2022-11-27T08:43:53.916Z,9.23
2022-11-27T08:46:25.881Z,9.26
2022-11-27T08:48:59.837Z,9.31
2022-11-27T08:51:31.781Z,9.31
2022-11-27T08:54:04.013Z,9.32
2022-11-27T08:56:36.229Z,9.29
2022-11-27T08:59:08.151Z,9.33
2022-11-27T09:01:40.174Z,9.35
2022-11-27T09:04:12.183Z,9.36
2022-11-27T09:06:44.326Z,9.38
2022-11-27T09:09:17.152Z,9.39
2022-11-27T09:11:49.089Z,9.43
2022-11-27T09:14:21.103Z,9.48
2022-11-27T09:16:53.959Z,9.50
2022-11-27T09:19:26.153Z,9.52
2022-11-27T09:21:58.390Z,9.46
2022-11-27T09:24:30.708Z,9.49
2022-11-27T09:27:02.840Z,9.55
2022-11-27T09:29:35.471Z,9.59
2022-11-27T09:32:07.469Z,9.64
2022-11-27T09:34:39.812Z,9.65
2022-11-27T09:37:12.467Z,9.65
2022-11-27T09:39:44.632Z,9.73
2022-11-27T09:42:40.665Z,9.66
2022-11-27T09:45:17.402Z,9.71
2022-11-27T09:48:01.355Z,9.74
2022-11-27T09:50:41.907Z,9.76
2022-11-27T09:53:38.248Z,9.74
2022-11-27T09:56:16.551Z,9.77
2022-11-27T09:58:59.045Z,9.79
2022-11-27T10:01:42.034Z,9.80
2022-11-27T10:04:20.062Z,9.70
2022-11-27T10:07:19.566Z,9.74
2022-11-27T10:10:22.483Z,9.73
2022-11-27T10:13:39.088Z,9.67
2022-11-27T10:16:31.510Z,9.73
2022-11-27T10:19:19.556Z,9.78
2022-11-27T10:22:24.683Z,9.80
2022-11-27T10:25:03.990Z,9.82
2022-11-27T10:28:02.735Z,9.72
2022-11-27T10:30:44.250Z,9.82
2022-11-27T10:33:28.255Z,9.82
2022-11-27T10:36:01.590Z,9.82
2022-11-27T10:38:40.620Z,9.75
2022-11-27T10:44:49.458Z,9.77
2022-11-27T10:47:28.574Z,9.76
2022-11-27T10:50:03.052Z,9.83
2022-11-27T10:52:35.273Z,9.84
2022-11-27T10:55:25.331Z,9.84
2022-11-27T10:58:25.627Z,9.89
2022-11-27T11:01:19.526Z,9.91
2022-11-27T11:04:24.263Z,9.92
2022-11-27T11:06:57.914Z,9.94
2022-11-27T11:09:34.595Z,9.95
2022-11-27T11:12:18.882Z,9.96
2022-11-27T11:15:00.705Z,9.93
2022-11-27T11:17:34.897Z,10.00
2022-11-27T11:20:25.828Z,9.96
2022-11-27T11:22:57.847Z,10.03
2022-11-27T11:25:29.817Z,10.08
2022-11-27T11:28:01.758Z,10.09
2022-11-27T11:30:34.765Z,9.87
2022-11-27T11:33:13.527Z,9.98
2022-11-27T11:35:54.545Z,10.12
2022-11-27T11:38:33.106Z,10.12
2022-11-27T11:41:07.621Z,10.18
2022-11-27T11:43:41.691Z,10.16
2022-11-27T11:46:25.335Z,10.17
2022-11-27T11:49:23.242Z,10.17
2022-11-27T11:52:21.144Z,10.18
2022-11-27T11:55:17.524Z,10.19
2022-11-27T11:58:15.805Z,10.20
2022-11-27T12:01:19.444Z,10.13
2022-11-27T12:04:14.245Z,10.20
2022-11-27T12:07:08.255Z,10.15
2022-11-27T12:10:08.806Z,10.24
2022-11-27T12:12:48.444Z,10.28
2022-11-27T12:15:50.687Z,10.30
2022-11-27T12:19:04.743Z,10.30
2022-11-27T12:22:14.809Z,10.18
2022-11-27T12:25:09.749Z,10.40
2022-11-27T12:28:22.349Z,10.36
2022-11-27T12:31:16.749Z,10.42
2022-11-27T12:34:05.919Z,10.46
2022-11-27T12:36:57.166Z,10.45
2022-11-27T12:39:57.315Z,10.45
2022-11-27T12:42:54.819Z,10.49
2022-11-27T12:45:40.791Z,10.45
2022-11-27T12:48:19.752Z,10.49
2022-11-27T12:50:59.224Z,10.48
2022-11-27T12:53:49.357Z,10.44
2022-11-27T12:56:57.874Z,10.42
2022-11-27T12:59:58.480Z,10.41
2022-11-27T13:02:44.166Z,10.42
2022-11-27T13:05:26.560Z,10.45
2022-11-27T13:08:07.229Z,10.51
2022-11-27T13:10:43.864Z,10.46
2022-11-27T13:13:30.395Z,10.59
2022-11-27T13:16:45.470Z,10.54
2022-11-27T13:19:40.675Z,10.55
2022-11-27T13:22:21.962Z,10.59
2022-11-27T13:25:01.771Z,10.61
2022-11-27T13:27:37.773Z,10.57
2022-11-27T13:30:21.463Z,10.64
2022-11-27T13:33:01.875Z,10.66
2022-11-27T13:35:43.604Z,10.65
2022-11-27T13:38:28.129Z,10.66
2022-11-27T13:41:05.610Z,10.65
2022-11-27T13:43:43.573Z,10.59
2022-11-27T13:46:26.469Z,10.54
2022-11-27T13:49:06.303Z,10.58
2022-11-27T13:51:39.939Z,10.58
2022-11-27T13:54:21.312Z,10.56
2022-11-27T13:56:56.624Z,10.64
2022-11-27T13:59:28.644Z,10.64
2022-11-27T14:02:05.781Z,10.63
2022-11-27T14:04:55.906Z,10.63
2022-11-27T14:07:41.324Z,10.69
2022-11-27T14:10:30.308Z,10.68
2022-11-27T14:13:07.326Z,10.65
2022-11-27T14:15:41.167Z,10.71
2022-11-27T14:18:21.914Z,10.69
2022-11-27T14:21:01.105Z,10.69
2022-11-27T14:23:50.102Z,10.72
2022-11-27T14:26:25.261Z,10.57
2022-11-27T14:29:00.033Z,10.72
2022-11-27T14:31:35.891Z,10.60
2022-11-27T14:34:26.752Z,10.60
2022-11-27T14:37:00.210Z,10.57
2022-11-27T14:39:37.105Z,10.58
2022-11-27T14:42:29.777Z,10.51
2022-11-27T14:45:12.627Z,10.51
2022-11-27T14:47:52.595Z,10.53
2022-11-27T14:50:24.840Z,10.56
2022-11-27T14:52:58.592Z,10.57
2022-11-27T14:55:34.600Z,10.55
2022-11-27T14:58:18.301Z,10.54
2022-11-27T15:01:06.706Z,10.51
2022-11-27T15:03:38.754Z,10.45
2022-11-27T15:06:20.073Z,10.50
2022-11-27T15:09:16.037Z,10.46
2022-11-27T15:11:56.192Z,10.46
2022-11-27T15:14:30.235Z,10.47
2022-11-27T15:17:02.609Z,10.46
2022-11-27T15:19:37.987Z,10.44
2022-11-27T15:22:17.929Z,10.43
2022-11-27T15:25:08.172Z,10.40
2022-11-27T15:27:48.093Z,10.46
2022-11-27T15:30:20.525Z,10.51
2022-11-27T15:32:55.516Z,10.45
2022-11-27T15:35:36.240Z,10.46
2022-11-27T15:38:11.501Z,10.53
2022-11-27T15:40:43.440Z,10.88
2022-11-27T15:43:16.930Z,10.59
2022-11-27T15:45:49.076Z,10.53
2022-11-27T15:48:22.036Z,10.43
2022-11-27T15:50:53.943Z,10.52
2022-11-27T15:53:28.373Z,10.53
2022-11-27T15:56:00.365Z,10.52
2022-11-27T15:58:32.261Z,10.51
2022-11-27T16:01:06.607Z,10.50
2022-11-27T16:03:40.091Z,10.48
2022-11-27T16:06:12.053Z,10.51
2022-11-27T16:08:43.975Z,10.52
2022-11-27T16:11:19.531Z,10.50
2022-11-27T16:13:52.028Z,10.48
2022-11-27T16:16:25.528Z,10.46
2022-11-27T16:19:02.538Z,10.49
2022-11-27T16:21:35.727Z,10.49
2022-11-27T16:24:12.466Z,10.52
2022-11-27T16:26:44.470Z,10.52
2022-11-27T16:29:16.425Z,10.56
2022-11-27T16:31:48.641Z,10.53
2022-11-27T16:34:20.696Z,10.49
2022-11-27T16:36:52.574Z,10.43
2022-11-27T16:39:24.737Z,10.47
2022-11-27T16:41:56.665Z,10.46
2022-11-27T16:44:28.802Z,10.51
2022-11-27T16:47:01.523Z,10.47
2022-11-27T16:49:33.454Z,10.51
2022-11-27T16:52:05.399Z,10.49
2022-11-27T16:54:37.915Z,10.45
2022-11-27T16:57:10.016Z,10.46
2022-11-27T16:59:41.961Z,10.45
2022-11-27T17:02:14.146Z,10.39
2022-11-27T17:04:46.234Z,10.49
2022-11-27T17:07:18.126Z,10.51
2022-11-27T17:09:50.097Z,10.49
2022-11-27T17:12:22.261Z,10.50
2022-11-27T17:14:54.131Z,10.49
2022-11-27T17:17:26.154Z,10.49
2022-11-27T17:20:00.431Z,10.49
2022-11-27T17:22:32.606Z,10.30
2022-11-27T17:25:05.444Z,10.45
2022-11-27T17:27:37.403Z,10.43
2022-11-27T17:30:09.757Z,10.44
2022-11-27T17:32:41.697Z,10.44
2022-11-27T17:35:15.471Z,10.45
2022-11-27T17:37:47.462Z,10.45
2022-11-27T17:40:19.370Z,10.45
2022-11-27T17:42:51.311Z,10.76
2022-11-27T17:45:23.676Z,10.50
2022-11-27T17:47:55.657Z,10.42
2022-11-27T17:50:27.909Z,10.44
2022-11-27T17:52:59.827Z,10.43
2022-11-27T17:55:33.133Z,10.41
2022-11-27T17:58:05.382Z,10.42
2022-11-27T18:00:40.609Z,10.38
2022-11-27T18:03:12.734Z,10.43
2022-11-27T18:05:44.713Z,10.44
2022-11-27T18:08:16.738Z,10.41
2022-11-27T18:10:48.832Z,10.25
2022-11-27T18:13:20.740Z,10.43
2022-11-27T18:15:52.773Z,10.38
2022-11-27T18:18:24.849Z,10.35
2022-11-27T18:20:56.758Z,10.45
2022-11-27T18:23:28.716Z,10.48
2022-11-27T18:26:00.746Z,10.46
2022-11-27T18:28:32.640Z,10.34
2022-11-27T18:31:17.162Z,10.44
2022-11-27T18:33:49.493Z,10.44
2022-11-27T18:36:21.420Z,10.44
2022-11-27T18:38:53.365Z,10.41
2022-11-27T18:41:28.172Z,10.40
2022-11-27T18:44:00.185Z,10.39
2022-11-27T18:46:32.355Z,10.32
2022-11-27T18:49:04.403Z,10.36
2022-11-27T18:51:36.586Z,10.21
2022-11-27T18:54:08.566Z,10.36
2022-11-27T18:56:40.540Z,10.36
2022-11-27T18:59:12.498Z,10.36
2022-11-27T19:01:44.519Z,10.32
2022-11-27T19:04:17.151Z,10.29
2022-11-27T19:06:49.231Z,10.30
2022-11-27T19:09:21.354Z,10.30
2022-11-27T19:11:53.343Z,10.27
2022-11-27T19:14:27.527Z,10.33
2022-11-27T19:16:59.562Z,10.31
2022-11-27T19:22:28.132Z,10.34
2022-11-27T19:25:00.063Z,10.34
2022-11-27T19:27:31.997Z,10.35
2022-11-27T19:30:05.379Z,10.35
2022-11-27T19:32:37.480Z,10.33
2022-11-27T19:35:10.373Z,10.31
2022-11-27T19:37:42.300Z,10.32
2022-11-27T19:40:14.635Z,10.32
2022-11-27T19:42:46.645Z,10.30
2022-11-27T19:45:27.482Z,10.34
2022-11-27T19:47:59.410Z,10.33
2022-11-27T19:50:32.621Z,10.32
2022-11-27T19:53:05.303Z,10.32
2022-11-27T19:55:37.284Z,10.25
2022-11-27T19:58:09.589Z,10.34
2022-11-27T20:00:41.616Z,10.32
2022-11-27T20:03:13.792Z,10.31
2022-11-27T20:05:45.789Z,10.27
2022-11-27T20:08:17.741Z,10.24
2022-11-27T20:10:50.479Z,10.20
2022-11-27T20:13:22.421Z,10.16
2022-11-27T20:15:55.507Z,10.19
2022-11-27T20:18:28.215Z,10.05
2022-11-27T20:21:14.632Z,10.11
2022-11-27T20:23:48.932Z,10.09
2022-11-27T20:26:25.799Z,10.10
2022-11-27T20:28:58.374Z,10.15
2022-11-27T20:31:35.475Z,10.14
2022-11-27T20:34:09.270Z,10.13
2022-11-27T20:36:41.157Z,10.14
2022-11-27T20:39:19.243Z,10.16
2022-11-27T20:41:53.491Z,10.15
2022-11-27T20:44:27.703Z,10.13
2022-11-27T20:46:59.941Z,10.09
2022-11-27T20:49:33.883Z,10.14
2022-11-27T20:52:06.013Z,10.09
2022-11-27T20:54:37.964Z,10.13
2022-11-27T20:57:14.308Z,10.09
2022-11-27T20:59:46.309Z,9.98
2022-11-27T21:02:18.393Z,10.11
2022-11-27T21:04:50.353Z,10.11
2022-11-27T21:07:22.342Z,10.12
2022-11-27T21:09:54.701Z,10.12
2022-11-27T21:12:27.175Z,10.12
2022-11-27T21:14:59.109Z,10.14
2022-11-27T21:17:31.354Z,10.11
2022-11-27T21:20:04.509Z,10.11
2022-11-27T21:22:36.557Z,10.09
2022-11-27T21:25:08.858Z,10.12
2022-11-27T21:27:40.854Z,10.12
2022-11-27T21:30:13.021Z,10.12
2022-11-27T21:32:44.966Z,10.14
2022-11-27T21:35:17.075Z,10.13
2022-11-27T21:37:48.988Z,10.13
2022-11-27T21:40:20.934Z,10.22
2022-11-27T21:42:52.895Z,10.22
2022-11-27T21:45:27.880Z,10.01
2022-11-27T21:47:59.919Z,10.25
2022-11-27T21:50:31.824Z,10.26
2022-11-27T21:53:04.193Z,10.29
2022-11-27T21:55:43.060Z,10.27
2022-11-27T21:58:15.005Z,10.32
2022-11-27T22:00:49.588Z,10.28
2022-11-27T22:03:21.578Z,10.29
2022-11-27T22:06:15.691Z,10.35
2022-11-27T22:08:50.248Z,10.29
2022-11-27T22:11:30.378Z,10.31
2022-11-27T22:14:06.967Z,10.37
2022-11-27T22:16:44.726Z,10.40
2022-11-27T22:19:18.248Z,10.38
2022-11-27T22:21:50.279Z,10.42
2022-11-27T22:24:22.213Z,10.43
2022-11-27T22:26:54.098Z,10.44
2022-11-27T22:29:26.036Z,10.44
2022-11-27T22:31:57.975Z,10.44
2022-11-27T22:34:29.930Z,10.42
2022-11-27T22:37:03.750Z,10.45
2022-11-27T22:39:35.714Z,10.45
2022-11-27T22:42:07.631Z,10.47
2022-11-27T22:44:39.752Z,10.46
2022-11-27T22:47:11.812Z,10.48
2022-11-27T22:49:43.723Z,10.50
2022-11-27T22:52:15.604Z,10.50
2022-11-27T22:54:47.497Z,10.54
2022-11-27T22:57:19.443Z,10.53
2022-11-27T22:59:51.417Z,10.57
2022-11-27T23:02:23.523Z,10.59
2022-11-27T23:04:55.505Z,10.60
2022-11-27T23:07:27.432Z,10.60
2022-11-27T23:09:59.395Z,10.61
2022-11-27T23:12:31.302Z,10.61
2022-11-27T23:15:03.863Z,10.61
2022-11-27T23:17:35.721Z,10.62
2022-11-27T23:20:08.493Z,10.61
2022-11-27T23:22:40.379Z,10.64
2022-11-27T23:25:12.280Z,10.67
2022-11-27T23:27:44.969Z,10.67
2022-11-27T23:30:17.260Z,10.66
2022-11-27T23:32:49.163Z,10.67
2022-11-27T23:35:21.097Z,10.66
2022-11-27T23:37:53.028Z,10.69
2022-11-27T23:40:25.745Z,10.66
2022-11-27T23:42:57.623Z,10.65
2022-11-27T23:45:29.579Z,10.71
2022-11-27T23:48:01.505Z,10.72
2022-11-27T23:50:33.495Z,10.74
2022-11-27T23:53:05.437Z,10.77
2022-11-27T23:55:37.410Z,10.77
2022-11-27T23:58:09.360Z,10.76
