createdAt,value
2022-09-30T00:04:34.580Z,11.25
2022-09-30T00:09:36.377Z,10.48
2022-09-30T00:14:38.169Z,10.85
2022-09-30T00:19:39.977Z,11.60
2022-09-30T00:24:41.698Z,10.88
2022-09-30T00:29:43.933Z,10.85
2022-09-30T00:34:45.773Z,10.95
2022-09-30T00:39:47.670Z,11.13
2022-09-30T00:44:55.360Z,11.25
2022-09-30T00:50:01.688Z,11.27
2022-09-30T00:55:09.590Z,10.88
2022-09-30T01:00:11.451Z,10.35
2022-09-30T01:05:13.569Z,11.18
2022-09-30T01:10:15.347Z,10.85
2022-09-30T01:15:17.526Z,10.85
2022-09-30T01:20:52.497Z,10.88
2022-09-30T01:26:24.109Z,10.38
2022-09-30T01:31:41.735Z,10.32
2022-09-30T01:36:55.778Z,10.85
2022-09-30T01:42:18.954Z,10.48
2022-09-30T01:47:34.625Z,10.38
2022-09-30T01:52:46.579Z,11.45
2022-09-30T01:58:03.728Z,11.45
2022-09-30T02:03:16.294Z,11.18
2022-09-30T02:08:30.137Z,10.60
2022-09-30T02:13:41.173Z,10.18
2022-09-30T02:18:46.801Z,10.93
2022-09-30T02:23:53.576Z,10.30
2022-09-30T02:29:04.084Z,11.40
2022-09-30T02:34:11.508Z,11.63
2022-09-30T02:39:27.234Z,11.18
2022-09-30T02:44:31.782Z,10.50
2022-09-30T02:49:45.501Z,10.68
2022-09-30T02:55:06.941Z,10.80
2022-09-30T03:00:13.024Z,10.45
2022-09-30T03:05:17.516Z,11.10
2022-09-30T03:10:19.347Z,10.85
2022-09-30T03:15:30.002Z,11.18
2022-09-30T03:20:50.508Z,11.73
2022-09-30T03:26:03.459Z,11.70
2022-09-30T03:31:07.899Z,11.68
2022-09-30T03:36:21.841Z,12.23
2022-09-30T03:41:47.796Z,11.43
2022-09-30T03:46:57.437Z,11.52
2022-09-30T03:52:00.203Z,12.07
2022-09-30T03:57:05.186Z,12.52
2022-09-30T04:02:13.317Z,11.38
2022-09-30T04:07:15.256Z,11.43
2022-09-30T04:12:17.050Z,12.02
2022-09-30T04:17:19.147Z,12.13
2022-09-30T04:22:24.265Z,13.10
2022-09-30T04:27:30.319Z,12.18
2022-09-30T04:32:32.420Z,12.18
2022-09-30T04:37:34.220Z,12.80
2022-09-30T04:42:36.001Z,12.50
2022-09-30T04:47:37.844Z,12.27
2022-09-30T04:52:43.057Z,11.70
2022-09-30T04:57:45.389Z,12.25
2022-09-30T05:02:47.846Z,12.43
2022-09-30T05:07:49.573Z,13.07
2022-09-30T05:12:52.906Z,12.52
2022-09-30T05:17:54.676Z,12.88
2022-09-30T05:22:56.856Z,12.65
2022-09-30T05:27:58.570Z,12.35
2022-09-30T05:33:00.290Z,12.80
2022-09-30T05:38:04.652Z,12.68
2022-09-30T05:43:07.221Z,13.27
2022-09-30T05:48:09.377Z,14.30
2022-09-30T05:53:11.064Z,13.95
2022-09-30T05:58:13.507Z,15.13
2022-09-30T06:03:15.987Z,14.00
2022-09-30T06:08:17.740Z,14.82
2022-09-30T06:13:21.346Z,13.88
2022-09-30T06:18:23.467Z,14.38
2022-09-30T06:23:25.865Z,14.00
2022-09-30T06:28:27.708Z,14.50
2022-09-30T06:33:29.859Z,13.27
2022-09-30T06:38:39.792Z,13.68
2022-09-30T06:43:52.208Z,14.25
2022-09-30T06:49:10.725Z,14.93
2022-09-30T06:54:14.952Z,14.05
2022-09-30T06:59:17.115Z,13.52
2022-09-30T07:04:19.233Z,14.40
2022-09-30T07:09:21.352Z,13.32
2022-09-30T07:14:24.137Z,14.02
2022-09-30T07:19:25.920Z,13.73
2022-09-30T07:24:28.698Z,13.25
2022-09-30T07:29:44.443Z,13.18
2022-09-30T07:34:52.955Z,13.32
2022-09-30T07:39:54.696Z,14.25
2022-09-30T07:44:56.581Z,13.82
2022-09-30T07:49:58.484Z,13.95
2022-09-30T07:55:00.226Z,13.98
2022-09-30T08:00:16.950Z,13.88
2022-09-30T08:05:23.864Z,13.02
2022-09-30T08:10:25.588Z,12.40
2022-09-30T08:15:27.702Z,11.18
2022-09-30T08:20:29.499Z,11.77
2022-09-30T08:25:31.266Z,11.88
2022-09-30T08:30:36.011Z,11.95
2022-09-30T08:35:37.859Z,12.02
2022-09-30T08:40:57.693Z,12.13
2022-09-30T08:46:16.280Z,11.90
2022-09-30T08:51:31.904Z,11.88
2022-09-30T08:56:34.576Z,12.63
2022-09-30T09:01:40.945Z,11.10
2022-09-30T09:07:19.390Z,11.00
2022-09-30T09:12:39.564Z,10.25
2022-09-30T09:18:22.752Z,10.77
2022-09-30T09:23:26.742Z,10.68
2022-09-30T09:28:42.057Z,10.30
2022-09-30T09:33:44.601Z,9.82
2022-09-30T09:39:14.866Z,8.88
2022-09-30T09:44:26.399Z,8.23
2022-09-30T09:49:30.981Z,8.20
2022-09-30T09:54:37.695Z,8.55
2022-09-30T10:00:02.191Z,8.15
2022-09-30T10:05:29.846Z,7.72
2022-09-30T10:10:51.384Z,8.82
2022-09-30T10:15:56.762Z,8.65
2022-09-30T10:21:19.360Z,8.05
2022-09-30T10:26:24.795Z,6.95
2022-09-30T10:31:34.790Z,7.65
2022-09-30T10:36:39.538Z,7.40
2022-09-30T10:41:41.335Z,6.88
2022-09-30T10:46:46.415Z,7.38
2022-09-30T10:51:48.231Z,7.15
2022-09-30T10:56:52.593Z,6.72
2022-09-30T11:02:01.870Z,6.50
2022-09-30T11:07:30.108Z,5.60
2022-09-30T11:12:45.592Z,5.35
2022-09-30T11:18:01.414Z,6.68
2022-09-30T11:23:30.870Z,5.95
2022-09-30T11:28:32.520Z,4.83
2022-09-30T11:33:46.540Z,5.28
2022-09-30T11:39:06.556Z,5.03
2022-09-30T11:44:34.997Z,5.47
2022-09-30T11:50:07.341Z,3.95
2022-09-30T11:55:35.310Z,3.70
2022-09-30T12:00:46.986Z,3.00
2022-09-30T12:05:56.279Z,2.83
2022-09-30T12:11:12.227Z,3.45
2022-09-30T12:16:21.529Z,2.53
2022-09-30T12:26:46.004Z,3.05
2022-09-30T12:32:09.553Z,2.88
2022-09-30T12:37:44.290Z,2.38
2022-09-30T12:43:04.651Z,2.50
2022-09-30T12:48:15.129Z,2.70
2022-09-30T12:53:37.756Z,2.42
2022-09-30T12:58:49.326Z,2.25
2022-09-30T13:03:52.594Z,2.10
2022-09-30T13:08:57.277Z,1.80
2022-09-30T13:14:16.215Z,2.47
2022-09-30T13:19:22.160Z,2.40
2022-09-30T13:25:09.901Z,2.13
2022-09-30T13:30:20.253Z,2.05
2022-09-30T13:35:40.973Z,2.05
2022-09-30T13:41:02.292Z,2.40
2022-09-30T13:46:25.781Z,2.10
2022-09-30T13:51:31.875Z,2.20
2022-09-30T13:56:37.452Z,2.78
2022-09-30T14:02:07.026Z,2.50
2022-09-30T14:07:19.447Z,2.28
2022-09-30T14:12:39.258Z,1.90
2022-09-30T14:17:59.569Z,1.90
2022-09-30T14:23:01.666Z,2.30
2022-09-30T14:28:08.561Z,2.40
2022-09-30T14:33:24.354Z,3.28
2022-09-30T14:38:29.527Z,2.10
2022-09-30T14:43:38.881Z,1.50
2022-09-30T14:48:45.553Z,1.75
2022-09-30T14:54:03.349Z,2.10
2022-09-30T14:59:24.777Z,2.55
2022-09-30T15:04:33.457Z,2.50
2022-09-30T15:09:38.397Z,2.97
2022-09-30T15:14:55.867Z,2.60
2022-09-30T15:19:58.828Z,2.28
2022-09-30T15:25:00.747Z,2.50
2022-09-30T15:30:24.824Z,2.10
2022-09-30T15:35:27.026Z,3.20
2022-09-30T15:40:46.885Z,3.10
2022-09-30T15:45:50.299Z,1.98
2022-09-30T15:50:55.712Z,2.40
2022-09-30T15:55:59.834Z,2.50
2022-09-30T16:01:27.541Z,2.60
2022-09-30T16:06:46.436Z,2.80
2022-09-30T16:12:03.646Z,2.88
2022-09-30T16:17:06.441Z,2.53
2022-09-30T16:22:33.893Z,2.35
2022-09-30T16:27:35.697Z,2.85
2022-09-30T16:32:41.304Z,3.22
2022-09-30T16:37:44.090Z,3.53
2022-09-30T16:42:46.022Z,3.53
2022-09-30T16:47:48.382Z,5.18
2022-09-30T16:52:50.125Z,4.93
2022-09-30T16:57:53.137Z,5.05
2022-09-30T17:02:55.521Z,4.80
2022-09-30T17:07:59.302Z,5.40
2022-09-30T17:13:01.270Z,5.57
2022-09-30T17:18:08.743Z,7.00
2022-09-30T17:23:11.494Z,7.78
2022-09-30T17:28:13.706Z,7.60
2022-09-30T17:33:16.110Z,8.15
2022-09-30T17:38:17.931Z,7.30
2022-09-30T17:43:19.892Z,8.10
2022-09-30T17:48:21.769Z,6.20
2022-09-30T17:53:23.974Z,6.63
2022-09-30T17:58:26.039Z,7.05
2022-09-30T18:03:28.181Z,6.53
2022-09-30T18:08:29.968Z,6.93
2022-09-30T18:13:31.755Z,7.15
2022-09-30T18:18:34.549Z,7.55
2022-09-30T18:23:36.264Z,6.70
2022-09-30T18:28:37.989Z,8.45
2022-09-30T18:33:39.738Z,9.63
2022-09-30T18:38:41.434Z,11.82
2022-09-30T18:43:45.192Z,11.20
2022-09-30T18:48:49.966Z,10.50
2022-09-30T18:53:57.491Z,9.98
2022-09-30T18:59:04.692Z,10.25
2022-09-30T19:04:06.546Z,11.32
2022-09-30T19:09:08.997Z,11.65
2022-09-30T19:14:12.553Z,12.95
2022-09-30T19:19:15.423Z,11.98
2022-09-30T19:24:17.484Z,11.40
2022-09-30T19:29:19.204Z,12.07
2022-09-30T19:34:30.924Z,13.07
2022-09-30T19:39:44.331Z,12.73
2022-09-30T19:44:47.748Z,13.18
2022-09-30T19:49:49.463Z,12.80
2022-09-30T19:54:51.814Z,14.88
2022-09-30T19:59:53.538Z,15.60
2022-09-30T20:04:55.282Z,17.63
2022-09-30T20:09:57.460Z,25.33
2022-09-30T20:15:18.096Z,16.98
2022-09-30T20:20:34.940Z,14.20
2022-09-30T20:25:36.726Z,13.02
2022-09-30T20:30:47.862Z,14.70
2022-09-30T20:35:50.068Z,13.63
2022-09-30T20:40:58.980Z,13.13
2022-09-30T20:46:08.226Z,13.60
2022-09-30T20:56:15.142Z,13.25
2022-09-30T21:01:19.326Z,13.32
2022-09-30T21:06:25.848Z,13.45
2022-09-30T21:11:27.669Z,14.60
2022-09-30T21:16:29.687Z,13.45
2022-09-30T21:21:31.864Z,13.82
2022-09-30T21:26:33.754Z,15.32
2022-09-30T21:31:37.742Z,14.60
2022-09-30T21:36:40.250Z,14.63
2022-09-30T21:41:42.530Z,15.25
2022-09-30T21:46:48.750Z,14.95
2022-09-30T21:51:52.908Z,15.02
2022-09-30T21:56:54.670Z,15.25
2022-09-30T22:01:56.517Z,15.05
2022-09-30T22:06:58.264Z,15.70
2022-09-30T22:12:02.072Z,15.27
2022-09-30T22:17:09.169Z,15.05
2022-09-30T22:22:11.360Z,15.48
2022-09-30T22:27:14.109Z,16.33
2022-09-30T22:32:15.933Z,16.20
2022-09-30T22:37:36.147Z,17.13
2022-09-30T22:42:38.689Z,15.60
2022-09-30T22:47:40.434Z,16.30
2022-09-30T22:52:42.240Z,15.05
2022-09-30T22:57:43.961Z,16.58
2022-09-30T23:02:45.666Z,16.35
2022-09-30T23:07:47.365Z,18.02
2022-09-30T23:12:51.196Z,17.90
2022-09-30T23:17:52.898Z,17.15
2022-09-30T23:22:54.619Z,16.98
2022-09-30T23:27:56.458Z,17.35
2022-09-30T23:33:01.326Z,16.00
2022-09-30T23:38:03.079Z,16.35
2022-09-30T23:43:04.793Z,16.35
2022-09-30T23:48:06.578Z,17.00
2022-09-30T23:53:08.263Z,14.52
2022-09-30T23:58:09.986Z,15.10
