createdAt,value
2018-12-29T00:04:26.097Z,20.67
2018-12-29T00:06:53.422Z,18.60
2018-12-29T00:09:20.749Z,19.40
2018-12-29T00:11:48.117Z,17.37
2018-12-29T00:14:15.565Z,18.40
2018-12-29T00:16:42.957Z,17.70
2018-12-29T00:19:10.301Z,18.03
2018-12-29T00:21:37.617Z,18.83
2018-12-29T00:24:04.946Z,20.10
2018-12-29T00:26:32.267Z,18.13
2018-12-29T00:28:59.583Z,17.87
2018-12-29T00:31:27.097Z,19.67
2018-12-29T00:33:54.465Z,19.07
2018-12-29T00:36:21.787Z,19.07
2018-12-29T00:41:22.229Z,20.90
2018-12-29T00:43:49.541Z,21.50
2018-12-29T00:46:16.945Z,20.50
2018-12-29T00:48:44.267Z,20.77
2018-12-29T00:51:11.582Z,20.23
2018-12-29T00:53:38.922Z,20.77
2018-12-29T00:56:06.234Z,20.47
2018-12-29T00:58:33.630Z,23.93
2018-12-29T01:01:00.962Z,27.73
2018-12-29T01:03:28.598Z,26.03
2018-12-29T01:05:55.916Z,25.73
2018-12-29T01:08:23.339Z,25.87
2018-12-29T01:10:50.645Z,27.30
2018-12-29T01:13:18.054Z,24.80
2018-12-29T01:15:45.369Z,22.57
2018-12-29T01:18:12.694Z,20.93
2018-12-29T01:20:40.005Z,23.57
2018-12-29T01:26:01.550Z,20.43
2018-12-29T01:28:28.941Z,21.50
2018-12-29T01:30:56.248Z,23.03
2018-12-29T01:33:23.633Z,21.93
2018-12-29T01:35:51.185Z,19.67
2018-12-29T01:38:18.519Z,22.00
2018-12-29T01:40:45.859Z,21.03
2018-12-29T01:43:13.171Z,21.57
2018-12-29T01:45:40.506Z,19.37
2018-12-29T01:48:07.895Z,20.53
2018-12-29T01:50:35.223Z,22.33
2018-12-29T01:53:02.535Z,20.53
2018-12-29T01:55:30.275Z,20.63
2018-12-29T01:58:17.023Z,20.40
2018-12-29T02:00:44.348Z,20.03
2018-12-29T02:03:11.696Z,21.60
2018-12-29T02:05:39.339Z,22.20
2018-12-29T02:08:06.695Z,20.07
2018-12-29T02:10:34.001Z,18.77
2018-12-29T02:13:01.339Z,22.70
2018-12-29T02:15:28.666Z,22.03
2018-12-29T02:17:56.152Z,19.17
2018-12-29T02:20:42.887Z,22.27
2018-12-29T02:23:10.307Z,23.63
2018-12-29T02:25:37.617Z,21.00
2018-12-29T02:28:04.954Z,19.83
2018-12-29T02:30:32.305Z,19.43
2018-12-29T02:32:59.685Z,20.47
2018-12-29T02:35:27.010Z,20.30
2018-12-29T02:37:54.327Z,21.33
2018-12-29T02:40:21.954Z,20.50
2018-12-29T02:43:08.623Z,20.83
2018-12-29T02:45:36.220Z,19.47
2018-12-29T02:48:03.542Z,19.57
2018-12-29T02:50:31.119Z,22.07
2018-12-29T02:52:58.512Z,20.57
2018-12-29T02:55:25.824Z,18.43
2018-12-29T02:57:53.273Z,19.07
2018-12-29T03:00:20.586Z,20.73
2018-12-29T03:02:48.211Z,20.50
2018-12-29T03:05:15.545Z,19.33
2018-12-29T03:07:42.945Z,20.63
2018-12-29T03:10:10.334Z,20.23
2018-12-29T03:12:37.664Z,22.47
2018-12-29T03:15:05.391Z,19.90
2018-12-29T03:17:32.830Z,19.53
2018-12-29T03:20:00.194Z,19.93
2018-12-29T03:22:27.641Z,19.47
2018-12-29T03:24:54.963Z,21.20
2018-12-29T03:27:22.279Z,19.63
2018-12-29T03:29:49.959Z,20.47
2018-12-29T03:32:17.273Z,22.13
2018-12-29T03:34:44.617Z,19.80
2018-12-29T03:37:11.932Z,22.40
2018-12-29T03:42:44.479Z,25.77
2018-12-29T03:45:01.826Z,24.43
2018-12-29T03:47:29.192Z,22.50
2018-12-29T03:49:56.535Z,24.80
2018-12-29T03:52:23.858Z,27.50
2018-12-29T03:54:51.510Z,25.77
2018-12-29T03:57:18.899Z,25.17
2018-12-29T03:59:46.352Z,24.67
2018-12-29T04:02:13.738Z,25.73
2018-12-29T04:04:41.103Z,28.20
2018-12-29T04:07:08.432Z,25.10
2018-12-29T04:09:35.798Z,27.17
2018-12-29T04:12:22.462Z,28.50
2018-12-29T04:14:49.804Z,28.00
2018-12-29T04:17:17.141Z,27.33
2018-12-29T04:19:44.462Z,30.23
2018-12-29T04:22:11.774Z,30.83
2018-12-29T04:24:39.101Z,29.90
2018-12-29T04:27:06.771Z,31.60
2018-12-29T04:29:34.078Z,30.27
2018-12-29T04:32:01.415Z,33.13
2018-12-29T04:34:29.041Z,35.50
2018-12-29T04:36:56.374Z,32.60
2018-12-29T04:39:43.051Z,32.27
2018-12-29T04:42:10.369Z,30.53
2018-12-29T04:44:37.858Z,34.77
2018-12-29T04:47:05.176Z,35.87
2018-12-29T04:49:32.487Z,35.43
2018-12-29T04:51:59.834Z,35.70
2018-12-29T04:54:27.137Z,35.63
2018-12-29T04:56:54.484Z,41.13
2018-12-29T04:59:21.854Z,35.43
2018-12-29T05:01:50.915Z,40.83
2018-12-29T05:04:18.222Z,39.13
2018-12-29T05:06:59.752Z,42.67
2018-12-29T05:09:14.621Z,39.80
2018-12-29T05:11:41.954Z,36.53
2018-12-29T05:14:09.372Z,39.97
2018-12-29T05:16:37.013Z,39.50
2018-12-29T05:19:04.344Z,35.93
2018-12-29T05:24:05.080Z,40.50
2018-12-29T05:26:32.390Z,37.57
2018-12-29T05:28:59.774Z,44.00
2018-12-29T05:34:15.178Z,42.07
2018-12-29T05:36:42.595Z,42.30
2018-12-29T05:39:09.975Z,43.40
2018-12-29T05:41:37.307Z,46.90
2018-12-29T05:44:04.918Z,47.43
2018-12-29T05:46:32.246Z,45.50
2018-12-29T05:48:59.826Z,45.83
2018-12-29T05:51:27.386Z,39.17
2018-12-29T05:53:54.722Z,43.83
2018-12-29T05:56:22.069Z,41.40
2018-12-29T05:58:49.379Z,40.33
2018-12-29T06:01:16.698Z,44.13
2018-12-29T06:03:44.026Z,42.70
2018-12-29T06:06:11.354Z,47.37
2018-12-29T06:08:38.962Z,43.03
2018-12-29T06:11:06.626Z,43.80
2018-12-29T06:13:33.944Z,43.00
2018-12-29T06:16:01.270Z,41.20
2018-12-29T06:18:28.593Z,43.53
2018-12-29T06:20:55.905Z,44.57
2018-12-29T06:23:23.230Z,45.80
2018-12-29T06:25:50.544Z,44.50
2018-12-29T06:28:17.878Z,45.20
2018-12-29T06:30:45.191Z,46.33
2018-12-29T06:33:12.578Z,43.60
2018-12-29T06:35:40.262Z,45.47
2018-12-29T06:38:07.570Z,45.33
2018-12-29T06:40:34.881Z,44.40
2018-12-29T06:43:02.598Z,44.37
2018-12-29T06:45:29.934Z,48.57
2018-12-29T06:47:57.241Z,47.23
2018-12-29T06:50:24.902Z,48.20
2018-12-29T06:52:52.214Z,43.47
2018-12-29T06:55:19.526Z,45.07
2018-12-29T06:57:47.295Z,47.67
2018-12-29T07:00:15.909Z,51.60
2018-12-29T07:02:43.234Z,44.17
2018-12-29T07:05:10.545Z,47.43
2018-12-29T07:07:37.858Z,48.70
2018-12-29T07:10:05.189Z,47.63
2018-12-29T07:12:32.510Z,46.43
2018-12-29T07:14:59.821Z,46.87
2018-12-29T07:17:27.151Z,44.60
2018-12-29T07:19:54.562Z,46.97
2018-12-29T07:22:21.873Z,53.40
2018-12-29T07:24:49.201Z,46.90
2018-12-29T07:27:16.519Z,54.40
2018-12-29T07:29:43.857Z,51.90
2018-12-29T07:32:11.182Z,51.17
2018-12-29T07:34:38.497Z,48.70
2018-12-29T07:37:05.813Z,47.03
2018-12-29T07:39:33.142Z,51.43
2018-12-29T07:42:00.766Z,51.13
2018-12-29T07:44:28.091Z,46.40
2018-12-29T07:46:55.415Z,53.17
2018-12-29T07:49:22.761Z,54.43
2018-12-29T07:51:50.073Z,54.03
2018-12-29T07:54:17.385Z,51.53
2018-12-29T07:56:44.713Z,51.90
2018-12-29T07:59:12.034Z,54.37
2018-12-29T08:01:39.361Z,51.43
2018-12-29T08:04:06.673Z,59.30
2018-12-29T08:06:33.990Z,50.13
2018-12-29T08:09:01.370Z,55.07
2018-12-29T08:11:28.691Z,57.80
2018-12-29T08:13:56.022Z,54.83
2018-12-29T08:16:23.481Z,51.50
2018-12-29T08:21:46.475Z,49.60
2018-12-29T08:24:13.794Z,46.57
2018-12-29T08:27:00.470Z,51.90
2018-12-29T08:29:27.805Z,50.20
2018-12-29T08:31:55.134Z,49.97
2018-12-29T08:34:22.461Z,51.50
2018-12-29T08:36:49.799Z,49.17
2018-12-29T08:39:17.131Z,47.03
2018-12-29T08:41:44.510Z,47.93
2018-12-29T08:44:11.952Z,49.10
2018-12-29T08:46:39.283Z,47.03
2018-12-29T08:49:06.619Z,45.13
2018-12-29T08:51:34.039Z,44.80
2018-12-29T08:54:01.400Z,45.27
2018-12-29T08:56:28.770Z,46.93
2018-12-29T08:58:56.113Z,49.73
2018-12-29T09:01:23.431Z,48.80
2018-12-29T09:03:51.114Z,37.33
2018-12-29T09:06:18.514Z,39.37
2018-12-29T09:08:45.952Z,40.03
2018-12-29T09:11:13.447Z,37.20
2018-12-29T09:13:40.867Z,42.13
2018-12-29T09:16:08.333Z,38.60
2018-12-29T09:18:35.720Z,44.50
2018-12-29T09:21:03.058Z,41.17
2018-12-29T09:23:30.414Z,39.17
2018-12-29T09:26:00.581Z,38.90
2018-12-29T09:28:27.922Z,36.37
2018-12-29T09:30:55.230Z,37.80
2018-12-29T09:33:23.094Z,44.53
2018-12-29T09:35:50.745Z,41.23
2018-12-29T09:38:30.033Z,43.40
2018-12-29T09:40:47.427Z,40.47
2018-12-29T09:43:14.754Z,36.73
2018-12-29T09:45:42.085Z,36.13
2018-12-29T09:48:09.398Z,37.37
2018-12-29T09:50:36.745Z,38.27
2018-12-29T09:53:04.085Z,36.57
2018-12-29T09:55:31.394Z,38.07
2018-12-29T09:57:58.710Z,33.87
2018-12-29T10:00:26.332Z,33.97
2018-12-29T10:02:53.999Z,34.27
2018-12-29T10:05:21.301Z,36.87
2018-12-29T10:07:48.636Z,32.60
2018-12-29T10:10:15.973Z,30.80
2018-12-29T10:12:43.523Z,31.27
2018-12-29T10:15:10.912Z,30.73
2018-12-29T10:17:38.221Z,31.33
2018-12-29T10:20:05.878Z,27.83
2018-12-29T10:22:33.262Z,32.03
2018-12-29T10:25:00.595Z,31.73
2018-12-29T10:27:28.245Z,33.27
2018-12-29T10:29:55.559Z,30.00
2018-12-29T10:32:22.871Z,29.57
2018-12-29T10:34:50.212Z,30.07
2018-12-29T10:37:17.526Z,29.00
2018-12-29T10:39:44.834Z,27.63
2018-12-29T10:42:12.186Z,27.27
2018-12-29T10:44:39.522Z,27.27
2018-12-29T10:47:06.835Z,28.77
2018-12-29T10:49:34.175Z,26.27
2018-12-29T10:52:01.519Z,23.40
2018-12-29T10:54:29.237Z,26.83
2018-12-29T10:56:57.298Z,25.70
2018-12-29T10:59:24.706Z,26.03
2018-12-29T11:01:52.014Z,25.73
2018-12-29T11:06:52.238Z,26.47
2018-12-29T11:09:19.550Z,25.53
2018-12-29T11:11:47.165Z,25.00
2018-12-29T11:14:15.030Z,25.57
2018-12-29T11:16:42.347Z,24.03
2018-12-29T11:19:09.687Z,25.07
2018-12-29T11:21:37.126Z,26.10
2018-12-29T11:24:04.889Z,24.20
2018-12-29T11:26:32.190Z,27.67
2018-12-29T11:28:59.549Z,21.93
2018-12-29T11:31:26.902Z,23.60
2018-12-29T11:33:54.259Z,24.37
2018-12-29T11:36:40.979Z,24.70
2018-12-29T11:39:27.661Z,26.37
2018-12-29T11:41:54.998Z,24.43
2018-12-29T11:44:22.448Z,26.93
2018-12-29T11:46:49.916Z,26.60
2018-12-29T11:49:18.168Z,27.20
2018-12-29T11:51:46.442Z,23.90
2018-12-29T11:54:13.769Z,25.03
2018-12-29T11:56:41.114Z,26.27
2018-12-29T11:59:10.150Z,24.60
2018-12-29T12:01:37.503Z,23.87
2018-12-29T12:04:04.835Z,26.93
2018-12-29T12:06:32.320Z,23.07
2018-12-29T12:09:00.162Z,23.57
2018-12-29T12:11:29.227Z,23.90
2018-12-29T12:13:56.778Z,24.93
2018-12-29T12:16:24.118Z,22.23
2018-12-29T12:19:10.953Z,24.53
2018-12-29T12:21:38.423Z,22.00
2018-12-29T12:24:05.729Z,21.13
2018-12-29T12:26:33.066Z,22.20
2018-12-29T12:29:00.382Z,22.73
2018-12-29T12:31:29.442Z,20.63
2018-12-29T12:33:56.858Z,25.03
2018-12-29T12:36:25.894Z,23.57
2018-12-29T12:38:53.354Z,21.87
2018-12-29T12:41:22.397Z,20.33
2018-12-29T12:43:51.768Z,24.90
2018-12-29T12:46:19.460Z,24.57
2018-12-29T12:48:48.470Z,21.23
2018-12-29T12:51:15.821Z,22.40
2018-12-29T12:53:43.209Z,22.93
2018-12-29T12:56:10.665Z,21.93
2018-12-29T12:58:38.049Z,20.27
2018-12-29T13:01:07.063Z,19.50
2018-12-29T13:03:34.401Z,20.47
2018-12-29T13:06:01.714Z,19.77
2018-12-29T13:08:29.285Z,20.80
2018-12-29T13:10:56.651Z,20.07
2018-12-29T13:13:23.963Z,21.73
2018-12-29T13:15:51.479Z,20.73
2018-12-29T13:18:18.845Z,18.53
2018-12-29T13:20:46.239Z,21.13
2018-12-29T13:23:13.583Z,21.57
2018-12-29T13:25:40.894Z,21.03
2018-12-29T13:28:08.294Z,19.60
2018-12-29T13:30:38.118Z,17.73
2018-12-29T13:33:05.429Z,18.27
2018-12-29T13:35:32.769Z,15.63
2018-12-29T13:38:19.535Z,16.50
2018-12-29T13:40:46.929Z,15.60
2018-12-29T13:43:14.321Z,14.60
2018-12-29T13:45:41.629Z,15.67
2018-12-29T13:48:08.979Z,13.97
2018-12-29T13:50:36.306Z,11.97
2018-12-29T13:53:16.323Z,13.10
2018-12-29T13:55:44.027Z,12.97
2018-12-29T13:58:11.362Z,12.20
2018-12-29T14:00:38.681Z,9.47
2018-12-29T14:03:06.291Z,10.83
2018-12-29T14:05:33.617Z,10.00
2018-12-29T14:10:34.115Z,11.60
2018-12-29T14:13:01.579Z,12.63
2018-12-29T14:15:30.570Z,11.70
2018-12-29T14:17:57.914Z,11.67
2018-12-29T14:20:25.284Z,11.03
2018-12-29T14:22:52.586Z,10.23
2018-12-29T14:25:19.934Z,11.10
2018-12-29T14:27:47.246Z,12.53
2018-12-29T14:30:14.549Z,13.53
2018-12-29T14:32:41.908Z,10.20
2018-12-29T14:35:09.666Z,8.43
2018-12-29T14:37:37.119Z,7.40
2018-12-29T14:42:58.792Z,8.60
2018-12-29T14:45:26.279Z,8.03
2018-12-29T14:47:54.034Z,7.97
2018-12-29T14:50:23.082Z,8.67
2018-12-29T14:52:50.512Z,8.10
2018-12-29T14:55:18.046Z,8.10
2018-12-29T14:57:45.402Z,11.20
2018-12-29T15:00:12.772Z,15.57
2018-12-29T15:02:40.169Z,10.10
2018-12-29T15:05:07.545Z,9.43
2018-12-29T15:07:48.771Z,14.13
2018-12-29T15:13:11.227Z,10.50
2018-12-29T15:15:38.605Z,10.30
2018-12-29T15:18:07.708Z,8.70
2018-12-29T15:20:36.698Z,9.93
2018-12-29T15:23:05.730Z,11.60
2018-12-29T15:25:33.055Z,9.70
2018-12-29T15:30:54.780Z,12.43
2018-12-29T15:33:22.334Z,12.73
2018-12-29T15:35:49.998Z,10.73
2018-12-29T15:38:17.405Z,12.97
2018-12-29T15:40:46.418Z,12.77
2018-12-29T15:43:13.725Z,12.20
2018-12-29T15:45:41.067Z,12.13
2018-12-29T15:48:08.709Z,12.40
2018-12-29T15:50:36.017Z,10.73
2018-12-29T15:53:05.098Z,12.03
2018-12-29T15:55:32.404Z,13.53
2018-12-29T15:58:01.586Z,12.23
2018-12-29T16:00:29.046Z,11.73
2018-12-29T16:02:58.022Z,10.73
2018-12-29T16:05:25.500Z,11.83
2018-12-29T16:07:54.708Z,11.47
2018-12-29T16:10:22.676Z,11.73
2018-12-29T16:12:50.118Z,13.33
2018-12-29T16:15:19.141Z,13.20
2018-12-29T16:17:46.551Z,13.47
2018-12-29T16:20:14.025Z,11.87
2018-12-29T16:22:41.410Z,13.70
2018-12-29T16:25:08.728Z,17.90
2018-12-29T16:27:36.080Z,18.10
2018-12-29T16:33:10.663Z,19.90
2018-12-29T16:35:37.961Z,18.03
2018-12-29T16:38:07.297Z,25.57
2018-12-29T16:40:34.616Z,23.67
2018-12-29T16:43:01.951Z,24.57
2018-12-29T16:45:29.466Z,32.10
2018-12-29T16:47:56.902Z,31.27
2018-12-29T16:50:24.489Z,29.97
2018-12-29T16:52:51.813Z,30.37
2018-12-29T16:55:19.241Z,32.13
2018-12-29T16:57:46.558Z,36.63
2018-12-29T17:00:13.874Z,34.27
2018-12-29T17:02:41.374Z,46.43
2018-12-29T17:05:10.508Z,51.83
2018-12-29T17:07:37.909Z,49.47
2018-12-29T17:13:31.848Z,72.60
2018-12-29T17:15:59.255Z,68.70
2018-12-29T17:18:26.679Z,66.90
2018-12-29T17:20:54.000Z,45.10
2018-12-29T17:23:21.397Z,49.20
2018-12-29T17:25:48.828Z,51.77
2018-12-29T17:28:16.172Z,40.87
2018-12-29T17:30:43.503Z,55.33
2018-12-29T17:33:10.840Z,49.03
2018-12-29T17:35:38.246Z,54.40
2018-12-29T17:38:05.555Z,50.80
2018-12-29T17:40:32.891Z,40.63
2018-12-29T17:43:00.230Z,49.07
2018-12-29T17:45:27.561Z,44.43
2018-12-29T17:47:56.891Z,50.33
2018-12-29T17:50:25.947Z,49.77
2018-12-29T17:52:53.258Z,53.20
2018-12-29T17:55:21.001Z,61.70
2018-12-29T17:57:50.069Z,43.50
2018-12-29T18:03:03.894Z,14.77
2018-12-29T18:05:31.238Z,13.60
2018-12-29T18:07:58.551Z,11.07
2018-12-29T18:10:27.585Z,12.37
2018-12-29T18:12:55.064Z,10.37
2018-12-29T18:15:24.028Z,10.57
2018-12-29T18:17:51.407Z,7.23
2018-12-29T18:20:18.733Z,7.97
2018-12-29T18:22:46.125Z,7.93
2018-12-29T18:25:13.601Z,7.03
2018-12-29T18:27:42.628Z,5.57
2018-12-29T18:30:09.955Z,6.93
2018-12-29T18:32:37.257Z,6.87
2018-12-29T18:35:23.938Z,7.00
2018-12-29T18:37:51.253Z,7.33
2018-12-29T18:40:32.986Z,9.63
2018-12-29T18:42:47.902Z,8.00
2018-12-29T18:45:15.219Z,8.50
2018-12-29T18:47:42.530Z,9.33
2018-12-29T18:50:09.867Z,7.90
2018-12-29T18:52:37.223Z,10.37
2018-12-29T18:57:59.758Z,10.87
2018-12-29T19:00:28.799Z,11.43
2018-12-29T19:02:56.183Z,10.70
2018-12-29T19:05:23.523Z,13.93
2018-12-29T19:07:50.848Z,11.10
2018-12-29T19:10:18.176Z,13.83
2018-12-29T19:12:45.609Z,14.80
2018-12-29T19:15:13.326Z,13.80
2018-12-29T19:17:42.444Z,16.07
2018-12-29T19:20:11.439Z,15.07
2018-12-29T19:22:38.787Z,14.10
2018-12-29T19:28:13.442Z,15.60
2018-12-29T19:30:41.013Z,17.67
2018-12-29T19:33:09.870Z,17.63
2018-12-29T19:38:44.650Z,18.37
2018-12-29T19:41:13.664Z,18.97
2018-12-29T19:43:41.281Z,18.17
2018-12-29T19:46:10.158Z,22.23
2018-12-29T19:48:37.581Z,20.30
2018-12-29T19:51:05.235Z,25.13
2018-12-29T19:53:34.218Z,22.77
2018-12-29T19:56:02.047Z,22.47
2018-12-29T19:58:29.430Z,21.77
2018-12-29T20:00:56.790Z,24.00
2018-12-29T20:03:24.251Z,27.37
2018-12-29T20:05:53.485Z,25.17
2018-12-29T20:08:34.844Z,23.77
2018-12-29T20:10:49.970Z,25.40
2018-12-29T20:13:17.321Z,23.47
2018-12-29T20:15:44.701Z,24.30
2018-12-29T20:18:12.022Z,26.47
2018-12-29T20:20:39.353Z,25.20
2018-12-29T20:23:06.662Z,26.20
2018-12-29T20:25:34.258Z,29.60
2018-12-29T20:28:01.565Z,27.77
2018-12-29T20:30:28.898Z,26.03
2018-12-29T20:32:59.093Z,26.27
2018-12-29T20:35:25.338Z,23.93
2018-12-29T20:37:54.377Z,27.77
2018-12-29T20:40:21.964Z,27.80
2018-12-29T20:42:49.463Z,27.00
2018-12-29T20:45:16.900Z,33.90
2018-12-29T20:47:44.280Z,26.93
2018-12-29T20:50:11.977Z,29.87
2018-12-29T20:52:41.023Z,26.80
2018-12-29T20:55:08.358Z,26.07
2018-12-29T20:57:35.674Z,32.17
2018-12-29T21:00:03.128Z,30.07
2018-12-29T21:02:30.534Z,27.37
2018-12-29T21:04:57.845Z,31.33
2018-12-29T21:07:26.904Z,31.83
2018-12-29T21:09:54.405Z,32.97
2018-12-29T21:12:22.075Z,33.73
2018-12-29T21:14:49.409Z,30.93
2018-12-29T21:17:16.762Z,28.20
2018-12-29T21:19:44.386Z,24.53
2018-12-29T21:22:13.437Z,27.80
2018-12-29T21:24:40.749Z,27.03
2018-12-29T21:27:08.062Z,28.90
2018-12-29T21:29:35.501Z,28.37
2018-12-29T21:32:02.986Z,26.43
2018-12-29T21:34:30.404Z,25.67
2018-12-29T21:36:59.426Z,25.93
2018-12-29T21:39:26.812Z,25.17
2018-12-29T21:41:54.189Z,24.57
2018-12-29T21:44:21.585Z,21.27
2018-12-29T21:46:49.225Z,23.83
2018-12-29T21:49:16.574Z,28.20
2018-12-29T21:51:46.370Z,19.57
2018-12-29T22:03:01.838Z,18.87
2018-12-29T22:05:29.468Z,22.50
2018-12-29T22:07:56.830Z,25.70
2018-12-29T22:10:24.157Z,25.07
2018-12-29T22:12:51.846Z,24.97
2018-12-29T22:15:19.266Z,25.23
2018-12-29T22:17:46.690Z,17.23
2018-12-29T22:20:14.019Z,14.93
2018-12-29T22:22:41.383Z,20.67
2018-12-29T22:25:09.021Z,19.77
2018-12-29T22:27:36.492Z,17.40
2018-12-29T22:33:11.150Z,17.23
2018-12-29T22:35:38.783Z,30.33
2018-12-29T22:38:06.138Z,18.63
2018-12-29T22:40:35.168Z,22.20
2018-12-29T22:43:02.491Z,20.10
2018-12-29T22:45:30.146Z,15.90
2018-12-29T22:47:57.927Z,14.87
2018-12-29T22:50:25.305Z,15.77
2018-12-29T22:52:52.634Z,15.47
2018-12-29T22:55:21.736Z,18.17
2018-12-29T22:57:49.114Z,16.20
2018-12-29T23:03:09.990Z,14.80
2018-12-29T23:05:37.298Z,11.30
2018-12-29T23:08:04.703Z,13.77
2018-12-29T23:10:32.040Z,15.67
2018-12-29T23:13:01.069Z,15.03
2018-12-29T23:15:28.467Z,13.60
2018-12-29T23:17:56.157Z,19.50
2018-12-29T23:20:23.458Z,13.13
2018-12-29T23:22:50.877Z,15.23
2018-12-29T23:25:18.269Z,12.03
2018-12-29T23:27:45.671Z,10.03
2018-12-29T23:30:13.057Z,15.33
2018-12-29T23:32:42.108Z,14.80
2018-12-29T23:35:09.498Z,10.20
2018-12-29T23:40:09.746Z,13.27
2018-12-29T23:42:37.121Z,10.43
2018-12-29T23:45:06.242Z,9.50
2018-12-29T23:47:35.341Z,8.03
2018-12-29T23:50:02.873Z,13.27
2018-12-29T23:52:30.300Z,11.63
2018-12-29T23:54:57.683Z,12.10
2018-12-29T23:57:24.989Z,8.80
2018-12-29T23:59:54.022Z,10.63
