createdAt,value
2017-11-01T00:00:29.321Z,0
2017-11-01T00:01:09.778Z,0
2017-11-01T00:01:50.226Z,0
2017-11-01T00:02:30.678Z,0
2017-11-01T00:03:11.140Z,0
2017-11-01T00:03:51.595Z,0
2017-11-01T00:04:32.286Z,0
2017-11-01T00:05:12.765Z,0
2017-11-01T00:05:53.217Z,0
2017-11-01T00:06:33.699Z,0
2017-11-01T00:07:14.172Z,0
2017-11-01T00:07:54.602Z,0
2017-11-01T00:08:35.059Z,0
2017-11-01T00:09:15.514Z,0
2017-11-01T00:09:55.953Z,0
2017-11-01T00:10:36.407Z,0
2017-11-01T00:11:16.860Z,0
2017-11-01T00:11:57.349Z,0
2017-11-01T00:12:37.808Z,0
2017-11-01T00:13:18.252Z,0
2017-11-01T00:13:58.713Z,0
2017-11-01T00:14:39.151Z,0
2017-11-01T00:15:19.593Z,0
2017-11-01T00:16:00.040Z,0
2017-11-01T00:16:40.489Z,0
2017-11-01T00:17:20.938Z,0
2017-11-01T00:18:01.389Z,0
2017-11-01T00:18:41.829Z,0
2017-11-01T00:19:22.280Z,0
2017-11-01T00:20:02.733Z,0
2017-11-01T00:20:43.190Z,0
2017-11-01T00:21:23.633Z,0
2017-11-01T00:22:04.086Z,0
2017-11-01T00:22:44.534Z,0
2017-11-01T00:23:24.993Z,0
2017-11-01T00:24:05.434Z,0
2017-11-01T00:24:45.906Z,0
2017-11-01T00:25:26.353Z,0
2017-11-01T00:26:06.817Z,0
2017-11-01T00:26:47.259Z,0
2017-11-01T00:27:27.704Z,0
2017-11-01T00:28:08.151Z,0
2017-11-01T00:28:48.600Z,0
2017-11-01T00:29:29.057Z,0
2017-11-01T00:30:09.474Z,0
2017-11-01T00:30:49.926Z,0
2017-11-01T00:31:30.371Z,0
2017-11-01T00:32:10.831Z,0
2017-11-01T00:32:51.270Z,0
2017-11-01T00:33:31.725Z,0
2017-11-01T00:34:12.176Z,0
2017-11-01T00:34:52.630Z,0
2017-11-01T00:35:33.071Z,0
2017-11-01T00:36:13.516Z,0
2017-11-01T00:36:53.964Z,0
2017-11-01T00:37:34.414Z,0
2017-11-01T00:38:14.873Z,0
2017-11-01T00:38:55.337Z,0
2017-11-01T00:39:35.770Z,0
2017-11-01T00:40:16.223Z,0
2017-11-01T00:40:56.670Z,0
2017-11-01T00:41:37.128Z,0
2017-11-01T00:42:17.572Z,0
2017-11-01T00:42:58.028Z,0
2017-11-01T00:43:38.489Z,0
2017-11-01T00:44:18.932Z,0
2017-11-01T00:44:59.383Z,0
2017-11-01T00:45:39.834Z,0
2017-11-01T00:46:20.289Z,0
2017-11-01T00:47:00.742Z,0
2017-11-01T00:47:41.202Z,0
2017-11-01T00:48:21.661Z,0
2017-11-01T00:49:02.102Z,0
2017-11-01T00:49:42.557Z,0
2017-11-01T00:50:22.980Z,0
2017-11-01T00:51:03.440Z,0
2017-11-01T00:51:43.876Z,0
2017-11-01T00:52:24.348Z,0
2017-11-01T00:53:04.791Z,0
2017-11-01T00:53:45.246Z,0
2017-11-01T00:54:25.696Z,0
2017-11-01T00:55:06.150Z,0
2017-11-01T00:55:46.573Z,0
2017-11-01T00:56:27.048Z,0
2017-11-01T00:57:07.486Z,0
2017-11-01T00:57:47.954Z,0
2017-11-01T00:58:28.400Z,0
2017-11-01T00:59:08.875Z,0
2017-11-01T00:59:49.321Z,0
2017-11-01T01:00:29.778Z,0
2017-11-01T01:01:10.228Z,0
2017-11-01T01:01:50.675Z,0
2017-11-01T01:02:31.135Z,0
2017-11-01T01:03:11.588Z,0
2017-11-01T01:03:52.032Z,0
2017-11-01T01:04:32.481Z,0
2017-11-01T01:05:12.933Z,0
2017-11-01T01:05:53.405Z,0
2017-11-01T01:06:33.850Z,0
2017-11-01T01:07:14.302Z,0
2017-11-01T01:07:54.752Z,0
2017-11-01T01:08:35.199Z,0
2017-11-01T01:09:15.656Z,0
2017-11-01T01:09:56.106Z,0
2017-11-01T01:10:36.578Z,0
2017-11-01T01:11:17.047Z,0
2017-11-01T01:11:57.481Z,0
2017-11-01T01:12:37.939Z,0
2017-11-01T01:13:18.383Z,0
2017-11-01T01:13:58.838Z,0
2017-11-01T01:14:39.302Z,0
2017-11-01T01:15:19.756Z,0
2017-11-01T01:16:00.208Z,0
2017-11-01T01:16:40.655Z,0
2017-11-01T01:17:21.103Z,0
2017-11-01T01:18:01.551Z,0
2017-11-01T01:18:42.003Z,0
2017-11-01T01:19:22.436Z,0
2017-11-01T01:20:02.880Z,0
2017-11-01T01:20:43.330Z,0
2017-11-01T01:21:23.776Z,0
2017-11-01T01:22:04.241Z,0
2017-11-01T01:22:44.700Z,0
2017-11-01T01:23:25.144Z,0
2017-11-01T01:24:05.590Z,0
2017-11-01T01:24:46.031Z,0
2017-11-01T01:25:26.461Z,0
2017-11-01T01:26:06.905Z,0
2017-11-01T01:26:47.366Z,0
2017-11-01T01:27:27.803Z,0
2017-11-01T01:28:08.252Z,0
2017-11-01T01:28:48.699Z,0
2017-11-01T01:29:29.161Z,0
2017-11-01T01:30:09.617Z,0
2017-11-01T01:30:50.077Z,0
2017-11-01T01:31:30.539Z,0
2017-11-01T01:32:10.977Z,0
2017-11-01T01:32:51.430Z,0
2017-11-01T01:33:31.887Z,0
2017-11-01T01:34:12.345Z,0
2017-11-01T01:34:52.795Z,0
2017-11-01T01:35:33.238Z,0
2017-11-01T01:36:13.691Z,0
2017-11-01T01:36:54.146Z,0
2017-11-01T01:37:34.595Z,0
2017-11-01T01:38:15.044Z,0
2017-11-01T01:38:55.494Z,0
2017-11-01T01:39:35.954Z,0
2017-11-01T01:40:16.409Z,0
2017-11-01T01:40:56.861Z,0
2017-11-01T01:41:37.309Z,0
2017-11-01T01:42:17.762Z,0
2017-11-01T01:42:58.228Z,0
2017-11-01T01:43:38.667Z,0
2017-11-01T01:44:19.114Z,0
2017-11-01T01:44:59.563Z,0
2017-11-01T01:45:40.020Z,0
2017-11-01T01:46:20.464Z,0
2017-11-01T01:47:00.918Z,0
2017-11-01T01:47:41.366Z,0
2017-11-01T01:48:21.820Z,0
2017-11-01T01:49:02.274Z,0
2017-11-01T01:49:42.728Z,0
2017-11-01T01:50:23.180Z,0
2017-11-01T01:51:03.638Z,0
2017-11-01T01:51:44.082Z,0
2017-11-01T01:52:24.546Z,0
2017-11-01T01:53:05.000Z,0
2017-11-01T01:53:45.469Z,0
2017-11-01T01:54:25.928Z,0
2017-11-01T01:55:06.371Z,0
2017-11-01T01:55:46.825Z,0
2017-11-01T01:56:27.276Z,0
2017-11-01T01:57:07.735Z,0
2017-11-01T01:57:48.178Z,0
2017-11-01T01:58:28.634Z,0
2017-11-01T01:59:09.086Z,0
2017-11-01T01:59:49.532Z,0
2017-11-01T02:00:29.983Z,0
2017-11-01T02:01:10.442Z,0
2017-11-01T02:01:50.889Z,0
2017-11-01T02:02:31.334Z,0
2017-11-01T02:03:11.791Z,0
2017-11-01T02:03:52.255Z,0
2017-11-01T02:04:32.691Z,0
2017-11-01T02:05:13.135Z,0
2017-11-01T02:05:53.591Z,0
2017-11-01T02:06:34.051Z,0
2017-11-01T02:07:14.510Z,0
2017-11-01T02:07:54.966Z,0
2017-11-01T02:08:35.419Z,0
2017-11-01T02:09:15.864Z,0
2017-11-01T02:09:56.312Z,0
2017-11-01T02:10:36.767Z,0
2017-11-01T02:11:17.214Z,0
2017-11-01T02:11:57.674Z,0
2017-11-01T02:12:38.136Z,0
2017-11-01T02:13:18.589Z,0
2017-11-01T02:13:59.042Z,0
2017-11-01T02:14:39.498Z,0
2017-11-01T02:15:19.945Z,0
2017-11-01T02:16:00.392Z,0
2017-11-01T02:16:40.836Z,0
2017-11-01T02:17:21.288Z,0
2017-11-01T02:18:01.743Z,0
2017-11-01T02:18:42.218Z,0
2017-11-01T02:19:22.642Z,0
2017-11-01T02:20:03.095Z,0
2017-11-01T02:20:43.549Z,0
2017-11-01T02:21:24.013Z,0
2017-11-01T02:22:04.467Z,0
2017-11-01T02:22:44.927Z,0
2017-11-01T02:23:25.376Z,0
2017-11-01T02:24:05.864Z,0
2017-11-01T02:24:46.313Z,0
2017-11-01T02:25:26.775Z,0
2017-11-01T02:26:07.224Z,0
2017-11-01T02:26:47.674Z,0
2017-11-01T02:27:28.140Z,0
2017-11-01T02:28:08.583Z,0
2017-11-01T02:28:49.033Z,0
2017-11-01T02:29:29.477Z,0
2017-11-01T02:30:09.934Z,0
2017-11-01T02:30:50.389Z,0
2017-11-01T02:31:30.829Z,0
2017-11-01T02:32:11.276Z,0
2017-11-01T02:32:51.743Z,0
2017-11-01T02:33:32.204Z,0
2017-11-01T02:34:12.663Z,0
2017-11-01T02:34:53.136Z,0
2017-11-01T02:35:33.572Z,0
2017-11-01T02:36:14.032Z,0
2017-11-01T02:36:54.482Z,0
2017-11-01T02:37:34.933Z,0
2017-11-01T02:38:15.379Z,0
2017-11-01T02:38:55.815Z,0
2017-11-01T02:39:36.301Z,0
2017-11-01T02:40:16.772Z,0
2017-11-01T02:40:57.208Z,0
2017-11-01T02:41:37.669Z,0
2017-11-01T02:42:18.130Z,0
2017-11-01T02:42:58.553Z,0
2017-11-01T02:43:38.999Z,0
2017-11-01T02:44:19.454Z,0
2017-11-01T02:44:59.881Z,0
2017-11-01T02:45:40.327Z,0
2017-11-01T02:46:20.773Z,0
2017-11-01T02:47:01.222Z,0
2017-11-01T02:47:41.681Z,0
2017-11-01T02:48:22.136Z,0
2017-11-01T02:49:02.586Z,0
2017-11-01T02:49:43.048Z,0
2017-11-01T02:50:23.501Z,0
2017-11-01T02:51:03.948Z,0
2017-11-01T02:51:44.398Z,0
2017-11-01T02:52:24.851Z,0
2017-11-01T02:53:05.314Z,0
2017-11-01T02:53:45.762Z,0
2017-11-01T02:54:26.215Z,0
2017-11-01T02:55:06.655Z,0
2017-11-01T02:55:47.097Z,0
2017-11-01T02:56:27.550Z,0
2017-11-01T02:57:08.001Z,0
2017-11-01T02:57:48.438Z,0
2017-11-01T02:58:28.895Z,0
2017-11-01T02:59:09.340Z,0
2017-11-01T02:59:49.793Z,0
2017-11-01T03:00:30.238Z,0
2017-11-01T03:01:10.718Z,0
2017-11-01T03:01:51.163Z,0
2017-11-01T03:02:31.610Z,0
2017-11-01T03:03:12.072Z,0
2017-11-01T03:03:52.524Z,0
2017-11-01T03:04:32.972Z,0
2017-11-01T03:05:13.416Z,0
2017-11-01T03:05:53.875Z,0
2017-11-01T03:06:34.323Z,0
2017-11-01T03:07:14.762Z,0
2017-11-01T03:07:55.221Z,0
2017-11-01T03:08:35.679Z,0
2017-11-01T03:09:16.136Z,0
2017-11-01T03:09:56.585Z,0
2017-11-01T03:10:37.043Z,0
2017-11-01T03:11:17.505Z,0
2017-11-01T03:11:57.956Z,0
2017-11-01T03:12:38.402Z,0
2017-11-01T03:13:18.862Z,0
2017-11-01T03:13:59.300Z,0
2017-11-01T03:14:39.755Z,0
2017-11-01T03:15:20.207Z,0
2017-11-01T03:16:00.661Z,0
2017-11-01T03:16:41.110Z,0
2017-11-01T03:17:21.556Z,0
2017-11-01T03:18:02.004Z,0
2017-11-01T03:18:42.464Z,0
2017-11-01T03:19:22.911Z,0
2017-11-01T03:20:03.363Z,0
2017-11-01T03:20:43.820Z,0
2017-11-01T03:21:24.265Z,0
2017-11-01T03:22:04.716Z,0
2017-11-01T03:22:45.164Z,0
2017-11-01T03:23:25.618Z,0
2017-11-01T03:24:06.049Z,0
2017-11-01T03:24:46.519Z,0
2017-11-01T03:25:26.975Z,0
2017-11-01T03:26:07.452Z,0
2017-11-01T03:26:47.895Z,0
2017-11-01T03:27:28.344Z,0
2017-11-01T03:28:08.790Z,0
2017-11-01T03:28:49.247Z,0
2017-11-01T03:29:29.694Z,0
2017-11-01T03:30:10.158Z,0
2017-11-01T03:30:50.610Z,0
2017-11-01T03:31:31.063Z,0
2017-11-01T03:32:11.521Z,0
2017-11-01T03:32:51.964Z,0
2017-11-01T03:33:32.436Z,0
2017-11-01T03:34:12.877Z,0
2017-11-01T03:34:53.333Z,0
2017-11-01T03:35:33.776Z,0
2017-11-01T03:36:14.248Z,0
2017-11-01T03:36:54.690Z,0
2017-11-01T03:37:35.143Z,0
2017-11-01T03:38:15.610Z,0
2017-11-01T03:38:56.049Z,0
2017-11-01T03:39:36.506Z,0
2017-11-01T03:40:16.965Z,0
2017-11-01T03:40:57.413Z,0
2017-11-01T03:41:37.890Z,0
2017-11-01T03:42:18.336Z,0
2017-11-01T03:42:58.811Z,0
2017-11-01T03:43:39.258Z,0
2017-11-01T03:44:19.712Z,0
2017-11-01T03:45:00.198Z,0
2017-11-01T03:45:40.655Z,0
2017-11-01T03:46:21.101Z,0
2017-11-01T03:47:01.549Z,0
2017-11-01T03:47:41.995Z,0
2017-11-01T03:48:22.436Z,0
2017-11-01T03:49:02.887Z,0
2017-11-01T03:49:43.335Z,0
2017-11-01T03:50:23.804Z,0
2017-11-01T03:51:04.255Z,0
2017-11-01T03:51:44.713Z,0
2017-11-01T03:52:25.164Z,0
2017-11-01T03:53:05.619Z,0
2017-11-01T03:53:46.071Z,0
2017-11-01T03:54:26.515Z,0
2017-11-01T03:55:06.960Z,0
2017-11-01T03:55:47.416Z,0
2017-11-01T03:56:27.870Z,0
2017-11-01T03:57:08.317Z,0
2017-11-01T03:57:48.762Z,0
2017-11-01T03:58:29.205Z,0
2017-11-01T03:59:09.656Z,0
2017-11-01T03:59:50.105Z,0
2017-11-01T04:00:30.564Z,0
2017-11-01T04:01:11.011Z,0
2017-11-01T04:01:51.452Z,0
2017-11-01T04:02:31.905Z,0
2017-11-01T04:03:12.351Z,0
2017-11-01T04:03:52.795Z,0
2017-11-01T04:04:33.240Z,0
2017-11-01T04:05:13.683Z,0
2017-11-01T04:05:54.123Z,0
2017-11-01T04:06:34.567Z,0
2017-11-01T04:07:15.025Z,0
2017-11-01T04:07:55.482Z,0
2017-11-01T04:08:35.936Z,0
2017-11-01T04:09:16.398Z,0
2017-11-01T04:09:56.850Z,0
2017-11-01T04:10:37.300Z,0
2017-11-01T04:11:17.757Z,0
2017-11-01T04:11:58.214Z,0
2017-11-01T04:14:27.674Z,0
2017-11-01T04:15:08.119Z,0
2017-11-01T04:15:48.577Z,0
2017-11-01T04:16:29.017Z,0
2017-11-01T04:17:09.468Z,0
2017-11-01T04:17:49.927Z,0
2017-11-01T04:18:30.375Z,0
2017-11-01T04:19:10.822Z,0
2017-11-01T04:19:51.269Z,0
2017-11-01T04:20:31.710Z,0
2017-11-01T04:21:12.141Z,0
2017-11-01T04:21:52.597Z,0
2017-11-01T04:22:33.039Z,0
2017-11-01T04:23:13.478Z,0
2017-11-01T04:23:53.936Z,0
2017-11-01T04:24:34.381Z,0
2017-11-01T04:25:14.835Z,0
2017-11-01T04:25:55.281Z,0
2017-11-01T04:26:35.736Z,0
2017-11-01T04:27:16.161Z,0
2017-11-01T04:27:56.607Z,0
2017-11-01T04:28:37.054Z,0
2017-11-01T04:29:17.511Z,0
2017-11-01T04:29:57.960Z,0
2017-11-01T04:30:38.424Z,0
2017-11-01T04:31:18.875Z,0
2017-11-01T04:31:59.324Z,0
2017-11-01T04:32:39.785Z,0
2017-11-01T04:33:20.255Z,0
2017-11-01T04:34:00.687Z,0
2017-11-01T04:34:41.138Z,0
2017-11-01T04:35:21.581Z,0
2017-11-01T04:36:02.027Z,0
2017-11-01T04:36:42.463Z,0
2017-11-01T04:37:22.935Z,0
2017-11-01T04:38:03.350Z,0
2017-11-01T04:38:43.806Z,0
2017-11-01T04:39:24.251Z,0
2017-11-01T04:40:04.714Z,0
2017-11-01T04:40:45.159Z,0
2017-11-01T04:41:25.617Z,0
2017-11-01T04:42:06.100Z,0
2017-11-01T04:42:46.541Z,0
2017-11-01T04:43:26.996Z,0
2017-11-01T04:44:07.447Z,0
2017-11-01T04:44:47.890Z,0
2017-11-01T04:45:28.342Z,0
2017-11-01T04:46:08.801Z,0
2017-11-01T04:46:49.245Z,0
2017-11-01T04:47:29.700Z,0
2017-11-01T04:48:10.152Z,4
2017-11-01T04:48:50.587Z,4
2017-11-01T04:49:31.050Z,4
2017-11-01T04:50:11.509Z,4
2017-11-01T04:50:51.948Z,0
2017-11-01T04:51:32.396Z,0
2017-11-01T04:52:12.842Z,0
2017-11-01T04:52:53.293Z,0
2017-11-01T04:53:33.732Z,0
2017-11-01T04:54:14.180Z,0
2017-11-01T04:54:54.638Z,0
2017-11-01T04:55:35.088Z,0
2017-11-01T04:56:15.534Z,0
2017-11-01T04:56:55.989Z,0
2017-11-01T04:57:36.442Z,0
2017-11-01T04:58:16.900Z,0
2017-11-01T04:58:57.350Z,0
2017-11-01T04:59:37.802Z,0
2017-11-01T05:00:18.257Z,0
2017-11-01T05:00:58.709Z,0
2017-11-01T05:01:39.162Z,0
2017-11-01T05:02:19.610Z,0
2017-11-01T05:03:00.071Z,0
2017-11-01T05:03:40.524Z,0
2017-11-01T05:04:20.985Z,0
2017-11-01T05:05:01.445Z,0
2017-11-01T05:05:41.884Z,0
2017-11-01T05:06:22.349Z,0
2017-11-01T05:07:02.793Z,0
2017-11-01T05:07:43.246Z,0
2017-11-01T05:08:23.699Z,0
2017-11-01T05:09:04.129Z,0
2017-11-01T05:09:44.577Z,0
2017-11-01T05:10:25.032Z,0
2017-11-01T05:11:05.496Z,0
2017-11-01T05:11:45.940Z,0
2017-11-01T05:12:26.405Z,0
2017-11-01T05:13:06.842Z,0
2017-11-01T05:13:47.306Z,0
2017-11-01T05:14:27.761Z,0
2017-11-01T05:15:08.187Z,0
2017-11-01T05:15:48.649Z,0
2017-11-01T05:16:29.082Z,0
2017-11-01T05:17:09.540Z,0
2017-11-01T05:17:49.991Z,0
2017-11-01T05:18:30.435Z,0
2017-11-01T05:19:10.883Z,0
2017-11-01T05:19:51.327Z,0
2017-11-01T05:20:31.755Z,0
2017-11-01T05:21:12.222Z,0
2017-11-01T05:21:52.656Z,0
2017-11-01T05:22:33.086Z,0
2017-11-01T05:23:13.546Z,0
2017-11-01T05:23:54.007Z,0
2017-11-01T05:24:34.460Z,0
2017-11-01T05:25:14.913Z,0
2017-11-01T05:25:55.371Z,0
2017-11-01T05:26:35.822Z,0
2017-11-01T05:27:16.281Z,0
2017-11-01T05:27:56.725Z,0
2017-11-01T05:28:37.171Z,0
2017-11-01T05:29:17.628Z,0
2017-11-01T05:29:58.077Z,0
2017-11-01T05:30:38.553Z,0
2017-11-01T05:31:19.017Z,0
2017-11-01T05:31:59.463Z,0
2017-11-01T05:32:39.968Z,0
2017-11-01T05:33:20.435Z,0
2017-11-01T05:34:00.893Z,0
2017-11-01T05:34:41.330Z,0
2017-11-01T05:35:21.768Z,0
2017-11-01T05:36:02.228Z,0
2017-11-01T05:36:42.684Z,0
2017-11-01T05:37:23.142Z,0
2017-11-01T05:38:03.592Z,0
2017-11-01T05:38:44.048Z,0
2017-11-01T05:39:24.496Z,0
2017-11-01T05:40:04.943Z,0
2017-11-01T05:40:45.407Z,0
2017-11-01T05:41:25.858Z,0
2017-11-01T05:42:06.308Z,0
2017-11-01T05:42:46.771Z,0
2017-11-01T05:43:27.230Z,0
2017-11-01T05:44:07.693Z,0
2017-11-01T05:44:48.136Z,0
2017-11-01T05:45:28.593Z,0
2017-11-01T05:46:09.042Z,0
2017-11-01T05:46:49.506Z,0
2017-11-01T05:47:29.925Z,0
2017-11-01T05:48:10.367Z,0
2017-11-01T05:48:50.817Z,0
2017-11-01T05:49:31.280Z,0
2017-11-01T05:50:11.702Z,0
2017-11-01T05:50:52.155Z,0
2017-11-01T05:51:32.608Z,0
2017-11-01T05:52:13.055Z,0
2017-11-01T05:52:53.545Z,0
2017-11-01T05:53:33.996Z,0
2017-11-01T05:54:14.440Z,0
2017-11-01T05:54:54.931Z,0
2017-11-01T05:55:35.393Z,0
2017-11-01T05:56:15.853Z,0
2017-11-01T05:56:56.301Z,0
2017-11-01T05:57:36.761Z,0
2017-11-01T05:58:17.231Z,0
2017-11-01T05:58:57.668Z,0
2017-11-01T05:59:38.117Z,0
2017-11-01T06:00:18.566Z,0
2017-11-01T06:00:59.001Z,0
2017-11-01T06:01:39.452Z,0
2017-11-01T06:02:19.897Z,4
2017-11-01T06:03:00.356Z,4
2017-11-01T06:03:40.797Z,4
2017-11-01T06:04:21.235Z,4
2017-11-01T06:05:01.682Z,4
2017-11-01T06:05:42.180Z,4
2017-11-01T06:06:22.629Z,4
2017-11-01T06:07:03.101Z,0
2017-11-01T06:07:43.555Z,0
2017-11-01T06:08:24.004Z,0
2017-11-01T06:09:04.456Z,4
2017-11-01T06:09:44.893Z,4
2017-11-01T06:10:25.354Z,4
2017-11-01T06:11:05.797Z,4
2017-11-01T06:11:46.245Z,8
2017-11-01T06:12:26.701Z,4
2017-11-01T06:13:07.152Z,4
2017-11-01T06:13:47.608Z,8
2017-11-01T06:14:28.093Z,8
2017-11-01T06:15:08.532Z,8
2017-11-01T06:15:48.982Z,8
2017-11-01T06:16:29.428Z,8
2017-11-01T06:17:09.881Z,12
2017-11-01T06:17:50.335Z,16
2017-11-01T06:18:30.782Z,16
2017-11-01T06:19:11.227Z,16
2017-11-01T06:19:51.946Z,20
2017-11-01T06:20:32.398Z,20
2017-11-01T06:21:12.839Z,24
2017-11-01T06:21:53.288Z,24
2017-11-01T06:22:33.738Z,24
2017-11-01T06:23:14.179Z,24
2017-11-01T06:23:54.631Z,28
2017-11-01T06:24:35.129Z,24
2017-11-01T06:25:15.607Z,24
2017-11-01T06:25:56.051Z,28
2017-11-01T06:26:36.547Z,28
2017-11-01T06:27:17.005Z,28
2017-11-01T06:27:57.451Z,28
2017-11-01T06:28:37.905Z,28
2017-11-01T06:29:18.367Z,28
2017-11-01T06:29:58.808Z,32
2017-11-01T06:30:39.254Z,28
2017-11-01T06:31:19.704Z,28
2017-11-01T06:32:00.141Z,32
2017-11-01T06:32:40.589Z,32
2017-11-01T06:33:21.048Z,32
2017-11-01T06:34:01.476Z,28
2017-11-01T06:34:41.925Z,28
2017-11-01T06:35:22.367Z,28
2017-11-01T06:36:02.808Z,32
2017-11-01T06:36:43.257Z,28
2017-11-01T06:37:23.694Z,28
2017-11-01T06:38:04.140Z,28
2017-11-01T06:38:44.591Z,28
2017-11-01T06:39:25.036Z,28
2017-11-01T06:40:05.468Z,28
2017-11-01T06:40:45.927Z,24
2017-11-01T06:41:26.349Z,28
2017-11-01T06:42:06.816Z,24
2017-11-01T06:42:47.259Z,24
2017-11-01T06:43:27.708Z,24
2017-11-01T06:44:08.161Z,24
2017-11-01T06:44:48.621Z,24
2017-11-01T06:45:29.073Z,28
2017-11-01T06:46:09.517Z,28
2017-11-01T06:46:49.967Z,24
2017-11-01T06:47:30.415Z,28
2017-11-01T06:48:10.871Z,28
2017-11-01T06:48:51.345Z,28
2017-11-01T06:49:31.865Z,28
2017-11-01T06:50:13.055Z,32
2017-11-01T06:50:53.498Z,32
2017-11-01T06:51:33.949Z,32
2017-11-01T06:52:14.390Z,32
2017-11-01T06:52:54.831Z,36
2017-11-01T06:53:35.275Z,36
2017-11-01T06:54:15.689Z,36
2017-11-01T06:54:56.134Z,36
2017-11-01T06:55:36.576Z,36
2017-11-01T06:56:17.025Z,32
2017-11-01T06:56:57.481Z,36
2017-11-01T06:57:37.946Z,36
2017-11-01T06:58:18.385Z,36
2017-11-01T06:58:58.838Z,36
2017-11-01T06:59:39.270Z,36
2017-11-01T07:00:19.709Z,36
2017-11-01T07:01:00.156Z,36
2017-11-01T07:01:40.624Z,40
2017-11-01T07:02:21.069Z,40
2017-11-01T07:03:01.528Z,40
2017-11-01T07:03:41.965Z,40
2017-11-01T07:04:22.408Z,40
2017-11-01T07:05:02.865Z,40
2017-11-01T07:05:43.329Z,40
2017-11-01T07:06:23.773Z,44
2017-11-01T07:07:04.229Z,48
2017-11-01T07:07:44.682Z,48
2017-11-01T07:08:25.141Z,52
2017-11-01T07:09:05.584Z,52
2017-11-01T07:09:46.036Z,56
2017-11-01T07:10:26.516Z,56
2017-11-01T07:11:06.987Z,56
2017-11-01T07:11:47.440Z,60
2017-11-01T07:12:27.922Z,64
2017-11-01T07:13:08.357Z,68
2017-11-01T07:13:48.806Z,72
2017-11-01T07:14:29.263Z,76
2017-11-01T07:15:09.712Z,84
2017-11-01T07:15:50.163Z,88
2017-11-01T07:16:30.627Z,88
2017-11-01T07:17:11.089Z,92
2017-11-01T07:17:51.547Z,96
2017-11-01T07:18:31.989Z,96
2017-11-01T07:19:12.449Z,96
2017-11-01T07:19:52.898Z,96
2017-11-01T07:20:33.347Z,100
2017-11-01T07:21:13.808Z,104
2017-11-01T07:21:54.264Z,104
2017-11-01T07:22:34.723Z,108
2017-11-01T07:23:15.177Z,104
2017-11-01T07:23:55.622Z,104
2017-11-01T07:24:36.076Z,96
2017-11-01T07:25:16.535Z,96
2017-11-01T07:25:56.979Z,96
2017-11-01T07:26:37.458Z,92
2017-11-01T07:27:17.919Z,92
2017-11-01T07:27:58.378Z,92
2017-11-01T07:28:38.841Z,88
2017-11-01T07:29:19.294Z,88
2017-11-01T07:29:59.746Z,88
2017-11-01T07:30:40.185Z,88
2017-11-01T07:31:20.647Z,96
2017-11-01T07:32:01.094Z,96
2017-11-01T07:32:41.545Z,104
2017-11-01T07:33:21.992Z,108
2017-11-01T07:34:02.540Z,112
2017-11-01T07:34:43.012Z,116
2017-11-01T07:35:23.433Z,120
2017-11-01T07:36:03.889Z,128
2017-11-01T07:36:44.336Z,132
2017-11-01T07:37:24.795Z,136
2017-11-01T07:38:05.250Z,140
2017-11-01T07:38:45.739Z,148
2017-11-01T07:39:26.181Z,156
2017-11-01T07:40:06.643Z,156
2017-11-01T07:40:47.089Z,152
2017-11-01T07:41:27.537Z,156
2017-11-01T07:42:07.991Z,160
2017-11-01T07:42:48.442Z,160
2017-11-01T07:43:28.894Z,164
2017-11-01T07:44:09.351Z,172
2017-11-01T07:44:49.801Z,172
2017-11-01T07:45:30.259Z,172
2017-11-01T07:46:10.707Z,168
2017-11-01T07:46:51.140Z,168
2017-11-01T07:47:31.601Z,168
2017-11-01T07:48:12.058Z,176
2017-11-01T07:48:52.522Z,184
2017-11-01T07:49:32.949Z,184
2017-11-01T07:50:13.448Z,188
2017-11-01T07:50:53.905Z,196
2017-11-01T07:51:34.370Z,208
2017-11-01T07:52:14.811Z,220
2017-11-01T07:52:55.433Z,232
2017-11-01T07:53:35.942Z,236
2017-11-01T07:54:16.452Z,232
2017-11-01T07:54:56.917Z,228
2017-11-01T07:55:37.369Z,228
2017-11-01T07:56:17.809Z,236
2017-11-01T07:56:58.271Z,248
2017-11-01T07:57:38.726Z,248
2017-11-01T07:58:19.184Z,252
2017-11-01T07:58:59.713Z,252
2017-11-01T07:59:40.180Z,252
2017-11-01T08:00:20.646Z,256
2017-11-01T08:01:01.062Z,256
2017-11-01T08:01:41.515Z,260
2017-11-01T08:02:21.935Z,256
2017-11-01T08:03:02.332Z,248
2017-11-01T08:03:42.772Z,244
2017-11-01T08:04:23.213Z,236
2017-11-01T08:05:03.642Z,240
2017-11-01T08:05:44.091Z,244
2017-11-01T08:06:24.550Z,260
2017-11-01T08:07:05.009Z,284
2017-11-01T08:07:45.475Z,316
2017-11-01T08:08:25.937Z,348
2017-11-01T08:09:06.389Z,380
2017-11-01T08:09:46.820Z,404
2017-11-01T08:10:27.298Z,436
2017-11-01T08:11:07.755Z,492
2017-11-01T08:11:48.200Z,564
2017-11-01T08:12:28.645Z,652
2017-11-01T08:13:09.088Z,744
2017-11-01T08:13:49.537Z,808
2017-11-01T08:14:29.981Z,848
2017-11-01T08:15:10.431Z,848
2017-11-01T08:15:50.883Z,844
2017-11-01T08:16:31.336Z,852
2017-11-01T08:17:11.792Z,892
2017-11-01T08:17:52.233Z,952
2017-11-01T08:18:32.698Z,980
2017-11-01T08:19:13.153Z,984
2017-11-01T08:19:53.609Z,1012
2017-11-01T08:20:34.073Z,1096
2017-11-01T08:21:14.524Z,1268
2017-11-01T08:21:54.965Z,1516
2017-11-01T08:22:35.411Z,1744
2017-11-01T08:23:15.857Z,2036
2017-11-01T08:23:56.312Z,2360
2017-11-01T08:24:36.756Z,2452
2017-11-01T08:25:17.188Z,2244
2017-11-01T08:25:57.638Z,2112
2017-11-01T08:26:38.097Z,1876
2017-11-01T08:27:18.548Z,1764
2017-11-01T08:27:58.989Z,1804
2017-11-01T08:28:39.441Z,2096
2017-11-01T08:29:19.892Z,2172
2017-11-01T08:30:00.346Z,2068
2017-11-01T08:30:40.804Z,2276
2017-11-01T08:31:21.264Z,6424
2017-11-01T08:32:01.710Z,6376
2017-11-01T08:32:42.157Z,6260
2017-11-01T08:33:22.613Z,6192
2017-11-01T08:34:03.075Z,6284
2017-11-01T08:34:43.523Z,6436
2017-11-01T08:35:23.988Z,6512
2017-11-01T08:36:04.429Z,6596
2017-11-01T08:36:44.882Z,6668
2017-11-01T08:37:25.339Z,6748
2017-11-01T08:38:05.795Z,6848
2017-11-01T08:38:46.237Z,7000
2017-11-01T08:39:26.682Z,7176
2017-11-01T08:40:07.149Z,7276
2017-11-01T08:40:47.704Z,7480
2017-11-01T08:41:28.164Z,7700
2017-11-01T08:42:08.730Z,7972
2017-11-01T08:42:49.250Z,8328
2017-11-01T08:43:29.857Z,8760
2017-11-01T08:44:10.316Z,9284
2017-11-01T08:44:50.804Z,10172
2017-11-01T08:45:31.255Z,12812
2017-11-01T08:46:11.713Z,21280
2017-11-01T08:46:52.164Z,32960
2017-11-01T08:47:32.619Z,44000
2017-11-01T08:48:13.063Z,45856
2017-11-01T08:48:53.526Z,41632
2017-11-01T08:49:33.979Z,36032
2017-11-01T08:50:14.427Z,33472
2017-11-01T08:50:54.868Z,32000
2017-11-01T08:51:35.315Z,28736
2017-11-01T08:52:15.771Z,23808
2017-11-01T08:52:56.244Z,19360
2017-11-01T08:53:36.694Z,17920
2017-11-01T08:54:17.148Z,16176
2017-11-01T08:54:57.610Z,14436
2017-11-01T08:55:38.112Z,13248
2017-11-01T08:56:19.629Z,12464
2017-11-01T08:57:00.187Z,11972
2017-11-01T08:57:40.637Z,11488
2017-11-01T08:58:21.095Z,11488
2017-11-01T08:59:01.680Z,11608
2017-11-01T08:59:42.145Z,11400
2017-11-01T09:00:22.590Z,11424
2017-11-01T09:01:03.055Z,11280
2017-11-01T09:01:43.514Z,11124
2017-11-01T09:02:23.972Z,10916
2017-11-01T09:03:04.428Z,10688
2017-11-01T09:03:44.876Z,10380
2017-11-01T09:04:25.330Z,10376
2017-11-01T09:05:05.795Z,10356
2017-11-01T09:05:46.254Z,10196
2017-11-01T09:06:26.703Z,10056
2017-11-01T09:07:07.163Z,9948
2017-11-01T09:07:47.871Z,9768
2017-11-01T09:08:28.323Z,9448
2017-11-01T09:09:08.774Z,9316
2017-11-01T09:09:49.248Z,9248
2017-11-01T09:10:29.700Z,9004
2017-11-01T09:11:10.150Z,8772
2017-11-01T09:11:50.604Z,8596
2017-11-01T09:12:31.040Z,8332
2017-11-01T09:13:11.640Z,8208
2017-11-01T09:13:52.090Z,7980
2017-11-01T09:14:32.549Z,7832
2017-11-01T09:15:12.998Z,7684
2017-11-01T09:15:53.455Z,7496
2017-11-01T09:16:33.894Z,7344
2017-11-01T09:17:14.345Z,7216
2017-11-01T09:17:54.805Z,7076
2017-11-01T09:18:35.275Z,6968
2017-11-01T09:19:15.738Z,6900
2017-11-01T09:19:56.194Z,6824
2017-11-01T09:20:36.657Z,6744
2017-11-01T09:21:17.125Z,6712
2017-11-01T09:21:57.580Z,6600
2017-11-01T09:22:38.034Z,6488
2017-11-01T09:23:18.496Z,6548
2017-11-01T09:23:58.941Z,6572
2017-11-01T09:24:39.402Z,6584
2017-11-01T09:25:19.855Z,6588
2017-11-01T09:26:00.310Z,6584
2017-11-01T09:26:40.770Z,6608
2017-11-01T09:27:21.210Z,6548
2017-11-01T09:28:01.686Z,6488
2017-11-01T09:28:42.122Z,6492
2017-11-01T09:29:22.587Z,6440
2017-11-01T09:30:03.046Z,6372
2017-11-01T09:30:43.523Z,6432
2017-11-01T09:31:23.972Z,6472
2017-11-01T09:32:04.449Z,6484
2017-11-01T09:32:44.899Z,6520
2017-11-01T09:33:25.364Z,6556
2017-11-01T09:34:05.830Z,6540
2017-11-01T09:34:46.283Z,6504
2017-11-01T09:35:26.733Z,6500
2017-11-01T09:36:07.185Z,6516
2017-11-01T09:36:47.626Z,6536
2017-11-01T09:37:28.091Z,6560
2017-11-01T09:38:08.542Z,6488
2017-11-01T09:38:48.998Z,6468
2017-11-01T09:39:29.451Z,6528
2017-11-01T09:40:09.909Z,6508
2017-11-01T09:40:50.365Z,6468
2017-11-01T09:41:30.805Z,6548
2017-11-01T09:42:11.269Z,6520
2017-11-01T09:42:51.721Z,6500
2017-11-01T09:43:32.167Z,6476