createdAt,value
2019-01-12T00:03:10.609Z,90.45
2019-01-12T00:08:14.976Z,90.46
2019-01-12T00:13:19.357Z,90.35
2019-01-12T00:18:23.775Z,90.74
2019-01-12T00:23:28.137Z,90.87
2019-01-12T00:28:32.518Z,90.89
2019-01-12T00:33:36.864Z,90.68
2019-01-12T00:38:41.277Z,91.69
2019-01-12T00:43:45.614Z,90.00
2019-01-12T00:48:51.073Z,90.93
2019-01-12T00:53:55.443Z,91.00
2019-01-12T00:58:59.823Z,91.22
2019-01-12T01:04:04.446Z,90.52
2019-01-12T01:09:10.714Z,90.08
2019-01-12T01:14:15.093Z,90.57
2019-01-12T01:19:19.493Z,90.09
2019-01-12T01:24:24.486Z,90.40
2019-01-12T01:29:28.827Z,89.43
2019-01-12T01:34:33.206Z,89.52
2019-01-12T01:39:37.559Z,89.02
2019-01-12T01:44:41.906Z,88.96
2019-01-12T01:49:46.300Z,88.89
2019-01-12T01:54:53.005Z,88.90
2019-01-12T01:59:56.789Z,89.34
2019-01-12T02:05:01.155Z,89.11
2019-01-12T02:10:11.290Z,89.11
2019-01-12T02:15:17.904Z,88.90
2019-01-12T02:20:23.258Z,88.91
2019-01-12T02:25:27.716Z,88.58
2019-01-12T02:30:32.094Z,89.33
2019-01-12T02:35:36.616Z,89.34
2019-01-12T02:40:40.977Z,89.32
2019-01-12T02:45:45.354Z,89.01
2019-01-12T02:50:49.728Z,88.83
2019-01-12T02:55:54.082Z,89.19
2019-01-12T03:00:58.549Z,89.19
2019-01-12T03:06:02.990Z,88.98
2019-01-12T03:11:07.414Z,89.35
2019-01-12T03:16:11.955Z,89.17
2019-01-12T03:21:16.313Z,88.85
2019-01-12T03:26:20.713Z,87.36
2019-01-12T03:31:25.068Z,87.29
2019-01-12T03:36:30.516Z,87.29
2019-01-12T03:41:34.908Z,87.73
2019-01-12T03:46:39.275Z,87.68
2019-01-12T03:51:43.669Z,87.98
2019-01-12T03:56:48.099Z,88.42
2019-01-12T04:01:52.455Z,88.57
2019-01-12T04:06:56.828Z,88.81
2019-01-12T04:12:01.252Z,89.87
2019-01-12T04:17:05.629Z,90.61
2019-01-12T04:22:09.966Z,90.49
2019-01-12T04:27:14.305Z,90.36
2019-01-12T04:32:18.702Z,90.63
2019-01-12T04:37:23.093Z,89.58
2019-01-12T04:42:28.516Z,90.17
2019-01-12T04:47:32.943Z,90.35
2019-01-12T04:52:37.329Z,90.95
2019-01-12T04:57:41.679Z,90.98
2019-01-12T05:02:46.035Z,90.98
2019-01-12T05:07:50.427Z,90.60
2019-01-12T05:12:54.784Z,90.40
2019-01-12T05:17:59.165Z,90.15
2019-01-12T05:23:03.512Z,89.90
2019-01-12T05:28:08.955Z,90.22
2019-01-12T05:33:13.450Z,89.82
2019-01-12T05:38:17.823Z,89.77
2019-01-12T05:43:22.169Z,89.88
2019-01-12T05:48:26.545Z,90.19
2019-01-12T05:53:30.888Z,88.76
2019-01-12T05:58:35.335Z,89.93
2019-01-12T06:03:39.752Z,90.03
2019-01-12T06:08:44.246Z,90.24
2019-01-12T06:13:48.563Z,89.62
2019-01-12T06:18:52.921Z,89.84
2019-01-12T06:23:57.303Z,90.09
2019-01-12T06:29:01.670Z,89.43
2019-01-12T06:34:06.081Z,89.31
2019-01-12T06:39:10.479Z,88.07
2019-01-12T06:44:14.856Z,88.50
2019-01-12T06:49:19.241Z,87.93
2019-01-12T06:54:23.617Z,88.46
2019-01-12T06:59:27.993Z,88.23
2019-01-12T07:04:32.403Z,88.78
2019-01-12T07:09:36.759Z,89.13
2019-01-12T07:14:41.147Z,88.54
2019-01-12T07:19:45.600Z,89.06
2019-01-12T07:24:49.963Z,88.90
2019-01-12T07:29:54.339Z,89.13
2019-01-12T07:34:58.712Z,88.77
2019-01-12T07:40:03.175Z,89.69
2019-01-12T07:45:09.201Z,90.61
2019-01-12T07:50:14.923Z,91.81
2019-01-12T07:55:20.410Z,91.64
2019-01-12T08:00:24.756Z,91.11
2019-01-12T08:05:29.112Z,91.13
2019-01-12T08:10:33.509Z,91.13
2019-01-12T08:15:37.922Z,92.15
2019-01-12T08:20:42.233Z,90.97
2019-01-12T08:25:46.596Z,91.81
2019-01-12T08:30:50.996Z,92.39
2019-01-12T08:35:55.359Z,93.03
2019-01-12T08:40:59.812Z,91.81
2019-01-12T08:46:04.393Z,90.86
2019-01-12T08:51:08.970Z,91.57
2019-01-12T08:56:13.439Z,91.37
2019-01-12T09:01:17.875Z,90.57
2019-01-12T09:06:22.291Z,90.72
2019-01-12T09:11:26.643Z,91.56
2019-01-12T09:16:30.995Z,90.65
2019-01-12T09:21:35.496Z,89.76
2019-01-12T09:26:44.817Z,89.83
2019-01-12T09:31:46.222Z,89.42
2019-01-12T09:36:50.600Z,89.22
2019-01-12T09:41:55.037Z,89.37
2019-01-12T09:46:59.440Z,89.41
2019-01-12T09:52:06.448Z,88.60
2019-01-12T09:57:10.840Z,88.37
2019-01-12T10:02:15.190Z,88.21
2019-01-12T10:07:20.193Z,88.00
2019-01-12T10:12:24.618Z,87.25
2019-01-12T10:17:28.998Z,87.04
2019-01-12T10:22:33.374Z,86.40
2019-01-12T10:27:37.805Z,87.06
2019-01-12T10:32:42.171Z,86.49
2019-01-12T10:37:47.735Z,86.53
2019-01-12T10:42:52.347Z,85.64
2019-01-12T10:47:56.710Z,85.04
2019-01-12T10:53:01.217Z,86.03
2019-01-12T10:58:05.913Z,86.45
2019-01-12T11:03:10.325Z,86.84
2019-01-12T11:08:14.798Z,86.56
2019-01-12T11:13:19.227Z,86.37
2019-01-12T11:18:23.751Z,86.18
2019-01-12T11:23:28.090Z,86.21
2019-01-12T11:28:32.512Z,85.58
2019-01-12T11:33:36.922Z,85.01
2019-01-12T11:38:41.273Z,84.41
2019-01-12T11:43:45.623Z,84.12
2019-01-12T11:48:50.002Z,84.40
2019-01-12T11:53:54.364Z,83.67
2019-01-12T11:58:58.750Z,83.81
2019-01-12T12:04:03.106Z,83.32
2019-01-12T12:09:08.102Z,82.80
2019-01-12T12:14:12.477Z,83.24
2019-01-12T12:19:17.022Z,82.26
2019-01-12T12:24:21.403Z,82.49
2019-01-12T12:29:25.732Z,81.95
2019-01-12T12:34:30.087Z,80.81
2019-01-12T12:39:34.449Z,81.63
2019-01-12T12:44:38.831Z,81.01
2019-01-12T12:49:43.166Z,82.24
2019-01-12T12:54:47.520Z,83.68
2019-01-12T12:59:51.910Z,83.30
2019-01-12T13:04:56.348Z,83.64
2019-01-12T13:10:00.779Z,84.04
2019-01-12T13:15:07.405Z,84.28
2019-01-12T13:20:14.822Z,83.97
2019-01-12T13:25:19.172Z,83.43
2019-01-12T13:30:24.977Z,82.55
2019-01-12T13:35:29.353Z,82.22
2019-01-12T13:40:33.708Z,81.86
2019-01-12T13:45:38.119Z,81.70
2019-01-12T13:50:42.496Z,82.24
2019-01-12T13:55:46.837Z,82.18
2019-01-12T14:00:51.207Z,81.84
2019-01-12T14:05:55.858Z,82.76
2019-01-12T14:11:00.222Z,82.13
2019-01-12T14:16:04.853Z,81.67
2019-01-12T14:21:09.299Z,81.10
2019-01-12T14:26:13.707Z,81.11
2019-01-12T14:31:18.149Z,81.17
2019-01-12T14:36:22.587Z,80.95
2019-01-12T14:41:26.984Z,80.67
2019-01-12T14:46:31.356Z,80.88
2019-01-12T14:51:35.717Z,81.61
2019-01-12T14:56:40.062Z,80.63
2019-01-12T15:01:44.417Z,80.40
2019-01-12T15:06:48.829Z,80.28
2019-01-12T15:11:53.249Z,80.27
2019-01-12T15:16:57.609Z,80.14
2019-01-12T15:22:02.009Z,81.23
2019-01-12T15:27:06.383Z,80.90
2019-01-12T15:32:10.747Z,81.29
2019-01-12T15:37:15.099Z,81.81
2019-01-12T15:42:19.448Z,83.73
2019-01-12T15:47:23.817Z,84.67
2019-01-12T15:52:28.193Z,85.25
2019-01-12T15:57:32.598Z,86.91
2019-01-12T16:02:39.945Z,85.58
2019-01-12T16:07:43.060Z,86.20
2019-01-12T16:12:47.448Z,87.56
2019-01-12T16:17:51.825Z,87.69
2019-01-12T16:22:56.176Z,87.77
2019-01-12T16:28:00.620Z,86.81
2019-01-12T16:33:05.282Z,88.38
2019-01-12T16:38:09.629Z,87.63
2019-01-12T16:43:16.006Z,87.41
2019-01-12T16:48:20.362Z,86.28
2019-01-12T16:53:24.866Z,86.75
2019-01-12T16:58:30.623Z,86.53
2019-01-12T17:03:35.284Z,85.44
2019-01-12T17:08:39.619Z,84.39
2019-01-12T17:13:43.956Z,85.47
2019-01-12T17:18:48.491Z,86.05
2019-01-12T17:23:52.861Z,85.51
2019-01-12T17:28:57.285Z,84.36
2019-01-12T17:34:01.726Z,84.53
2019-01-12T17:39:09.330Z,83.68
2019-01-12T17:44:14.607Z,83.41
2019-01-12T17:49:19.044Z,82.86
2019-01-12T17:54:23.474Z,83.64
2019-01-12T17:59:27.828Z,85.25
2019-01-12T18:04:32.199Z,84.99
2019-01-12T18:09:36.601Z,84.90
2019-01-12T18:14:40.958Z,85.43
2019-01-12T18:19:45.320Z,85.66
2019-01-12T18:24:49.837Z,86.69
2019-01-12T18:29:54.163Z,86.43
2019-01-12T18:34:58.549Z,87.38
2019-01-12T18:40:03.441Z,85.92
2019-01-12T18:45:11.240Z,86.06
2019-01-12T18:50:18.367Z,85.35
2019-01-12T18:55:23.883Z,86.03
2019-01-12T19:00:28.945Z,85.62
2019-01-12T19:05:33.348Z,85.55
2019-01-12T19:10:37.703Z,85.86
2019-01-12T19:15:42.139Z,84.92
2019-01-12T19:20:46.599Z,85.47
2019-01-12T19:25:50.941Z,85.07
2019-01-12T19:30:55.302Z,85.04
2019-01-12T19:35:59.615Z,84.66
2019-01-12T19:41:04.008Z,84.15
2019-01-12T19:46:08.733Z,83.91
2019-01-12T19:51:13.050Z,84.16
2019-01-12T19:56:17.386Z,85.13
2019-01-12T20:01:21.761Z,84.07
2019-01-12T20:06:26.138Z,84.58
2019-01-12T20:11:30.585Z,84.59
2019-01-12T20:16:35.038Z,84.40
2019-01-12T20:21:40.443Z,84.31
2019-01-12T20:26:44.780Z,84.55
2019-01-12T20:31:54.926Z,82.69
2019-01-12T20:37:29.955Z,83.94
2019-01-12T20:42:56.854Z,83.83
2019-01-12T20:48:22.386Z,84.63
2019-01-12T20:53:29.907Z,84.85
2019-01-12T20:58:54.162Z,85.29
2019-01-12T21:04:16.856Z,85.01
2019-01-12T21:09:33.335Z,84.34
2019-01-12T21:14:40.885Z,83.56
2019-01-12T21:19:48.265Z,84.99
2019-01-12T21:24:51.378Z,85.78
2019-01-12T21:29:55.692Z,85.23
2019-01-12T21:35:00.051Z,85.22
2019-01-12T21:40:08.029Z,85.14
2019-01-12T21:45:14.667Z,85.11
2019-01-12T21:50:19.170Z,84.87
2019-01-12T21:55:23.501Z,85.54
2019-01-12T22:00:27.858Z,85.56
2019-01-12T22:05:32.232Z,85.86
2019-01-12T22:10:36.597Z,84.84
2019-01-12T22:15:40.962Z,85.16
2019-01-12T22:20:45.326Z,84.97
2019-01-12T22:25:49.699Z,85.05
2019-01-12T22:30:54.054Z,85.76
2019-01-12T22:35:59.242Z,85.69
2019-01-12T22:41:03.657Z,85.46
2019-01-12T22:46:08.045Z,86.73
2019-01-12T22:51:12.375Z,86.03
2019-01-12T22:56:17.048Z,87.08
2019-01-12T23:01:27.957Z,86.24
2019-01-12T23:06:32.904Z,87.55
2019-01-12T23:11:39.247Z,86.25
2019-01-12T23:16:43.610Z,87.46
2019-01-12T23:21:48.992Z,88.11
2019-01-12T23:26:53.383Z,88.41
2019-01-12T23:31:57.717Z,88.56
2019-01-12T23:37:02.257Z,89.36
2019-01-12T23:42:06.678Z,89.18
2019-01-12T23:47:11.080Z,89.07
2019-01-12T23:52:15.406Z,89.48
2019-01-12T23:57:19.742Z,88.96
