createdAt,value
2018-10-07T00:00:24.568Z,60.30
2018-10-07T00:00:58.047Z,60.20
2018-10-07T00:01:31.566Z,60.30
2018-10-07T00:02:05.169Z,60.20
2018-10-07T00:02:38.729Z,60.40
2018-10-07T00:03:12.269Z,60.40
2018-10-07T00:03:45.787Z,60.20
2018-10-07T00:04:19.285Z,60.30
2018-10-07T00:04:52.881Z,60.20
2018-10-07T00:05:26.401Z,60.20
2018-10-07T00:05:59.944Z,60.20
2018-10-07T00:06:33.430Z,60.40
2018-10-07T00:07:07.126Z,60.30
2018-10-07T00:07:40.775Z,60.20
2018-10-07T00:08:14.276Z,60.30
2018-10-07T00:08:47.848Z,60.50
2018-10-07T00:09:21.425Z,60.50
2018-10-07T00:09:55.054Z,60.50
2018-10-07T00:10:28.523Z,60.60
2018-10-07T00:11:02.035Z,60.60
2018-10-07T00:11:35.623Z,60.60
2018-10-07T00:12:09.204Z,60.40
2018-10-07T00:12:42.740Z,60.40
2018-10-07T00:13:16.224Z,60.40
2018-10-07T00:13:49.775Z,60.30
2018-10-07T00:14:23.350Z,60.40
2018-10-07T00:14:56.832Z,60.40
2018-10-07T00:15:30.362Z,60.50
2018-10-07T00:16:03.914Z,60.40
2018-10-07T00:16:37.416Z,60.40
2018-10-07T00:17:10.998Z,60.40
2018-10-07T00:17:44.456Z,60.40
2018-10-07T00:18:17.911Z,60.20
2018-10-07T00:18:51.481Z,60.10
2018-10-07T00:19:25.074Z,60.00
2018-10-07T00:19:58.661Z,60.00
2018-10-07T00:20:32.409Z,60.10
2018-10-07T00:21:06.065Z,60.10
2018-10-07T00:21:39.600Z,60.10
2018-10-07T00:22:13.070Z,60.10
2018-10-07T00:22:46.586Z,60.10
2018-10-07T00:23:20.159Z,60.10
2018-10-07T00:23:53.764Z,60.00
2018-10-07T00:24:27.408Z,60.10
2018-10-07T00:25:00.913Z,60.00
2018-10-07T00:25:34.468Z,60.00
2018-10-07T00:26:08.263Z,60.10
2018-10-07T00:26:41.907Z,60.00
2018-10-07T00:27:15.440Z,59.90
2018-10-07T00:27:49.027Z,59.90
2018-10-07T00:28:22.553Z,59.90
2018-10-07T00:28:56.058Z,59.80
2018-10-07T00:29:29.568Z,59.70
2018-10-07T00:30:03.104Z,59.60
2018-10-07T00:30:36.711Z,59.60
2018-10-07T00:31:10.337Z,59.70
2018-10-07T00:31:49.109Z,59.90
2018-10-07T00:32:22.633Z,59.80
2018-10-07T00:32:56.176Z,59.90
2018-10-07T00:33:29.677Z,59.90
2018-10-07T00:34:03.134Z,59.80
2018-10-07T00:34:36.694Z,59.90
2018-10-07T00:35:10.317Z,59.90
2018-10-07T00:35:44.416Z,59.90
2018-10-07T00:36:18.252Z,59.80
2018-10-07T00:36:51.817Z,59.80
2018-10-07T00:37:25.453Z,59.80
2018-10-07T00:37:58.946Z,59.90
2018-10-07T00:38:32.575Z,59.80
2018-10-07T00:39:07.844Z,59.80
2018-10-07T00:39:41.536Z,59.90
2018-10-07T00:40:15.153Z,59.90
2018-10-07T00:40:48.729Z,60.00
2018-10-07T00:41:22.336Z,60.00
2018-10-07T00:41:55.918Z,59.90
2018-10-07T00:42:29.520Z,60.00
2018-10-07T00:43:03.059Z,60.10
2018-10-07T00:43:36.745Z,60.20
2018-10-07T00:44:10.285Z,60.50
2018-10-07T00:44:43.837Z,60.50
2018-10-07T00:45:17.443Z,60.60
2018-10-07T00:45:51.032Z,60.70
2018-10-07T00:46:24.570Z,60.70
2018-10-07T00:46:58.086Z,60.80
2018-10-07T00:47:31.574Z,60.80
2018-10-07T00:48:05.260Z,61.00
2018-10-07T00:48:38.777Z,61.00
2018-10-07T00:49:12.309Z,61.40
2018-10-07T00:49:45.869Z,61.30
2018-10-07T00:50:19.791Z,61.50
2018-10-07T00:50:54.688Z,61.70
2018-10-07T00:51:28.222Z,61.70
2018-10-07T00:52:01.828Z,61.80
2018-10-07T00:52:35.467Z,62.00
2018-10-07T00:53:09.049Z,62.00
2018-10-07T00:53:42.625Z,62.00
2018-10-07T00:54:16.192Z,61.90
2018-10-07T00:54:49.724Z,61.70
2018-10-07T00:55:23.283Z,61.70
2018-10-07T00:55:56.789Z,61.60
2018-10-07T00:56:30.338Z,61.70
2018-10-07T00:57:03.913Z,61.90
2018-10-07T00:57:37.464Z,61.90
2018-10-07T00:58:10.958Z,62.10
2018-10-07T00:58:44.475Z,62.20
2018-10-07T00:59:18.031Z,62.00
2018-10-07T00:59:51.540Z,62.00
2018-10-07T01:00:25.141Z,62.00
2018-10-07T01:00:58.651Z,62.10
2018-10-07T01:01:32.194Z,62.00
2018-10-07T01:02:05.805Z,62.10
2018-10-07T01:02:39.441Z,62.10
2018-10-07T01:03:12.894Z,62.10
2018-10-07T01:03:46.400Z,62.10
2018-10-07T01:04:20.002Z,62.30
2018-10-07T01:04:53.559Z,62.30
2018-10-07T01:05:27.165Z,62.50
2018-10-07T01:06:00.648Z,62.50
2018-10-07T01:06:34.153Z,62.50
2018-10-07T01:07:07.804Z,62.60
2018-10-07T01:07:41.500Z,62.30
2018-10-07T01:08:15.015Z,62.30
2018-10-07T01:08:48.483Z,62.30
2018-10-07T01:09:21.934Z,62.10
2018-10-07T01:09:55.395Z,62.20
2018-10-07T01:10:28.885Z,62.50
2018-10-07T01:11:02.395Z,62.50
2018-10-07T01:11:36.230Z,62.60
2018-10-07T01:12:09.740Z,62.60
2018-10-07T01:12:43.265Z,62.60
2018-10-07T01:13:16.829Z,62.60
2018-10-07T01:13:50.320Z,62.60
2018-10-07T01:14:23.839Z,62.50
2018-10-07T01:14:57.391Z,62.50
2018-10-07T01:15:31.014Z,62.50
2018-10-07T01:16:04.563Z,62.50
2018-10-07T01:16:38.151Z,62.60
2018-10-07T01:17:11.711Z,62.50
2018-10-07T01:17:45.365Z,62.30
2018-10-07T01:18:25.453Z,62.50
2018-10-07T01:18:59.007Z,62.70
2018-10-07T01:19:32.597Z,62.70
2018-10-07T01:20:06.133Z,62.80
2018-10-07T01:20:39.769Z,62.60
2018-10-07T01:21:13.880Z,62.60
2018-10-07T01:21:47.448Z,62.50
2018-10-07T01:22:21.393Z,63.10
2018-10-07T01:22:54.940Z,62.50
2018-10-07T01:23:28.618Z,62.30
2018-10-07T01:24:02.175Z,62.30
2018-10-07T01:24:35.639Z,62.20
2018-10-07T01:25:09.237Z,62.30
2018-10-07T01:25:42.768Z,62.20
2018-10-07T01:26:16.296Z,62.20
2018-10-07T01:26:49.763Z,62.20
2018-10-07T01:27:23.244Z,62.10
2018-10-07T01:27:56.843Z,62.00
2018-10-07T01:28:30.361Z,62.00
2018-10-07T01:29:04.048Z,62.00
2018-10-07T01:29:37.568Z,62.10
2018-10-07T01:30:11.255Z,62.00
2018-10-07T01:30:44.708Z,62.00
2018-10-07T01:31:18.279Z,61.90
2018-10-07T01:31:51.832Z,61.90
2018-10-07T01:32:25.362Z,61.90
2018-10-07T01:32:58.890Z,61.80
2018-10-07T01:33:32.461Z,62.00
2018-10-07T01:34:06.069Z,61.80
2018-10-07T01:34:39.511Z,62.00
2018-10-07T01:35:13.024Z,61.90
2018-10-07T01:35:46.540Z,61.90
2018-10-07T01:36:20.480Z,61.90
2018-10-07T01:36:54.093Z,62.00
2018-10-07T01:37:27.714Z,62.00
2018-10-07T01:38:01.204Z,62.00
2018-10-07T01:38:34.732Z,61.90
2018-10-07T01:39:09.769Z,61.90
2018-10-07T01:39:43.277Z,61.80
2018-10-07T01:40:16.820Z,61.80
2018-10-07T01:40:50.464Z,62.00
2018-10-07T01:41:23.951Z,62.00
2018-10-07T01:41:57.432Z,61.90
2018-10-07T01:42:30.957Z,61.90
2018-10-07T01:43:04.524Z,62.10
2018-10-07T01:43:38.077Z,62.30
2018-10-07T01:44:11.784Z,62.60
2018-10-07T01:44:45.344Z,62.60
2018-10-07T01:45:18.899Z,63.00
2018-10-07T01:45:52.381Z,62.90
2018-10-07T01:46:25.975Z,63.00
2018-10-07T01:46:59.549Z,63.10
2018-10-07T01:47:33.095Z,63.10
2018-10-07T01:48:06.678Z,63.30
2018-10-07T01:48:40.211Z,63.90
2018-10-07T01:49:13.724Z,63.30
2018-10-07T01:49:47.241Z,63.50
2018-10-07T01:50:20.796Z,63.70
2018-10-07T01:50:54.412Z,63.80
2018-10-07T01:51:27.955Z,64.20
2018-10-07T01:52:01.456Z,64.20
2018-10-07T01:52:34.989Z,64.20
2018-10-07T01:53:08.569Z,64.20
2018-10-07T01:53:42.122Z,64.20
2018-10-07T01:54:16.485Z,64.30
2018-10-07T01:54:51.312Z,64.40
2018-10-07T01:55:24.792Z,64.40
2018-10-07T01:55:58.331Z,64.60
2018-10-07T01:56:32.062Z,64.60
2018-10-07T01:57:05.523Z,64.70
2018-10-07T01:57:39.024Z,64.70
2018-10-07T01:58:12.602Z,64.80
2018-10-07T01:58:46.240Z,65.40
2018-10-07T01:59:19.817Z,64.90
2018-10-07T01:59:53.608Z,64.70
2018-10-07T02:00:27.135Z,64.90
2018-10-07T02:01:00.696Z,65.00
2018-10-07T02:01:34.274Z,65.10
2018-10-07T02:02:07.844Z,65.00
2018-10-07T02:02:41.399Z,64.90
2018-10-07T02:03:14.954Z,64.90
2018-10-07T02:03:48.501Z,64.90
2018-10-07T02:04:21.983Z,64.90
2018-10-07T02:04:55.509Z,64.80
2018-10-07T02:05:29.089Z,64.80
2018-10-07T02:06:02.602Z,64.60
2018-10-07T02:06:36.105Z,64.80
2018-10-07T02:07:10.101Z,65.00
2018-10-07T02:07:43.728Z,65.20
2018-10-07T02:08:17.277Z,65.30
2018-10-07T02:08:51.276Z,65.10
2018-10-07T02:09:24.750Z,65.00
2018-10-07T02:09:58.217Z,65.00
2018-10-07T02:10:31.780Z,65.20
2018-10-07T02:11:05.363Z,65.50
2018-10-07T02:11:38.878Z,65.60
2018-10-07T02:12:12.412Z,65.70
2018-10-07T02:12:45.979Z,65.80
2018-10-07T02:13:19.942Z,65.70
2018-10-07T02:13:53.637Z,65.80
2018-10-07T02:14:27.036Z,65.80
2018-10-07T02:15:00.531Z,65.90
2018-10-07T02:15:34.178Z,65.90
2018-10-07T02:16:07.818Z,66.00
2018-10-07T02:16:41.292Z,66.30
2018-10-07T02:17:14.864Z,66.30
2018-10-07T02:17:48.460Z,66.20
2018-10-07T02:18:22.457Z,66.00
2018-10-07T02:18:55.979Z,66.10
2018-10-07T02:19:29.535Z,66.00
2018-10-07T02:20:03.054Z,66.10
2018-10-07T02:20:36.628Z,66.30
2018-10-07T02:21:10.246Z,66.40
2018-10-07T02:21:43.846Z,66.30
2018-10-07T02:22:17.363Z,66.30
2018-10-07T02:22:51.768Z,66.50
2018-10-07T02:23:25.291Z,66.50
2018-10-07T02:23:58.847Z,66.50
2018-10-07T02:24:32.395Z,66.40
2018-10-07T02:25:06.020Z,66.40
2018-10-07T02:25:39.473Z,66.40
2018-10-07T02:26:13.098Z,66.50
2018-10-07T02:26:46.630Z,66.40
2018-10-07T02:27:20.200Z,66.50
2018-10-07T02:27:53.756Z,66.40
2018-10-07T02:28:27.311Z,66.50
2018-10-07T02:29:51.904Z,66.60
2018-10-07T02:30:38.037Z,66.70
2018-10-07T02:32:01.791Z,66.80
2018-10-07T02:32:35.244Z,66.70
2018-10-07T02:33:08.766Z,67.40
2018-10-07T02:33:42.306Z,66.60
2018-10-07T02:34:15.855Z,66.80
2018-10-07T02:34:49.337Z,66.80
2018-10-07T02:35:22.881Z,66.60
2018-10-07T02:35:56.369Z,66.70
2018-10-07T02:36:29.952Z,66.90
2018-10-07T02:37:03.495Z,67.00
2018-10-07T02:37:37.122Z,67.00
2018-10-07T02:38:10.624Z,67.00
2018-10-07T02:38:44.202Z,66.90
2018-10-07T02:39:17.712Z,67.00
2018-10-07T02:39:51.232Z,67.10
2018-10-07T02:40:24.860Z,67.00
2018-10-07T02:40:58.483Z,66.90
2018-10-07T02:41:32.167Z,66.80
2018-10-07T02:42:06.419Z,66.80
2018-10-07T02:42:39.962Z,66.90
2018-10-07T02:43:13.535Z,66.80
2018-10-07T02:43:47.059Z,66.80
2018-10-07T02:44:20.542Z,66.70
2018-10-07T02:44:54.027Z,66.60
2018-10-07T02:45:27.523Z,66.80
2018-10-07T02:46:01.126Z,66.90
2018-10-07T02:46:34.670Z,66.80
2018-10-07T02:47:08.249Z,66.80
2018-10-07T02:47:41.767Z,66.80
2018-10-07T02:48:15.305Z,67.00
2018-10-07T02:48:48.854Z,67.00
2018-10-07T02:49:22.401Z,67.00
2018-10-07T02:49:55.926Z,67.00
2018-10-07T02:50:29.488Z,67.10
2018-10-07T02:51:03.074Z,67.20
2018-10-07T02:51:36.730Z,67.10
2018-10-07T02:52:10.206Z,66.60
2018-10-07T02:52:47.786Z,66.70
2018-10-07T02:53:21.366Z,66.60
2018-10-07T02:53:54.953Z,66.80
2018-10-07T02:54:28.581Z,67.00
2018-10-07T02:55:02.098Z,67.10
2018-10-07T02:55:35.722Z,67.20
2018-10-07T02:56:09.323Z,67.40
2018-10-07T02:56:43.099Z,67.50
2018-10-07T02:57:16.698Z,67.50
2018-10-07T02:57:51.656Z,67.40
2018-10-07T02:58:25.333Z,67.50
2018-10-07T02:58:58.835Z,67.30
2018-10-07T02:59:32.380Z,67.40
2018-10-07T03:00:06.001Z,67.50
2018-10-07T03:00:39.521Z,67.30
2018-10-07T03:01:13.081Z,67.30
2018-10-07T03:01:46.642Z,67.40
2018-10-07T03:02:20.256Z,67.40
2018-10-07T03:02:53.940Z,67.40
2018-10-07T03:03:27.525Z,67.30
2018-10-07T03:04:01.047Z,67.30
2018-10-07T03:04:34.596Z,67.20
2018-10-07T03:05:08.084Z,67.50
2018-10-07T03:05:41.681Z,67.30
2018-10-07T03:06:15.192Z,67.40
2018-10-07T03:06:48.727Z,67.30
2018-10-07T03:07:22.229Z,67.40
2018-10-07T03:07:55.727Z,67.50
2018-10-07T03:08:29.291Z,67.40
2018-10-07T03:09:02.873Z,67.50
2018-10-07T03:09:36.440Z,67.60
2018-10-07T03:10:10.193Z,67.60
2018-10-07T03:10:43.757Z,67.60
2018-10-07T03:11:17.226Z,68.40
2018-10-07T03:11:50.759Z,67.50
2018-10-07T03:12:24.274Z,67.50
2018-10-07T03:12:57.789Z,67.50
2018-10-07T03:13:31.240Z,67.50
2018-10-07T03:14:04.870Z,67.60
2018-10-07T03:14:38.363Z,67.70
2018-10-07T03:15:12.232Z,67.80
2018-10-07T03:15:45.809Z,67.60
2018-10-07T03:16:19.334Z,67.60
2018-10-07T03:16:52.874Z,67.60
2018-10-07T03:17:26.464Z,67.70
2018-10-07T03:17:59.935Z,67.70
2018-10-07T03:18:33.477Z,67.70
2018-10-07T03:19:07.036Z,67.70
2018-10-07T03:19:40.572Z,67.60
2018-10-07T03:20:14.182Z,67.50
2018-10-07T03:20:47.715Z,67.50
2018-10-07T03:21:21.178Z,67.60
2018-10-07T03:21:54.689Z,67.60
2018-10-07T03:22:28.274Z,67.50
2018-10-07T03:23:01.737Z,68.20
2018-10-07T03:23:35.248Z,67.50
2018-10-07T03:24:08.808Z,67.60
2018-10-07T03:24:42.347Z,67.50
2018-10-07T03:25:15.871Z,67.30
2018-10-07T03:25:49.405Z,67.30
2018-10-07T03:26:22.893Z,67.40
2018-10-07T03:26:56.412Z,67.40
2018-10-07T03:27:29.975Z,67.40
2018-10-07T03:28:03.448Z,67.30
2018-10-07T03:28:37.006Z,67.30
2018-10-07T03:29:10.528Z,67.20
2018-10-07T03:29:44.079Z,67.10
2018-10-07T03:30:17.639Z,67.00
2018-10-07T03:30:51.379Z,67.00
2018-10-07T03:31:24.932Z,67.00
2018-10-07T03:31:58.465Z,67.00
2018-10-07T03:32:31.951Z,67.10
2018-10-07T03:33:05.557Z,67.10
2018-10-07T03:33:39.063Z,66.90
2018-10-07T03:34:12.624Z,66.90
2018-10-07T03:34:46.194Z,66.80
2018-10-07T03:35:19.815Z,66.70
2018-10-07T03:35:53.304Z,66.80
2018-10-07T03:36:26.778Z,66.60
2018-10-07T03:37:00.372Z,66.50
2018-10-07T03:37:33.917Z,66.50
2018-10-07T03:38:07.522Z,66.40
2018-10-07T03:38:41.034Z,66.40
2018-10-07T03:39:14.638Z,66.20
2018-10-07T03:39:48.134Z,66.10
2018-10-07T03:40:21.576Z,66.20
2018-10-07T03:40:55.240Z,66.00
2018-10-07T03:41:28.875Z,66.10
2018-10-07T03:42:02.371Z,66.30
2018-10-07T03:42:35.909Z,66.30
2018-10-07T03:43:09.499Z,66.40
2018-10-07T03:43:42.969Z,66.40
2018-10-07T03:44:16.506Z,66.40
2018-10-07T03:44:49.972Z,66.40
2018-10-07T03:45:23.624Z,66.30
2018-10-07T03:45:57.219Z,66.30
2018-10-07T03:46:30.932Z,66.10
2018-10-07T03:47:04.526Z,66.20
2018-10-07T03:47:38.083Z,66.20
2018-10-07T03:48:11.750Z,66.10
2018-10-07T03:48:45.286Z,66.20
2018-10-07T03:49:18.856Z,66.30
2018-10-07T03:49:52.360Z,66.10
2018-10-07T03:50:25.861Z,66.00
2018-10-07T03:50:59.376Z,66.00
2018-10-07T03:51:32.904Z,65.90
2018-10-07T03:52:06.584Z,66.00
2018-10-07T03:52:40.091Z,66.10
2018-10-07T03:53:13.629Z,66.20
2018-10-07T03:53:47.152Z,66.20
2018-10-07T03:54:20.662Z,66.10
2018-10-07T03:54:54.179Z,66.10
2018-10-07T03:55:27.684Z,66.00
2018-10-07T03:56:01.672Z,65.80
2018-10-07T03:56:35.212Z,65.80
2018-10-07T03:57:08.785Z,65.80
2018-10-07T03:57:42.285Z,65.80
2018-10-07T03:58:15.835Z,65.80
2018-10-07T03:58:49.355Z,65.60
2018-10-07T03:59:23.228Z,65.70
2018-10-07T03:59:56.815Z,65.70
2018-10-07T04:00:30.331Z,65.80
2018-10-07T04:01:03.857Z,65.60
2018-10-07T04:01:37.415Z,65.60
2018-10-07T04:02:11.068Z,65.70
2018-10-07T04:02:44.655Z,66.40
2018-10-07T04:03:18.195Z,65.60
2018-10-07T04:03:51.710Z,65.50
2018-10-07T04:04:25.247Z,65.30
2018-10-07T04:04:58.795Z,65.30
2018-10-07T04:05:32.372Z,65.50
2018-10-07T04:06:05.862Z,65.50
2018-10-07T04:06:39.425Z,65.60
2018-10-07T04:07:13.043Z,65.60
2018-10-07T04:07:46.564Z,65.40
2018-10-07T04:08:20.109Z,65.60
2018-10-07T04:08:53.614Z,65.70
2018-10-07T04:09:27.169Z,65.70
2018-10-07T04:10:00.682Z,65.60
2018-10-07T04:10:34.218Z,65.60
2018-10-07T04:11:07.746Z,65.40
2018-10-07T04:11:42.473Z,65.40
2018-10-07T04:12:15.985Z,65.40
2018-10-07T04:12:49.539Z,65.60
2018-10-07T04:13:23.045Z,65.40
2018-10-07T04:13:56.584Z,65.30
2018-10-07T04:14:30.113Z,65.50
2018-10-07T04:15:03.707Z,65.60
2018-10-07T04:15:37.306Z,65.70
2018-10-07T04:16:10.883Z,65.90
2018-10-07T04:16:44.406Z,65.80
2018-10-07T04:17:17.946Z,65.90
2018-10-07T04:17:51.443Z,65.80
2018-10-07T04:18:25.023Z,66.00
2018-10-07T04:18:58.524Z,66.10
2018-10-07T04:19:32.044Z,66.00
2018-10-07T04:20:05.639Z,65.90
2018-10-07T04:20:39.203Z,65.80
2018-10-07T04:21:12.743Z,65.80
2018-10-07T04:21:50.108Z,65.80
2018-10-07T04:22:23.635Z,65.60
2018-10-07T04:22:57.175Z,65.50
2018-10-07T04:23:30.769Z,65.40
2018-10-07T04:24:04.766Z,66.10
2018-10-07T04:24:38.457Z,65.30
2018-10-07T04:25:12.066Z,65.40
2018-10-07T04:25:45.749Z,65.50
2018-10-07T04:26:19.292Z,65.50
2018-10-07T04:26:52.942Z,65.40
2018-10-07T04:27:26.445Z,65.40
2018-10-07T04:28:00.000Z,65.30
2018-10-07T04:28:33.540Z,65.40
2018-10-07T04:29:07.187Z,65.40
2018-10-07T04:29:40.863Z,65.30
2018-10-07T04:30:14.452Z,65.40
2018-10-07T04:30:48.090Z,65.40
2018-10-07T04:31:21.612Z,65.40
2018-10-07T04:31:55.292Z,65.40
2018-10-07T04:32:28.847Z,65.40
2018-10-07T04:33:02.465Z,65.50
2018-10-07T04:33:35.940Z,65.40
2018-10-07T04:34:09.532Z,65.20
2018-10-07T04:34:43.012Z,65.30
2018-10-07T04:35:16.569Z,65.20
2018-10-07T04:35:50.048Z,65.10
2018-10-07T04:36:23.648Z,65.00
2018-10-07T04:36:57.185Z,64.80
2018-10-07T04:37:30.686Z,65.20
2018-10-07T04:38:04.243Z,65.20
2018-10-07T04:38:38.120Z,65.20
2018-10-07T04:39:12.836Z,65.20
2018-10-07T04:39:46.392Z,65.20
2018-10-07T04:40:19.922Z,65.40
2018-10-07T04:40:53.469Z,65.20
2018-10-07T04:41:27.008Z,64.90
2018-10-07T04:42:00.475Z,65.00
2018-10-07T04:42:33.964Z,65.20
2018-10-07T04:43:07.639Z,65.30
2018-10-07T04:43:41.239Z,65.40
2018-10-07T04:44:14.860Z,65.50
2018-10-07T04:44:48.417Z,65.50
2018-10-07T04:45:21.987Z,65.50
2018-10-07T04:45:55.467Z,65.30
2018-10-07T04:46:29.060Z,65.10
2018-10-07T04:47:02.539Z,65.30
2018-10-07T04:47:36.074Z,65.40
2018-10-07T04:48:09.628Z,65.40
2018-10-07T04:48:43.162Z,65.30
2018-10-07T04:49:16.656Z,65.30
2018-10-07T04:49:50.178Z,65.40
2018-10-07T04:50:23.691Z,65.70
2018-10-07T04:50:57.260Z,65.80
2018-10-07T04:51:30.793Z,65.70
2018-10-07T04:52:04.395Z,65.60
2018-10-07T04:52:38.017Z,65.80
2018-10-07T04:53:11.527Z,65.60
2018-10-07T04:53:45.091Z,65.60
2018-10-07T04:54:18.656Z,65.50
2018-10-07T04:54:52.160Z,65.40
2018-10-07T04:55:25.613Z,65.40
2018-10-07T04:55:59.137Z,65.60
2018-10-07T04:56:32.769Z,65.60
2018-10-07T04:57:06.351Z,65.50
2018-10-07T04:57:39.928Z,65.40
2018-10-07T04:58:13.528Z,65.40
2018-10-07T04:58:47.020Z,65.50
2018-10-07T04:59:20.530Z,65.40
2018-10-07T04:59:54.119Z,65.40
2018-10-07T05:00:27.687Z,65.20
2018-10-07T05:01:01.235Z,65.10
2018-10-07T05:01:34.838Z,65.10
2018-10-07T05:02:08.327Z,65.30
2018-10-07T05:02:41.853Z,65.30
2018-10-07T05:03:15.650Z,65.30
2018-10-07T05:03:49.302Z,65.30
2018-10-07T05:04:22.801Z,65.30
2018-10-07T05:04:56.847Z,65.20
2018-10-07T05:05:30.498Z,65.50
2018-10-07T05:06:04.424Z,65.50
2018-10-07T05:06:37.949Z,65.70
2018-10-07T05:07:11.526Z,65.70
2018-10-07T05:07:45.175Z,65.40
2018-10-07T05:08:18.836Z,65.30
2018-10-07T05:08:53.174Z,65.30
2018-10-07T05:09:27.157Z,65.30
2018-10-07T05:10:11.735Z,65.10
2018-10-07T05:10:53.622Z,64.80
2018-10-07T05:11:28.649Z,65.00
2018-10-07T05:12:04.919Z,65.40
2018-10-07T05:12:38.578Z,65.40
2018-10-07T05:13:12.458Z,65.40
2018-10-07T05:13:50.454Z,65.50
2018-10-07T05:14:24.043Z,65.30
2018-10-07T05:14:57.618Z,65.60
2018-10-07T05:15:31.736Z,65.60
2018-10-07T05:16:05.345Z,65.50
2018-10-07T05:16:44.151Z,65.60
2018-10-07T05:17:17.784Z,65.80
2018-10-07T05:17:51.433Z,65.80
2018-10-07T05:18:25.234Z,65.70
2018-10-07T05:18:59.278Z,65.80
2018-10-07T05:19:32.851Z,65.70
2018-10-07T05:20:06.633Z,65.60
2018-10-07T05:20:40.633Z,65.40
2018-10-07T05:21:14.134Z,65.30
2018-10-07T05:21:47.668Z,65.00
2018-10-07T05:22:21.508Z,65.00
2018-10-07T05:22:55.004Z,65.00
2018-10-07T05:23:28.512Z,65.00
2018-10-07T05:24:02.092Z,64.60
2018-10-07T05:24:35.641Z,64.70
2018-10-07T05:25:09.122Z,64.70
2018-10-07T05:25:42.677Z,65.30
2018-10-07T05:26:16.291Z,64.70
2018-10-07T05:26:49.817Z,64.60
2018-10-07T05:27:23.421Z,64.50
2018-10-07T05:27:56.909Z,64.50
2018-10-07T05:28:30.387Z,64.60
2018-10-07T05:29:04.020Z,64.80
2018-10-07T05:29:37.568Z,64.70
2018-10-07T05:30:11.105Z,64.70
2018-10-07T05:30:44.741Z,64.70
2018-10-07T05:31:18.606Z,64.60
2018-10-07T05:31:52.444Z,64.70
2018-10-07T05:32:26.033Z,64.90
2018-10-07T05:32:59.691Z,64.90
2018-10-07T05:33:33.335Z,64.80
2018-10-07T05:34:06.875Z,64.80
2018-10-07T05:34:40.395Z,64.90
2018-10-07T05:35:13.983Z,64.80
2018-10-07T05:35:47.649Z,64.80
2018-10-07T05:36:21.152Z,64.60
2018-10-07T05:36:54.646Z,64.60
2018-10-07T05:37:28.263Z,64.60
2018-10-07T05:38:02.217Z,64.90
2018-10-07T05:38:35.822Z,64.90
2018-10-07T05:39:13.196Z,64.90
2018-10-07T05:39:46.947Z,64.70
2018-10-07T05:40:20.468Z,65.10
2018-10-07T05:40:54.060Z,65.00
2018-10-07T05:41:27.543Z,64.90
2018-10-07T05:42:01.055Z,64.90
2018-10-07T05:42:34.606Z,65.10
2018-10-07T05:43:08.160Z,65.10
2018-10-07T05:43:41.743Z,65.10
2018-10-07T05:44:15.431Z,65.10
2018-10-07T05:44:49.071Z,65.10
2018-10-07T05:45:22.460Z,65.00
2018-10-07T05:45:56.072Z,65.00
2018-10-07T05:46:29.848Z,64.60
2018-10-07T05:47:03.352Z,64.80
2018-10-07T05:47:36.946Z,64.80
2018-10-07T05:48:10.448Z,64.90
2018-10-07T05:48:44.019Z,64.80
2018-10-07T05:49:17.472Z,65.00
2018-10-07T05:49:51.053Z,65.00
2018-10-07T05:50:25.214Z,64.70
2018-10-07T05:50:58.776Z,64.80
2018-10-07T05:51:32.466Z,64.80
2018-10-07T05:52:06.036Z,64.80
2018-10-07T05:52:39.555Z,64.70
2018-10-07T05:53:13.148Z,64.60
2018-10-07T05:53:46.684Z,64.60
2018-10-07T05:54:20.266Z,64.40
2018-10-07T05:54:53.771Z,64.50
2018-10-07T05:55:27.338Z,64.40
2018-10-07T05:56:00.909Z,64.30
2018-10-07T05:56:34.548Z,64.20
2018-10-07T05:57:08.065Z,64.10
2018-10-07T05:57:42.577Z,64.30
2018-10-07T05:58:16.122Z,64.40
2018-10-07T05:58:51.151Z,63.60
2018-10-07T05:59:24.727Z,63.40
2018-10-07T05:59:58.928Z,63.10
2018-10-07T06:00:33.550Z,63.10
2018-10-07T06:01:10.182Z,63.30
2018-10-07T06:01:45.361Z,62.70
2018-10-07T06:02:19.043Z,63.20
2018-10-07T06:02:54.216Z,63.10
2018-10-07T06:03:38.861Z,63.40
2018-10-07T06:04:33.668Z,62.60
2018-10-07T06:05:07.169Z,63.00
2018-10-07T06:05:40.893Z,62.80
2018-10-07T06:06:14.549Z,62.90
2018-10-07T06:06:48.600Z,63.10
2018-10-07T06:07:23.046Z,63.10
2018-10-07T06:07:56.559Z,63.00
2018-10-07T06:08:30.155Z,62.80
2018-10-07T06:09:04.977Z,63.00
2018-10-07T06:09:38.875Z,63.20
2018-10-07T06:10:12.385Z,63.20
2018-10-07T06:10:46.041Z,63.20
2018-10-07T06:11:19.688Z,62.70
2018-10-07T06:11:53.809Z,62.60
2018-10-07T06:12:27.823Z,62.30
2018-10-07T06:13:01.427Z,62.50
2018-10-07T06:13:34.971Z,62.50
2018-10-07T06:14:18.512Z,62.40
2018-10-07T06:15:03.221Z,62.50
2018-10-07T06:15:37.920Z,62.10
2018-10-07T06:16:11.439Z,62.00
2018-10-07T06:16:45.098Z,62.00
2018-10-07T06:17:18.745Z,62.00
2018-10-07T06:17:52.300Z,61.80
2018-10-07T06:18:25.976Z,61.50
2018-10-07T06:18:59.517Z,62.00
2018-10-07T06:19:33.380Z,61.20
2018-10-07T06:20:06.980Z,61.20
2018-10-07T06:20:40.575Z,60.70
2018-10-07T06:21:14.119Z,60.50
2018-10-07T06:21:47.723Z,60.50
2018-10-07T06:22:21.460Z,60.60
2018-10-07T06:22:55.105Z,60.20
2018-10-07T06:23:35.879Z,60.00
2018-10-07T06:24:09.444Z,59.60
2018-10-07T06:24:43.078Z,59.50
2018-10-07T06:25:16.604Z,59.20
2018-10-07T06:25:50.168Z,59.30
2018-10-07T06:26:23.686Z,59.30
2018-10-07T06:26:57.177Z,59.20
2018-10-07T06:27:30.713Z,59.30
2018-10-07T06:28:04.333Z,59.40
2018-10-07T06:28:37.945Z,59.20
2018-10-07T06:29:11.416Z,59.10
2018-10-07T06:29:45.011Z,58.80
2018-10-07T06:30:18.682Z,58.50
2018-10-07T06:30:52.211Z,58.40
2018-10-07T06:31:25.835Z,58.40
2018-10-07T06:31:59.347Z,58.40
2018-10-07T06:32:32.989Z,58.50
2018-10-07T06:33:06.477Z,58.50
2018-10-07T06:33:40.083Z,59.40
2018-10-07T06:34:13.648Z,58.70
2018-10-07T06:34:47.213Z,58.80
2018-10-07T06:35:21.116Z,58.80
2018-10-07T06:35:54.706Z,58.90
2018-10-07T06:36:28.349Z,58.80
2018-10-07T06:37:01.884Z,58.70
2018-10-07T06:37:35.441Z,58.60
2018-10-07T06:38:09.028Z,58.90
2018-10-07T06:38:42.551Z,58.40
2018-10-07T06:39:16.047Z,58.30
2018-10-07T06:39:49.686Z,58.20
2018-10-07T06:40:23.458Z,58.10
2018-10-07T06:40:57.115Z,58.10
2018-10-07T06:41:30.706Z,58.20
2018-10-07T06:42:04.323Z,58.30
2018-10-07T06:42:37.970Z,58.20
2018-10-07T06:43:11.520Z,58.30
2018-10-07T06:43:45.077Z,58.30
2018-10-07T06:44:18.715Z,58.40
2018-10-07T06:44:52.299Z,58.10
2018-10-07T06:45:25.849Z,57.90
2018-10-07T06:45:59.423Z,57.60
2018-10-07T06:46:32.991Z,57.20
2018-10-07T06:47:06.715Z,57.10
2018-10-07T06:47:40.338Z,56.90
2018-10-07T06:48:13.849Z,56.50
2018-10-07T06:48:47.452Z,56.30
2018-10-07T06:49:21.435Z,55.90
2018-10-07T06:49:54.920Z,55.70
2018-10-07T06:50:28.510Z,55.60
2018-10-07T06:51:02.012Z,55.40
2018-10-07T06:51:36.212Z,55.50
2018-10-07T06:52:09.753Z,55.50
2018-10-07T06:52:43.284Z,55.50
2018-10-07T06:53:16.840Z,55.50
2018-10-07T06:53:50.351Z,55.50
2018-10-07T06:54:23.892Z,55.80
2018-10-07T06:54:57.383Z,55.50
2018-10-07T06:55:31.071Z,55.40
2018-10-07T06:56:04.704Z,55.10
2018-10-07T06:56:38.320Z,55.10
2018-10-07T06:57:11.845Z,55.20
2018-10-07T06:57:45.377Z,55.10
2018-10-07T06:58:18.911Z,55.30
2018-10-07T06:58:52.484Z,55.30
2018-10-07T06:59:26.024Z,55.10
2018-10-07T07:00:00.035Z,55.10
2018-10-07T07:00:33.581Z,55.00
2018-10-07T07:01:07.107Z,55.00
2018-10-07T07:01:40.836Z,54.90
2018-10-07T07:02:14.440Z,54.90
2018-10-07T07:02:48.050Z,55.00
2018-10-07T07:03:21.568Z,55.20
2018-10-07T07:03:55.104Z,55.10
2018-10-07T07:04:28.645Z,54.90
2018-10-07T07:05:02.170Z,54.90
2018-10-07T07:05:35.785Z,55.00
2018-10-07T07:06:09.335Z,55.10
2018-10-07T07:06:42.876Z,55.30
2018-10-07T07:07:16.445Z,55.50
2018-10-07T07:07:50.000Z,55.60
2018-10-07T07:08:23.516Z,56.30
2018-10-07T07:08:56.985Z,55.90
2018-10-07T07:09:30.538Z,55.70
2018-10-07T07:10:04.188Z,55.70
2018-10-07T07:10:37.709Z,55.80
2018-10-07T07:11:11.216Z,55.70
2018-10-07T07:11:44.763Z,55.40
2018-10-07T07:12:18.289Z,55.30
2018-10-07T07:12:51.919Z,55.20
2018-10-07T07:13:25.427Z,55.00
2018-10-07T07:13:59.024Z,55.10
2018-10-07T07:14:32.525Z,55.00
2018-10-07T07:15:06.232Z,55.10
2018-10-07T07:15:39.720Z,55.10
2018-10-07T07:16:13.201Z,55.00
2018-10-07T07:16:46.722Z,55.10