createdAt,value
2019-01-20T00:01:32.101Z,9.23
2019-01-20T00:04:00.841Z,10.67
2019-01-20T00:06:29.631Z,9.47
2019-01-20T00:08:58.411Z,11.77
2019-01-20T00:11:27.136Z,10.77
2019-01-20T00:13:55.868Z,9.93
2019-01-20T00:16:24.619Z,9.97
2019-01-20T00:18:53.449Z,12.13
2019-01-20T00:21:22.203Z,12.40
2019-01-20T00:23:50.925Z,13.10
2019-01-20T00:26:19.654Z,12.87
2019-01-20T00:28:48.399Z,11.33
2019-01-20T00:31:17.272Z,12.27
2019-01-20T00:33:46.033Z,13.50
2019-01-20T00:36:14.744Z,12.93
2019-01-20T00:41:30.267Z,11.20
2019-01-20T00:44:01.761Z,12.83
2019-01-20T00:46:30.482Z,10.77
2019-01-20T00:48:59.222Z,10.80
2019-01-20T00:51:28.081Z,10.13
2019-01-20T00:53:56.811Z,11.30
2019-01-20T00:56:25.540Z,10.70
2019-01-20T00:58:54.299Z,9.47
2019-01-20T01:01:23.059Z,8.83
2019-01-20T01:03:51.783Z,9.53
2019-01-20T01:06:21.011Z,9.70
2019-01-20T01:08:49.786Z,9.20
2019-01-20T01:11:18.537Z,8.90
2019-01-20T01:16:22.651Z,9.60
2019-01-20T01:18:51.378Z,9.67
2019-01-20T01:21:20.097Z,8.63
2019-01-20T01:23:48.902Z,8.98
2019-01-20T01:26:17.659Z,8.40
2019-01-20T01:28:46.375Z,8.77
2019-01-20T01:31:15.143Z,8.23
2019-01-20T01:33:43.991Z,8.33
2019-01-20T01:36:12.713Z,7.27
2019-01-20T01:38:41.452Z,8.13
2019-01-20T01:41:10.216Z,9.30
2019-01-20T01:43:38.902Z,8.27
2019-01-20T01:46:07.676Z,8.20
2019-01-20T01:48:36.472Z,7.63
2019-01-20T01:51:05.217Z,8.20
2019-01-20T01:56:08.398Z,7.30
2019-01-20T01:58:37.125Z,7.67
2019-01-20T02:01:05.865Z,8.03
2019-01-20T02:03:34.926Z,9.08
2019-01-20T02:06:03.640Z,8.90
2019-01-20T02:08:32.363Z,9.03
2019-01-20T02:11:01.081Z,8.77
2019-01-20T02:13:29.829Z,10.27
2019-01-20T02:15:58.534Z,9.50
2019-01-20T02:18:27.297Z,9.93
2019-01-20T02:20:56.117Z,9.80
2019-01-20T02:23:24.878Z,9.80
2019-01-20T02:25:53.712Z,8.73
2019-01-20T02:28:22.447Z,8.63
2019-01-20T02:30:51.178Z,8.63
2019-01-20T02:33:19.893Z,9.13
2019-01-20T02:35:48.622Z,9.27
2019-01-20T02:38:21.121Z,9.10
2019-01-20T02:40:49.921Z,7.43
2019-01-20T02:43:18.687Z,8.67
2019-01-20T02:45:47.472Z,8.13
2019-01-20T02:48:16.203Z,9.50
2019-01-20T02:50:45.062Z,8.47
2019-01-20T02:53:13.946Z,8.80
2019-01-20T02:55:42.644Z,8.50
2019-01-20T02:58:11.347Z,8.80
2019-01-20T03:00:40.103Z,8.57
2019-01-20T03:03:08.818Z,8.00
2019-01-20T03:05:39.126Z,8.57
2019-01-20T03:08:07.898Z,8.07
2019-01-20T03:10:36.655Z,7.53
2019-01-20T03:13:05.387Z,7.23
2019-01-20T03:15:34.113Z,7.83
2019-01-20T03:18:02.852Z,8.47
2019-01-20T03:20:31.558Z,8.30
2019-01-20T03:23:00.285Z,7.93
2019-01-20T03:25:29.017Z,8.20
2019-01-20T03:27:57.738Z,7.30
2019-01-20T03:30:26.473Z,8.40
2019-01-20T03:32:55.182Z,8.10
2019-01-20T03:35:24.818Z,8.13
2019-01-20T03:37:53.821Z,8.13
2019-01-20T03:40:22.583Z,7.43
2019-01-20T03:42:51.419Z,8.10
2019-01-20T03:45:20.754Z,7.90
2019-01-20T03:47:49.895Z,7.93
2019-01-20T03:50:22.006Z,7.87
2019-01-20T03:52:50.802Z,7.23
2019-01-20T03:55:19.554Z,7.83
2019-01-20T03:57:48.251Z,7.73
2019-01-20T04:00:17.943Z,8.40
2019-01-20T04:02:49.447Z,8.23
2019-01-20T04:05:18.177Z,8.00
2019-01-20T04:07:46.918Z,7.33
2019-01-20T04:10:15.731Z,8.03
2019-01-20T04:12:44.581Z,7.50
2019-01-20T04:15:13.566Z,7.83
2019-01-20T04:17:42.334Z,8.23
2019-01-20T04:22:46.119Z,7.43
2019-01-20T04:25:15.862Z,6.87
2019-01-20T04:27:44.655Z,7.33
2019-01-20T04:30:14.505Z,7.80
2019-01-20T04:32:43.270Z,7.40
2019-01-20T04:35:12.202Z,8.23
2019-01-20T04:37:41.179Z,7.00
2019-01-20T04:40:11.279Z,7.47
2019-01-20T04:42:40.171Z,7.50
2019-01-20T04:45:09.759Z,7.93
2019-01-20T04:47:38.535Z,7.27
2019-01-20T04:50:08.557Z,7.90
2019-01-20T04:52:37.419Z,7.80
2019-01-20T04:55:06.954Z,8.10
2019-01-20T04:57:35.914Z,7.47
2019-01-20T05:00:05.661Z,8.15
2019-01-20T05:02:34.431Z,7.33
2019-01-20T05:05:03.155Z,7.83
2019-01-20T05:07:31.901Z,7.10
2019-01-20T05:10:05.900Z,6.77
2019-01-20T05:12:37.817Z,7.67
2019-01-20T05:15:05.679Z,8.50
2019-01-20T05:17:34.386Z,7.73
2019-01-20T05:20:03.183Z,7.63
2019-01-20T05:22:31.938Z,7.70
2019-01-20T05:25:00.707Z,8.27
2019-01-20T05:27:29.577Z,8.10
2019-01-20T05:29:58.370Z,7.40
2019-01-20T05:32:27.442Z,8.70
2019-01-20T05:34:57.055Z,8.33
2019-01-20T05:37:26.170Z,7.37
2019-01-20T05:39:54.886Z,7.73
2019-01-20T05:42:23.578Z,7.47
2019-01-20T05:44:52.305Z,7.90
2019-01-20T05:47:21.040Z,7.33
2019-01-20T05:49:49.813Z,8.30
2019-01-20T05:52:18.531Z,8.13
2019-01-20T05:54:47.314Z,8.20
2019-01-20T05:57:16.042Z,8.17
2019-01-20T05:59:44.773Z,7.87
2019-01-20T06:02:13.515Z,7.73
2019-01-20T06:04:42.254Z,7.23
2019-01-20T06:07:10.982Z,7.40
2019-01-20T06:09:39.682Z,7.60
2019-01-20T06:12:08.405Z,6.73
2019-01-20T06:14:37.125Z,7.13
2019-01-20T06:17:05.858Z,7.33
2019-01-20T06:19:34.586Z,7.37
2019-01-20T06:22:03.302Z,7.27
2019-01-20T06:24:32.032Z,6.77
2019-01-20T06:27:00.703Z,7.27
2019-01-20T06:29:29.440Z,7.73
2019-01-20T06:31:58.125Z,7.10
2019-01-20T06:34:26.857Z,7.03
2019-01-20T06:36:55.590Z,7.30
2019-01-20T06:39:24.276Z,7.03
2019-01-20T06:41:53.047Z,7.60
2019-01-20T06:44:21.808Z,7.00
2019-01-20T06:46:50.587Z,6.73
2019-01-20T06:49:19.351Z,7.80
2019-01-20T06:51:48.078Z,6.97
2019-01-20T06:54:16.793Z,7.00
2019-01-20T06:56:50.756Z,6.87
2019-01-20T06:59:19.488Z,7.43
2019-01-20T07:01:48.232Z,6.50
2019-01-20T07:04:17.038Z,7.17
2019-01-20T07:06:45.801Z,7.03
2019-01-20T07:09:14.603Z,6.30
2019-01-20T07:11:43.336Z,7.97
2019-01-20T07:14:12.046Z,7.40
2019-01-20T07:16:40.751Z,7.53
2019-01-20T07:19:09.481Z,8.10
2019-01-20T07:21:38.175Z,7.55
2019-01-20T07:24:06.898Z,7.20
2019-01-20T07:26:35.672Z,7.40
2019-01-20T07:29:04.406Z,7.50
2019-01-20T07:31:33.118Z,7.63
2019-01-20T07:34:01.819Z,7.20
2019-01-20T07:36:30.551Z,6.93
2019-01-20T07:38:59.266Z,7.70
2019-01-20T07:41:27.970Z,7.50
2019-01-20T07:43:56.669Z,7.37
2019-01-20T07:46:25.409Z,7.30
2019-01-20T07:48:54.146Z,7.80
2019-01-20T07:51:22.901Z,7.03
2019-01-20T07:53:51.697Z,7.40
2019-01-20T07:56:20.462Z,7.10
2019-01-20T07:58:49.160Z,7.27
2019-01-20T08:01:18.076Z,7.55
2019-01-20T08:03:46.814Z,7.37
2019-01-20T08:06:15.485Z,7.17
2019-01-20T08:08:44.213Z,7.93
2019-01-20T08:11:13.146Z,6.90
2019-01-20T08:13:41.879Z,7.50
2019-01-20T08:16:10.645Z,8.07
2019-01-20T08:18:39.391Z,7.60
2019-01-20T08:21:08.125Z,7.60
2019-01-20T08:23:36.896Z,8.20
2019-01-20T08:26:05.738Z,8.37
2019-01-20T08:28:34.474Z,7.60
2019-01-20T08:31:03.263Z,7.97
2019-01-20T08:33:31.958Z,8.13
2019-01-20T08:36:00.698Z,8.70
2019-01-20T08:38:29.466Z,8.73
2019-01-20T08:40:58.158Z,8.17
2019-01-20T08:43:31.668Z,8.60
2019-01-20T08:46:19.942Z,8.70
2019-01-20T08:48:48.746Z,10.10
2019-01-20T08:51:17.463Z,9.53
2019-01-20T08:53:46.579Z,10.30
2019-01-20T08:56:15.362Z,9.98
2019-01-20T08:58:44.103Z,9.53
2019-01-20T09:01:12.872Z,9.53
2019-01-20T09:03:41.551Z,9.67
2019-01-20T09:06:10.347Z,8.87
2019-01-20T09:08:39.108Z,8.20
2019-01-20T09:11:07.806Z,8.70
2019-01-20T09:13:39.934Z,9.00
2019-01-20T09:16:07.339Z,8.53
2019-01-20T09:18:36.083Z,8.57
2019-01-20T09:21:04.763Z,8.80
2019-01-20T09:23:33.513Z,8.30
2019-01-20T09:26:02.318Z,8.47
2019-01-20T09:28:31.090Z,9.13
2019-01-20T09:30:59.843Z,8.30
2019-01-20T09:33:28.554Z,8.67
2019-01-20T09:35:58.812Z,8.47
2019-01-20T09:38:27.568Z,8.80
2019-01-20T09:40:56.329Z,8.60
2019-01-20T09:43:25.138Z,8.90
2019-01-20T09:45:55.098Z,8.77
2019-01-20T09:48:23.925Z,9.20
2019-01-20T09:50:52.650Z,8.87
2019-01-20T09:53:21.364Z,8.77
2019-01-20T09:55:50.123Z,8.27
2019-01-20T09:58:19.423Z,7.97
2019-01-20T10:00:48.311Z,8.53
2019-01-20T10:03:17.047Z,8.37
2019-01-20T10:05:45.803Z,9.30
2019-01-20T10:08:14.968Z,9.10
2019-01-20T10:10:43.694Z,9.23
2019-01-20T10:13:12.395Z,8.97
2019-01-20T10:15:41.146Z,9.13
2019-01-20T10:18:09.912Z,9.60
2019-01-20T10:20:38.639Z,9.20
2019-01-20T10:23:07.361Z,9.20
2019-01-20T10:25:36.071Z,9.30
2019-01-20T10:28:05.886Z,9.30
2019-01-20T10:30:38.853Z,9.60
2019-01-20T10:33:07.623Z,10.23
2019-01-20T10:35:38.964Z,9.90
2019-01-20T10:38:09.182Z,9.90
2019-01-20T10:40:37.982Z,9.50
2019-01-20T10:43:06.748Z,9.70
2019-01-20T10:45:35.481Z,10.57
2019-01-20T10:48:05.723Z,9.53
2019-01-20T10:50:34.744Z,10.07
2019-01-20T10:53:03.735Z,10.10
2019-01-20T10:55:33.951Z,9.60
2019-01-20T10:58:02.777Z,9.73
2019-01-20T11:00:32.847Z,10.00
2019-01-20T11:03:01.711Z,10.23
2019-01-20T11:05:32.631Z,10.47
2019-01-20T11:08:01.031Z,10.07
2019-01-20T11:10:29.771Z,10.07
2019-01-20T11:12:58.602Z,10.10
2019-01-20T11:15:27.439Z,10.23
2019-01-20T11:17:56.227Z,10.20
2019-01-20T11:20:25.013Z,10.13
2019-01-20T11:22:54.689Z,10.60
2019-01-20T11:25:25.141Z,11.37
2019-01-20T11:27:53.988Z,15.40
2019-01-20T11:30:22.711Z,10.60
2019-01-20T11:32:51.529Z,13.17
2019-01-20T11:35:20.339Z,11.57
2019-01-20T11:37:49.116Z,10.20
2019-01-20T11:40:17.904Z,10.90
2019-01-20T11:42:46.751Z,10.20
2019-01-20T11:45:17.146Z,10.13
2019-01-20T11:47:45.919Z,10.57
2019-01-20T11:50:14.806Z,10.60
2019-01-20T11:52:45.419Z,10.73
2019-01-20T11:55:14.643Z,10.93
2019-01-20T11:57:43.429Z,10.20
2019-01-20T12:00:14.158Z,10.03
2019-01-20T12:02:42.919Z,10.20
2019-01-20T12:05:12.243Z,10.47
2019-01-20T12:07:40.980Z,11.07
2019-01-20T12:12:47.003Z,11.27
2019-01-20T12:15:16.053Z,10.03
2019-01-20T12:17:44.801Z,11.57
2019-01-20T12:20:13.569Z,10.90
2019-01-20T12:22:42.331Z,10.53
2019-01-20T12:25:12.707Z,9.90
2019-01-20T12:27:41.497Z,10.70
2019-01-20T12:30:12.562Z,11.00
2019-01-20T12:32:41.337Z,11.27
2019-01-20T12:35:10.088Z,10.90
2019-01-20T12:37:38.856Z,11.13
2019-01-20T12:40:10.314Z,10.93
2019-01-20T12:42:39.032Z,11.83
2019-01-20T12:45:07.989Z,12.43
2019-01-20T12:47:36.857Z,11.30
2019-01-20T12:50:06.056Z,12.80
2019-01-20T12:52:34.825Z,13.60
2019-01-20T12:55:04.275Z,12.17
2019-01-20T12:57:36.185Z,11.70
2019-01-20T13:00:05.730Z,12.97
2019-01-20T13:02:34.548Z,11.77
2019-01-20T13:05:03.301Z,12.43
2019-01-20T13:07:32.063Z,11.43
2019-01-20T13:10:00.854Z,11.53
2019-01-20T13:12:29.580Z,11.33
2019-01-20T13:14:58.387Z,11.37
2019-01-20T13:17:29.378Z,11.83
2019-01-20T13:20:01.134Z,12.47
2019-01-20T13:22:29.979Z,11.43
2019-01-20T13:24:58.751Z,12.67
2019-01-20T13:27:27.540Z,12.60
2019-01-20T13:30:01.509Z,12.07
2019-01-20T13:32:30.242Z,11.80
2019-01-20T13:34:59.120Z,12.07
2019-01-20T13:37:27.830Z,12.03
2019-01-20T13:39:56.598Z,11.97
2019-01-20T13:42:25.398Z,11.50
2019-01-20T13:44:54.146Z,11.77
2019-01-20T13:47:22.899Z,11.17
2019-01-20T13:49:51.686Z,11.93
2019-01-20T13:52:20.500Z,11.37
2019-01-20T13:54:49.255Z,12.13
2019-01-20T13:57:18.021Z,10.93
2019-01-20T13:59:46.762Z,10.87
2019-01-20T14:02:15.538Z,10.47
2019-01-20T14:04:44.345Z,10.80
2019-01-20T14:07:18.021Z,10.10
2019-01-20T14:09:47.022Z,9.97
2019-01-20T14:12:15.802Z,10.17
2019-01-20T14:14:44.660Z,10.37
2019-01-20T14:17:13.473Z,10.10
2019-01-20T14:19:42.269Z,10.03
2019-01-20T14:22:11.010Z,10.20
2019-01-20T14:24:39.767Z,10.23
2019-01-20T14:27:08.588Z,10.83
2019-01-20T14:29:37.382Z,9.93
2019-01-20T14:32:06.177Z,11.13
2019-01-20T14:34:35.273Z,10.80
2019-01-20T14:37:04.202Z,10.10
2019-01-20T14:39:33.032Z,10.63
2019-01-20T14:42:01.860Z,10.57
2019-01-20T14:44:30.602Z,10.87
2019-01-20T14:46:59.371Z,10.33
2019-01-20T14:49:28.158Z,10.33
2019-01-20T14:52:00.063Z,10.57
2019-01-20T14:54:30.992Z,11.60
2019-01-20T14:56:59.850Z,10.20
2019-01-20T14:59:28.755Z,10.43
2019-01-20T15:01:57.550Z,10.57
2019-01-20T15:04:26.369Z,11.50
2019-01-20T15:06:55.895Z,10.03
2019-01-20T15:09:24.771Z,10.70
2019-01-20T15:11:54.583Z,10.60
2019-01-20T15:14:23.809Z,10.37
2019-01-20T15:16:56.867Z,10.00
2019-01-20T15:19:25.618Z,11.03
2019-01-20T15:21:54.367Z,9.70
2019-01-20T15:24:23.178Z,9.83
2019-01-20T15:26:52.058Z,10.00
2019-01-20T15:29:20.832Z,9.80
2019-01-20T15:31:49.599Z,9.77
2019-01-20T15:34:18.387Z,10.20
2019-01-20T15:36:47.185Z,10.33
2019-01-20T15:39:16.400Z,10.57
2019-01-20T15:41:45.286Z,10.13
2019-01-20T15:44:14.181Z,10.30
2019-01-20T15:46:43.057Z,11.20
2019-01-20T15:49:11.826Z,11.43
2019-01-20T15:51:40.672Z,11.20
2019-01-20T15:54:09.476Z,11.07
2019-01-20T15:56:38.286Z,10.90
2019-01-20T15:59:07.088Z,10.73
2019-01-20T16:01:56.254Z,11.40
2019-01-20T16:04:25.166Z,11.10
2019-01-20T16:06:54.172Z,12.07
2019-01-20T16:09:23.693Z,11.07
2019-01-20T16:11:52.880Z,11.93
2019-01-20T16:14:21.658Z,11.80
2019-01-20T16:16:50.532Z,11.93
2019-01-20T16:19:19.474Z,13.40
2019-01-20T16:21:48.321Z,11.70
2019-01-20T16:24:17.164Z,13.03
2019-01-20T16:26:47.731Z,13.73
2019-01-20T16:29:16.582Z,12.70
2019-01-20T16:31:46.109Z,13.47
2019-01-20T16:34:14.874Z,15.07
2019-01-20T16:36:43.722Z,15.53
2019-01-20T16:39:22.746Z,16.30
2019-01-20T16:41:54.622Z,15.53
2019-01-20T16:44:26.611Z,17.17
2019-01-20T16:47:09.189Z,17.60
2019-01-20T16:49:38.015Z,17.33
2019-01-20T16:52:10.964Z,18.27
2019-01-20T16:54:41.382Z,23.17
2019-01-20T16:57:11.192Z,26.20
2019-01-20T16:59:46.223Z,26.27
2019-01-20T17:02:31.530Z,26.30
2019-01-20T17:05:01.345Z,29.37
2019-01-20T17:07:31.703Z,30.63
2019-01-20T17:10:01.893Z,32.87
2019-01-20T17:12:30.988Z,28.47
2019-01-20T17:14:59.940Z,26.30
2019-01-20T17:17:28.856Z,28.37
2019-01-20T17:19:58.228Z,24.30
2019-01-20T17:25:19.658Z,21.57
2019-01-20T17:27:54.211Z,21.03
2019-01-20T17:30:25.774Z,19.13
2019-01-20T17:32:59.073Z,19.40
2019-01-20T17:35:27.916Z,20.23
2019-01-20T17:37:57.989Z,18.43
2019-01-20T17:40:27.213Z,19.53
2019-01-20T17:42:56.099Z,18.10
2019-01-20T17:45:28.698Z,19.90
2019-01-20T17:48:24.485Z,22.33
2019-01-20T17:50:56.895Z,22.07
2019-01-20T17:53:29.957Z,25.87
2019-01-20T17:55:57.447Z,25.37
2019-01-20T17:58:33.058Z,23.57
2019-01-20T18:01:11.658Z,16.77
2019-01-20T18:03:45.878Z,17.67
2019-01-20T18:06:18.159Z,19.77
2019-01-20T18:09:13.095Z,18.37
2019-01-20T18:11:54.920Z,19.27
2019-01-20T18:14:33.090Z,18.50
2019-01-20T18:17:04.267Z,20.07
2019-01-20T18:19:32.992Z,18.67
2019-01-20T18:22:07.721Z,19.10
2019-01-20T18:24:41.124Z,23.63
2019-01-20T18:27:17.623Z,22.40
2019-01-20T18:29:57.892Z,30.53
2019-01-20T18:32:31.944Z,35.60
2019-01-20T18:35:01.273Z,27.87
2019-01-20T18:37:38.264Z,23.10
2019-01-20T18:40:10.126Z,21.73
2019-01-20T18:42:44.886Z,19.77
2019-01-20T18:45:19.879Z,21.60
2019-01-20T18:47:51.697Z,20.83
2019-01-20T18:50:26.675Z,20.03
2019-01-20T18:53:01.253Z,21.53
2019-01-20T18:55:37.635Z,23.87
2019-01-20T18:58:09.143Z,19.47
2019-01-20T19:00:49.196Z,19.13
2019-01-20T19:03:20.305Z,18.67
2019-01-20T19:05:50.555Z,21.57
2019-01-20T19:08:22.375Z,19.63
2019-01-20T19:10:53.856Z,20.13
2019-01-20T19:13:24.506Z,20.00
2019-01-20T19:15:56.090Z,20.07
2019-01-20T19:18:27.674Z,20.53
2019-01-20T19:21:09.998Z,20.33
2019-01-20T19:23:40.953Z,21.87
2019-01-20T19:26:11.767Z,20.23
2019-01-20T19:28:42.079Z,20.97
2019-01-20T19:31:14.108Z,19.17
2019-01-20T19:33:42.935Z,20.55
2019-01-20T19:36:11.691Z,19.10
2019-01-20T19:38:41.010Z,18.47
2019-01-20T19:41:09.968Z,18.07
2019-01-20T19:43:38.836Z,17.30
2019-01-20T19:46:07.641Z,17.20
2019-01-20T19:48:36.494Z,18.27
2019-01-20T19:51:05.557Z,17.93
2019-01-20T19:53:34.574Z,19.00
2019-01-20T19:56:03.556Z,17.57
2019-01-20T19:58:32.365Z,17.03
2019-01-20T20:01:01.217Z,18.13
2019-01-20T20:03:30.102Z,19.73
2019-01-20T20:05:59.078Z,18.50
2019-01-20T20:08:28.252Z,18.13
2019-01-20T20:10:57.077Z,19.45
2019-01-20T20:13:25.892Z,18.17
2019-01-20T20:15:54.772Z,17.40
2019-01-20T20:18:23.580Z,17.90
2019-01-20T20:20:52.444Z,16.83
2019-01-20T20:23:21.311Z,17.50
2019-01-20T20:25:50.099Z,18.10
2019-01-20T20:28:18.897Z,20.03
2019-01-20T20:30:47.718Z,18.03
2019-01-20T20:33:16.627Z,16.87
2019-01-20T20:35:45.463Z,17.13
2019-01-20T20:38:14.312Z,19.92
2019-01-20T20:40:43.174Z,19.63
2019-01-20T20:43:11.958Z,18.73
2019-01-20T20:45:40.754Z,21.60
2019-01-20T20:48:09.576Z,22.77
2019-01-20T20:50:38.466Z,22.30
2019-01-20T20:53:07.300Z,24.73
2019-01-20T20:55:36.185Z,23.57
2019-01-20T20:58:05.175Z,24.77
2019-01-20T21:00:35.610Z,26.10
2019-01-20T21:03:06.308Z,27.40
2019-01-20T21:05:35.265Z,30.47
2019-01-20T21:08:04.355Z,25.97
2019-01-20T21:10:33.445Z,28.73
2019-01-20T21:13:02.228Z,29.37
2019-01-20T21:15:31.261Z,28.03
2019-01-20T21:18:00.193Z,27.97
2019-01-20T21:20:28.952Z,25.37
2019-01-20T21:22:57.868Z,22.47
2019-01-20T21:25:26.704Z,22.60
2019-01-20T21:27:55.595Z,21.07
2019-01-20T21:30:25.399Z,23.83
2019-01-20T21:32:54.269Z,21.97
2019-01-20T21:35:23.070Z,20.67
2019-01-20T21:37:52.117Z,21.23
2019-01-20T21:40:20.872Z,20.03
2019-01-20T21:42:49.829Z,18.60
2019-01-20T21:45:19.316Z,19.27
2019-01-20T21:47:48.257Z,19.33
2019-01-20T21:50:19.378Z,19.50
2019-01-20T21:52:48.564Z,18.10
2019-01-20T21:55:17.386Z,19.37
2019-01-20T21:57:46.302Z,18.53
2019-01-20T22:00:16.329Z,18.60
2019-01-20T22:02:45.364Z,17.13
2019-01-20T22:05:14.203Z,16.97
2019-01-20T22:07:47.013Z,16.20
2019-01-20T22:10:16.390Z,17.40
2019-01-20T22:12:45.286Z,17.83
2019-01-20T22:15:14.273Z,19.90
2019-01-20T22:17:43.161Z,18.47
2019-01-20T22:20:13.019Z,18.87
2019-01-20T22:22:42.247Z,19.10
2019-01-20T22:25:11.180Z,19.20
2019-01-20T22:27:39.959Z,18.37
2019-01-20T22:30:11.370Z,18.30
2019-01-20T22:32:40.146Z,18.77
2019-01-20T22:35:09.495Z,19.13
2019-01-20T22:37:38.328Z,18.23
2019-01-20T22:40:07.713Z,18.67
2019-01-20T22:42:36.756Z,18.67
2019-01-20T22:45:06.038Z,19.33
2019-01-20T22:47:34.880Z,18.63
2019-01-20T22:50:03.707Z,17.83
2019-01-20T22:52:32.606Z,18.07
2019-01-20T22:55:01.459Z,18.60
2019-01-20T22:57:30.415Z,16.67
2019-01-20T22:59:59.206Z,17.83
2019-01-20T23:02:28.066Z,17.67
2019-01-20T23:04:56.861Z,17.67
2019-01-20T23:07:25.614Z,18.57
2019-01-20T23:09:54.347Z,17.17
2019-01-20T23:12:23.081Z,16.93
2019-01-20T23:14:51.807Z,17.00
2019-01-20T23:17:20.618Z,18.50
2019-01-20T23:19:49.617Z,18.67
2019-01-20T23:22:18.597Z,16.63
2019-01-20T23:24:47.525Z,19.63
2019-01-20T23:27:16.522Z,18.70
2019-01-20T23:29:48.174Z,18.80
2019-01-20T23:32:16.986Z,19.07
2019-01-20T23:34:45.892Z,16.17
2019-01-20T23:37:15.794Z,16.77
2019-01-20T23:39:44.592Z,19.23
2019-01-20T23:42:16.549Z,18.00
2019-01-20T23:44:45.652Z,19.17
2019-01-20T23:47:15.346Z,18.70
2019-01-20T23:49:44.305Z,20.20
2019-01-20T23:52:13.101Z,20.03
2019-01-20T23:54:41.853Z,19.43
2019-01-20T23:57:11.151Z,21.20
2019-01-20T23:59:39.871Z,20.10
