createdAt,value
2016-12-16T00:00:38.065Z,0
2016-12-16T00:01:37.812Z,0
2016-12-16T00:02:37.845Z,0
2016-12-16T00:03:38.263Z,0
2016-12-16T00:04:37.646Z,0
2016-12-16T00:05:37.234Z,0
2016-12-16T00:06:37.164Z,0
2016-12-16T00:07:38.282Z,0
2016-12-16T00:08:37.835Z,0
2016-12-16T00:09:37.252Z,0
2016-12-16T00:10:37.254Z,0
2016-12-16T00:11:37.598Z,0
2016-12-16T00:12:37.284Z,0
2016-12-16T00:13:37.243Z,0
2016-12-16T00:14:37.353Z,0
2016-12-16T00:15:37.495Z,0
2016-12-16T00:16:37.846Z,0
2016-12-16T00:17:37.690Z,0
2016-12-16T00:18:37.291Z,0
2016-12-16T00:19:37.806Z,0
2016-12-16T00:20:37.463Z,0
2016-12-16T00:21:37.185Z,0
2016-12-16T00:22:37.106Z,0
2016-12-16T00:23:38.409Z,0
2016-12-16T00:24:38.028Z,0
2016-12-16T00:25:37.229Z,0
2016-12-16T00:26:37.179Z,0
2016-12-16T00:27:37.144Z,0
2016-12-16T00:28:40.278Z,0
2016-12-16T00:29:37.835Z,0
2016-12-16T00:30:39.856Z,0
2016-12-16T00:31:37.187Z,0
2016-12-16T00:32:37.790Z,0
2016-12-16T00:33:38.358Z,0
2016-12-16T00:34:37.151Z,0
2016-12-16T00:35:37.354Z,0
2016-12-16T00:36:38.374Z,0
2016-12-16T00:37:37.382Z,0
2016-12-16T00:38:37.497Z,0
2016-12-16T00:39:45.552Z,0
2016-12-16T00:40:37.573Z,0
2016-12-16T00:41:47.319Z,0
2016-12-16T00:42:37.615Z,0
2016-12-16T00:43:46.568Z,0
2016-12-16T00:44:38.721Z,0
2016-12-16T00:45:48.086Z,0
2016-12-16T00:46:48.585Z,0
2016-12-16T00:47:48.858Z,0
2016-12-16T00:48:49.636Z,0
2016-12-16T00:49:49.555Z,0
2016-12-16T00:50:48.649Z,0
2016-12-16T00:51:50.903Z,0
2016-12-16T00:52:48.954Z,0
2016-12-16T00:53:49.477Z,0
2016-12-16T00:54:48.717Z,0
2016-12-16T00:55:49.999Z,0
2016-12-16T00:56:49.602Z,0
2016-12-16T00:57:50.097Z,0
2016-12-16T00:58:49.270Z,0
2016-12-16T00:59:48.258Z,0
2016-12-16T01:00:48.871Z,0
2016-12-16T01:01:47.175Z,0
2016-12-16T01:02:47.993Z,0
2016-12-16T01:03:46.563Z,0
2016-12-16T01:04:45.363Z,0
2016-12-16T01:05:46.024Z,0
2016-12-16T01:06:44.822Z,0
2016-12-16T01:07:37.147Z,0
2016-12-16T01:08:37.435Z,0
2016-12-16T01:09:37.237Z,0
2016-12-16T01:10:37.826Z,0
2016-12-16T01:11:37.312Z,0
2016-12-16T01:12:37.189Z,0
2016-12-16T01:13:37.501Z,0
2016-12-16T01:14:37.200Z,0
2016-12-16T01:15:37.174Z,0
2016-12-16T01:16:37.312Z,0
2016-12-16T01:17:37.221Z,0
2016-12-16T01:18:37.353Z,0
2016-12-16T01:19:37.255Z,0
2016-12-16T01:20:37.313Z,0
2016-12-16T01:21:37.277Z,0
2016-12-16T01:22:37.194Z,0
2016-12-16T01:23:37.523Z,0
2016-12-16T01:24:37.210Z,0
2016-12-16T01:25:37.181Z,0
2016-12-16T01:26:38.319Z,0
2016-12-16T01:27:37.180Z,0
2016-12-16T01:28:37.353Z,0
2016-12-16T01:29:37.362Z,0
2016-12-16T01:30:37.317Z,0
2016-12-16T01:31:37.162Z,0
2016-12-16T01:32:37.181Z,0
2016-12-16T01:33:37.232Z,0
2016-12-16T01:34:37.518Z,0
2016-12-16T01:35:37.494Z,0
2016-12-16T01:36:37.357Z,0
2016-12-16T01:37:37.302Z,0
2016-12-16T01:38:37.288Z,0
2016-12-16T01:39:37.423Z,0
2016-12-16T01:40:37.405Z,0
2016-12-16T01:41:37.325Z,0
2016-12-16T01:42:37.864Z,0
2016-12-16T01:43:37.224Z,0
2016-12-16T01:44:38.216Z,0
2016-12-16T01:45:37.469Z,0
2016-12-16T01:46:37.249Z,0
2016-12-16T01:47:37.489Z,0
2016-12-16T01:48:37.276Z,0
2016-12-16T01:49:37.216Z,0
2016-12-16T01:50:37.300Z,0
2016-12-16T01:51:37.641Z,0
2016-12-16T01:52:37.593Z,0
2016-12-16T01:53:37.265Z,0
2016-12-16T01:54:37.261Z,0
2016-12-16T01:55:37.577Z,0
2016-12-16T01:56:37.244Z,0
2016-12-16T01:57:37.305Z,0
2016-12-16T01:58:37.371Z,0
2016-12-16T01:59:37.359Z,0
2016-12-16T02:00:37.408Z,0
2016-12-16T02:01:37.652Z,0
2016-12-16T02:02:37.237Z,0
2016-12-16T02:03:37.480Z,0
2016-12-16T02:04:37.227Z,0
2016-12-16T02:05:37.582Z,0
2016-12-16T02:06:37.412Z,0
2016-12-16T02:07:37.771Z,0
2016-12-16T02:08:38.579Z,0
2016-12-16T02:09:37.304Z,0
2016-12-16T02:10:37.369Z,0
2016-12-16T02:11:37.361Z,0
2016-12-16T02:12:37.717Z,0
2016-12-16T02:13:37.349Z,0
2016-12-16T02:14:38.071Z,0
2016-12-16T02:15:37.444Z,0
2016-12-16T02:16:37.307Z,0
2016-12-16T02:17:37.334Z,0
2016-12-16T02:18:38.089Z,0
2016-12-16T02:19:37.364Z,0
2016-12-16T02:20:37.450Z,0
2016-12-16T02:21:37.601Z,0
2016-12-16T02:22:39.186Z,0
2016-12-16T02:23:37.397Z,0
2016-12-16T02:24:37.383Z,0
2016-12-16T02:25:37.379Z,0
2016-12-16T02:26:37.497Z,0
2016-12-16T02:27:38.379Z,0
2016-12-16T02:28:37.625Z,0
2016-12-16T02:29:37.414Z,0
2016-12-16T02:30:37.486Z,0
2016-12-16T02:31:37.731Z,0
2016-12-16T02:32:37.583Z,0
2016-12-16T02:33:37.387Z,0
2016-12-16T02:34:37.440Z,0
2016-12-16T02:35:38.060Z,0
2016-12-16T02:36:37.407Z,0
2016-12-16T02:37:37.432Z,0
2016-12-16T02:38:37.428Z,0
2016-12-16T02:39:37.553Z,0
2016-12-16T02:40:37.531Z,0
2016-12-16T02:41:37.525Z,0
2016-12-16T02:42:37.688Z,0
2016-12-16T02:43:37.798Z,0
2016-12-16T02:44:37.414Z,0
2016-12-16T02:45:37.605Z,0
2016-12-16T02:46:37.419Z,0
2016-12-16T02:47:37.379Z,0
2016-12-16T02:48:37.455Z,0
2016-12-16T02:49:37.415Z,0
2016-12-16T02:50:37.491Z,0
2016-12-16T02:51:37.640Z,0
2016-12-16T02:52:38.021Z,0
2016-12-16T02:53:37.529Z,0
2016-12-16T02:54:38.286Z,0
2016-12-16T02:55:37.449Z,0
2016-12-16T02:56:37.475Z,0
2016-12-16T02:57:37.387Z,0
2016-12-16T02:58:37.643Z,0
2016-12-16T02:59:38.832Z,0
2016-12-16T03:00:37.374Z,0
2016-12-16T03:01:37.537Z,0
2016-12-16T03:02:37.526Z,0
2016-12-16T03:03:37.574Z,0
2016-12-16T03:04:37.368Z,0
2016-12-16T03:05:37.384Z,0
2016-12-16T03:06:37.433Z,0
2016-12-16T03:07:37.521Z,0
2016-12-16T03:08:37.417Z,0
2016-12-16T03:09:37.862Z,0
2016-12-16T03:10:37.769Z,0
2016-12-16T03:11:37.499Z,0
2016-12-16T03:12:37.559Z,0
2016-12-16T03:13:37.478Z,0
2016-12-16T03:14:37.502Z,0
2016-12-16T03:15:37.481Z,0
2016-12-16T03:16:37.678Z,0
2016-12-16T03:17:37.577Z,0
2016-12-16T03:18:37.529Z,0
2016-12-16T03:19:37.765Z,0
2016-12-16T03:20:37.337Z,0
2016-12-16T03:21:39.152Z,0
2016-12-16T03:22:38.257Z,0
2016-12-16T03:23:37.412Z,0
2016-12-16T03:24:37.345Z,0
2016-12-16T03:25:37.329Z,0
2016-12-16T03:26:37.333Z,0
2016-12-16T03:27:37.291Z,0
2016-12-16T03:28:37.473Z,0
2016-12-16T03:29:37.331Z,0
2016-12-16T03:30:37.294Z,0
2016-12-16T03:31:37.324Z,0
2016-12-16T03:32:37.377Z,0
2016-12-16T03:33:37.351Z,0
2016-12-16T03:34:37.523Z,0
2016-12-16T03:35:37.346Z,0
2016-12-16T03:36:37.356Z,0
2016-12-16T03:37:37.591Z,0
2016-12-16T03:38:37.671Z,0
2016-12-16T03:39:37.411Z,0
2016-12-16T03:40:37.322Z,0
2016-12-16T03:41:37.410Z,0
2016-12-16T03:42:37.457Z,0
2016-12-16T03:43:37.311Z,0
2016-12-16T03:44:37.637Z,0
2016-12-16T03:45:37.308Z,0
2016-12-16T03:46:37.777Z,0
2016-12-16T03:47:37.298Z,0
2016-12-16T03:48:37.476Z,0
2016-12-16T03:49:38.622Z,0
2016-12-16T03:50:37.282Z,0
2016-12-16T03:51:37.583Z,0
2016-12-16T03:52:37.370Z,0
2016-12-16T03:53:37.669Z,0
2016-12-16T03:54:37.383Z,0
2016-12-16T03:55:37.399Z,0
2016-12-16T03:56:37.361Z,0
2016-12-16T03:57:37.481Z,0
2016-12-16T03:58:37.345Z,0
2016-12-16T03:59:37.424Z,0
2016-12-16T04:00:37.351Z,0
2016-12-16T04:01:37.305Z,0
2016-12-16T04:02:37.421Z,0
2016-12-16T04:03:37.406Z,0
2016-12-16T04:04:37.332Z,0
2016-12-16T04:05:37.348Z,0
2016-12-16T04:06:37.471Z,0
2016-12-16T04:07:37.828Z,0
2016-12-16T04:08:37.692Z,0
2016-12-16T04:09:37.303Z,0
2016-12-16T04:10:38.647Z,0
2016-12-16T04:11:37.314Z,0
2016-12-16T04:12:37.405Z,0
2016-12-16T04:13:37.370Z,0
2016-12-16T04:14:37.728Z,0
2016-12-16T04:15:37.554Z,0
2016-12-16T04:16:37.330Z,0
2016-12-16T04:17:37.352Z,0
2016-12-16T04:18:38.301Z,0
2016-12-16T04:19:37.453Z,0
2016-12-16T04:20:37.373Z,0
2016-12-16T04:21:37.729Z,0
2016-12-16T04:22:37.579Z,0
2016-12-16T04:23:37.373Z,0
2016-12-16T04:24:37.373Z,0
2016-12-16T04:25:37.583Z,0
2016-12-16T04:26:37.547Z,0
2016-12-16T04:27:37.599Z,0
2016-12-16T04:28:37.575Z,0
2016-12-16T04:29:38.047Z,0
2016-12-16T04:30:37.604Z,0
2016-12-16T04:31:37.477Z,0
2016-12-16T04:32:37.667Z,0
2016-12-16T04:33:37.666Z,0
2016-12-16T04:34:37.394Z,0
2016-12-16T04:35:37.356Z,0
2016-12-16T04:36:37.348Z,0
2016-12-16T04:37:37.650Z,0
2016-12-16T04:38:37.482Z,0
2016-12-16T04:39:37.367Z,0
2016-12-16T04:40:37.363Z,0
2016-12-16T04:41:37.364Z,0
2016-12-16T04:42:37.489Z,0
2016-12-16T04:43:37.397Z,0
2016-12-16T04:44:37.493Z,0
2016-12-16T04:45:37.712Z,0
2016-12-16T04:46:37.549Z,0
2016-12-16T04:47:37.407Z,0
2016-12-16T04:48:37.506Z,0
2016-12-16T04:49:37.951Z,0
2016-12-16T04:50:37.568Z,0
2016-12-16T04:51:37.534Z,0
2016-12-16T04:52:37.482Z,0
2016-12-16T04:53:37.573Z,0
2016-12-16T04:54:37.432Z,0
2016-12-16T04:55:37.433Z,0
2016-12-16T04:56:37.595Z,0
2016-12-16T04:57:37.413Z,0
2016-12-16T04:58:37.466Z,0
2016-12-16T04:59:37.451Z,0
2016-12-16T05:00:37.840Z,0
2016-12-16T05:01:37.428Z,0
2016-12-16T05:02:38.443Z,0
2016-12-16T05:03:37.488Z,0
2016-12-16T05:04:37.403Z,0
2016-12-16T05:05:37.525Z,0
2016-12-16T05:06:37.550Z,0
2016-12-16T05:07:37.411Z,0
2016-12-16T05:08:37.450Z,0
2016-12-16T05:09:37.535Z,0
2016-12-16T05:10:37.533Z,0
2016-12-16T05:11:37.407Z,0
2016-12-16T05:12:37.397Z,0
2016-12-16T05:13:37.427Z,0
2016-12-16T05:14:37.583Z,0
2016-12-16T05:15:37.466Z,0
2016-12-16T05:16:37.917Z,0
2016-12-16T05:17:38.442Z,0
2016-12-16T05:18:38.722Z,0
2016-12-16T05:19:37.431Z,0
2016-12-16T05:20:37.484Z,0
2016-12-16T05:21:37.604Z,0
2016-12-16T05:22:38.013Z,0
2016-12-16T05:23:38.460Z,0
2016-12-16T05:24:37.698Z,0
2016-12-16T05:25:37.437Z,0
2016-12-16T05:26:37.778Z,0
2016-12-16T05:27:37.458Z,0
2016-12-16T05:28:37.787Z,0
2016-12-16T05:29:37.420Z,0
2016-12-16T05:30:37.722Z,0
2016-12-16T05:31:37.418Z,0
2016-12-16T05:32:37.403Z,0
2016-12-16T05:33:37.439Z,0
2016-12-16T05:34:38.029Z,0
2016-12-16T05:35:37.450Z,0
2016-12-16T05:36:37.429Z,0
2016-12-16T05:37:38.085Z,0
2016-12-16T05:38:38.146Z,0
2016-12-16T05:39:37.605Z,0
2016-12-16T05:40:37.469Z,0
2016-12-16T05:41:37.425Z,0
2016-12-16T05:42:37.442Z,0
2016-12-16T05:43:37.492Z,0
2016-12-16T05:44:37.503Z,0
2016-12-16T05:45:38.339Z,0
2016-12-16T05:46:38.085Z,0
2016-12-16T05:47:38.012Z,0
2016-12-16T05:48:37.707Z,0
2016-12-16T05:49:37.432Z,0
2016-12-16T05:50:38.202Z,0
2016-12-16T05:51:37.486Z,0
2016-12-16T05:52:37.472Z,0
2016-12-16T05:53:38.306Z,0
2016-12-16T05:54:37.777Z,0
2016-12-16T05:55:38.406Z,0
2016-12-16T05:56:37.954Z,0
2016-12-16T05:57:37.741Z,0
2016-12-16T05:58:37.515Z,0
2016-12-16T05:59:37.961Z,0
2016-12-16T06:00:38.797Z,0
2016-12-16T06:01:37.799Z,0
2016-12-16T06:02:37.705Z,0
2016-12-16T06:03:37.631Z,0
2016-12-16T06:04:37.431Z,0
2016-12-16T06:05:37.567Z,0
2016-12-16T06:06:37.686Z,0
2016-12-16T06:07:38.167Z,0
2016-12-16T06:08:37.724Z,0
2016-12-16T06:09:37.908Z,0
2016-12-16T06:10:37.626Z,0
2016-12-16T06:11:37.614Z,0
2016-12-16T06:12:37.506Z,0
2016-12-16T06:13:37.572Z,0
2016-12-16T06:14:37.471Z,0
2016-12-16T06:15:37.508Z,0
2016-12-16T06:16:37.475Z,0
2016-12-16T06:17:37.790Z,0
2016-12-16T06:18:37.642Z,0
2016-12-16T06:19:37.474Z,0
2016-12-16T06:20:38.107Z,0
2016-12-16T06:21:37.516Z,0
2016-12-16T06:22:37.828Z,0
2016-12-16T06:23:37.558Z,0
2016-12-16T06:24:37.534Z,0
2016-12-16T06:25:37.661Z,0
2016-12-16T06:26:37.526Z,0
2016-12-16T06:27:37.470Z,0
2016-12-16T06:28:37.530Z,0
2016-12-16T06:29:37.572Z,0
2016-12-16T06:30:37.548Z,0
2016-12-16T06:31:37.790Z,0
2016-12-16T06:32:39.512Z,0
2016-12-16T06:33:39.675Z,0
2016-12-16T06:34:37.638Z,0
2016-12-16T06:35:37.567Z,0
2016-12-16T06:36:37.689Z,0
2016-12-16T06:37:37.540Z,0
2016-12-16T06:38:37.623Z,0
2016-12-16T06:39:37.494Z,0
2016-12-16T06:40:37.588Z,0
2016-12-16T06:41:37.558Z,0
2016-12-16T06:42:37.539Z,0
2016-12-16T06:43:37.638Z,0
2016-12-16T06:44:37.649Z,0
2016-12-16T06:45:37.798Z,0
2016-12-16T06:46:37.499Z,0
2016-12-16T06:47:37.532Z,0
2016-12-16T06:48:37.572Z,0
2016-12-16T06:49:37.548Z,0
2016-12-16T06:50:37.535Z,0
2016-12-16T06:51:37.505Z,0
2016-12-16T06:52:37.736Z,0
2016-12-16T06:53:37.520Z,0
2016-12-16T06:54:37.553Z,0
2016-12-16T06:55:37.732Z,0
2016-12-16T06:56:37.564Z,0
2016-12-16T06:57:37.540Z,0
2016-12-16T06:58:37.534Z,0
2016-12-16T06:59:37.538Z,0
2016-12-16T07:00:37.737Z,0
2016-12-16T07:01:37.561Z,0
2016-12-16T07:02:37.596Z,0
2016-12-16T07:03:37.603Z,0
2016-12-16T07:04:37.645Z,0
2016-12-16T07:05:37.697Z,0
2016-12-16T07:06:37.608Z,0
2016-12-16T07:07:37.574Z,0
2016-12-16T07:08:37.539Z,0
2016-12-16T07:09:37.581Z,0
2016-12-16T07:10:37.646Z,0
2016-12-16T07:11:37.594Z,0
2016-12-16T07:12:37.569Z,0
2016-12-16T07:13:37.573Z,0
2016-12-16T07:14:37.839Z,0
2016-12-16T07:15:37.547Z,0
2016-12-16T07:16:37.536Z,0
2016-12-16T07:17:38.524Z,0
2016-12-16T07:18:37.642Z,0
2016-12-16T07:19:37.693Z,0
2016-12-16T07:20:37.614Z,0
2016-12-16T07:21:38.146Z,0
2016-12-16T07:22:37.605Z,0
2016-12-16T07:23:37.694Z,5
2016-12-16T07:24:37.585Z,5
2016-12-16T07:25:37.539Z,5
2016-12-16T07:26:37.771Z,5
2016-12-16T07:27:37.589Z,5
2016-12-16T07:28:37.669Z,5
2016-12-16T07:29:37.616Z,5
2016-12-16T07:30:37.552Z,5
2016-12-16T07:31:37.631Z,5
2016-12-16T07:32:39.083Z,5
2016-12-16T07:33:38.582Z,5
2016-12-16T07:34:37.689Z,5
2016-12-16T07:35:37.627Z,10
2016-12-16T07:36:37.691Z,10
2016-12-16T07:37:37.871Z,10
2016-12-16T07:38:37.688Z,10
2016-12-16T07:39:37.686Z,10
2016-12-16T07:40:37.595Z,10
2016-12-16T07:41:37.563Z,10
2016-12-16T07:42:37.541Z,10
2016-12-16T07:43:37.589Z,15
2016-12-16T07:44:37.738Z,15
2016-12-16T07:45:37.587Z,15
2016-12-16T07:46:37.568Z,15
2016-12-16T07:47:37.778Z,15
2016-12-16T07:48:37.661Z,15
2016-12-16T07:49:37.676Z,20
2016-12-16T07:50:37.621Z,20
2016-12-16T07:51:37.669Z,20
2016-12-16T07:52:37.612Z,20
2016-12-16T07:53:38.067Z,20
2016-12-16T07:54:37.653Z,25
2016-12-16T07:55:37.706Z,25
2016-12-16T07:56:37.733Z,25
2016-12-16T07:57:37.685Z,25
2016-12-16T07:58:37.979Z,25
2016-12-16T07:59:37.641Z,25
2016-12-16T08:00:37.643Z,30
2016-12-16T08:01:38.211Z,30
2016-12-16T08:02:37.651Z,30
2016-12-16T08:03:37.753Z,30
2016-12-16T08:04:37.712Z,30
2016-12-16T08:05:37.627Z,30
2016-12-16T08:06:37.616Z,35
2016-12-16T08:07:37.996Z,35
2016-12-16T08:08:37.718Z,35
2016-12-16T08:09:37.686Z,35
2016-12-16T08:10:37.655Z,35
2016-12-16T08:11:37.817Z,35
2016-12-16T08:12:37.633Z,40
2016-12-16T08:13:37.675Z,40
2016-12-16T08:14:37.816Z,40
2016-12-16T08:15:37.593Z,40
2016-12-16T08:16:37.639Z,40
2016-12-16T08:17:37.642Z,45
2016-12-16T08:18:37.666Z,45
2016-12-16T08:19:37.619Z,45
2016-12-16T08:20:37.617Z,45
2016-12-16T08:21:37.631Z,45
2016-12-16T08:22:37.687Z,45
2016-12-16T08:23:37.610Z,45
2016-12-16T08:24:37.749Z,50
2016-12-16T08:25:37.615Z,50
2016-12-16T08:26:37.665Z,50
2016-12-16T08:27:37.612Z,50
2016-12-16T08:28:37.660Z,50
2016-12-16T08:29:37.851Z,50
2016-12-16T08:30:37.659Z,55
2016-12-16T08:31:37.683Z,55
2016-12-16T08:32:37.666Z,55
2016-12-16T08:33:37.669Z,55
2016-12-16T08:34:37.650Z,55
2016-12-16T08:35:37.668Z,55
2016-12-16T08:36:38.178Z,55
2016-12-16T08:37:37.698Z,60
2016-12-16T08:38:37.757Z,60
2016-12-16T08:39:37.657Z,60
2016-12-16T08:40:37.667Z,60
2016-12-16T08:41:37.622Z,60
2016-12-16T08:42:37.628Z,60
2016-12-16T08:43:37.634Z,60
2016-12-16T08:44:37.844Z,65
2016-12-16T08:45:37.618Z,65
2016-12-16T08:46:37.666Z,65
2016-12-16T08:47:37.650Z,65
2016-12-16T08:48:37.700Z,65
2016-12-16T08:49:37.679Z,65
2016-12-16T08:50:37.942Z,65
2016-12-16T08:51:37.773Z,65
2016-12-16T08:52:38.031Z,70
2016-12-16T08:53:38.723Z,70
2016-12-16T08:54:37.751Z,70
2016-12-16T08:55:37.905Z,70
2016-12-16T08:56:37.720Z,70
2016-12-16T08:57:37.620Z,70
2016-12-16T08:58:37.766Z,70
2016-12-16T08:59:37.685Z,70
2016-12-16T09:00:37.928Z,75
2016-12-16T09:01:37.686Z,75
2016-12-16T09:02:37.682Z,75
2016-12-16T09:03:37.745Z,75
2016-12-16T09:04:37.806Z,75
2016-12-16T09:05:37.679Z,75
2016-12-16T09:06:37.762Z,75
2016-12-16T09:07:37.957Z,75
2016-12-16T09:08:37.670Z,75
2016-12-16T09:09:38.824Z,75
2016-12-16T09:10:37.667Z,75
2016-12-16T09:11:37.851Z,75
2016-12-16T09:12:37.667Z,75
2016-12-16T09:13:37.650Z,80
2016-12-16T09:14:37.700Z,80
2016-12-16T09:15:37.742Z,80
2016-12-16T09:16:37.876Z,80
2016-12-16T09:17:37.782Z,80
2016-12-16T09:18:37.684Z,80
2016-12-16T09:19:39.425Z,80
2016-12-16T09:20:37.692Z,80
2016-12-16T09:21:37.694Z,80
2016-12-16T09:22:37.726Z,80
2016-12-16T09:23:38.491Z,80
2016-12-16T09:24:37.923Z,80
2016-12-16T09:25:38.872Z,80
2016-12-16T09:26:37.690Z,80
2016-12-16T09:27:38.433Z,85
2016-12-16T09:28:37.941Z,85
2016-12-16T09:29:37.653Z,85
2016-12-16T09:30:37.707Z,85
2016-12-16T09:31:37.692Z,85
2016-12-16T09:32:37.691Z,85
2016-12-16T09:33:38.064Z,85
2016-12-16T09:34:38.011Z,85
2016-12-16T09:35:37.742Z,85
2016-12-16T09:36:37.720Z,85
2016-12-16T09:37:37.704Z,85
2016-12-16T09:38:37.791Z,85
2016-12-16T09:39:37.776Z,85
2016-12-16T09:40:37.686Z,85
2016-12-16T09:41:37.704Z,85
2016-12-16T09:42:37.811Z,85
2016-12-16T09:43:38.140Z,85
2016-12-16T09:44:37.741Z,85
2016-12-16T09:45:37.848Z,85
2016-12-16T09:46:37.754Z,85
2016-12-16T09:47:37.843Z,90
2016-12-16T09:48:37.822Z,90
2016-12-16T09:49:37.733Z,90
2016-12-16T09:50:37.772Z,90
2016-12-16T09:51:37.755Z,90
2016-12-16T09:52:37.840Z,90
2016-12-16T09:53:37.773Z,90
2016-12-16T09:54:37.782Z,90
2016-12-16T09:55:37.701Z,90
2016-12-16T09:56:37.689Z,90
2016-12-16T09:57:37.724Z,90
2016-12-16T09:58:37.757Z,90
2016-12-16T09:59:37.734Z,90
2016-12-16T10:00:37.740Z,90
2016-12-16T10:01:37.718Z,90
2016-12-16T10:02:37.729Z,90
2016-12-16T10:03:37.804Z,90
2016-12-16T10:04:37.757Z,95
2016-12-16T10:05:37.782Z,95
2016-12-16T10:06:37.753Z,95
2016-12-16T10:07:37.812Z,95
2016-12-16T10:08:37.749Z,95
2016-12-16T10:09:38.133Z,95
2016-12-16T10:10:37.780Z,100
2016-12-16T10:11:38.201Z,100
2016-12-16T10:12:37.806Z,100
2016-12-16T10:13:37.801Z,100
2016-12-16T10:14:41.612Z,100
2016-12-16T10:15:39.187Z,100
2016-12-16T10:16:37.740Z,100
2016-12-16T10:17:37.773Z,100
2016-12-16T10:18:37.803Z,100
2016-12-16T10:19:38.342Z,100
2016-12-16T10:20:37.776Z,100
2016-12-16T10:21:38.025Z,100
2016-12-16T10:22:37.819Z,100
2016-12-16T10:23:37.779Z,100
2016-12-16T10:24:37.771Z,100
2016-12-16T10:25:37.782Z,100
2016-12-16T10:26:37.742Z,100
2016-12-16T10:27:37.819Z,100
2016-12-16T10:28:37.755Z,100
2016-12-16T10:29:37.765Z,100
2016-12-16T10:30:37.811Z,100
2016-12-16T10:31:37.777Z,100
2016-12-16T10:32:37.773Z,100
2016-12-16T10:33:37.762Z,100
2016-12-16T10:34:37.895Z,100
2016-12-16T10:35:37.735Z,100
2016-12-16T10:36:37.767Z,100
2016-12-16T10:37:37.785Z,100
2016-12-16T10:38:37.768Z,100
2016-12-16T10:39:37.772Z,100
2016-12-16T10:40:37.792Z,100
2016-12-16T10:41:37.749Z,100
2016-12-16T10:42:37.821Z,100
2016-12-16T10:43:37.883Z,100
2016-12-16T10:44:37.777Z,100
2016-12-16T10:45:37.832Z,100
2016-12-16T10:46:37.774Z,100
2016-12-16T10:47:37.782Z,100
2016-12-16T10:48:37.888Z,100
2016-12-16T10:49:37.834Z,100
2016-12-16T10:50:37.785Z,100
2016-12-16T10:51:37.799Z,100
2016-12-16T10:52:37.785Z,100
2016-12-16T10:53:37.833Z,100
2016-12-16T10:54:38.716Z,100
2016-12-16T10:55:37.802Z,100
2016-12-16T10:56:37.819Z,100
2016-12-16T10:57:37.774Z,100
2016-12-16T10:58:37.824Z,100
2016-12-16T10:59:37.859Z,100
2016-12-16T11:00:37.812Z,100
2016-12-16T11:01:37.830Z,100
2016-12-16T11:02:37.871Z,100
2016-12-16T11:03:37.819Z,100
2016-12-16T11:04:37.823Z,100
2016-12-16T11:05:37.812Z,100
2016-12-16T11:06:37.873Z,100
2016-12-16T11:07:37.935Z,100
2016-12-16T11:08:37.802Z,100
2016-12-16T11:09:37.939Z,100
2016-12-16T11:10:37.905Z,100
2016-12-16T11:11:37.792Z,100
2016-12-16T11:12:37.796Z,100
2016-12-16T11:13:37.859Z,100
2016-12-16T11:14:37.829Z,100
2016-12-16T11:15:37.833Z,100
2016-12-16T11:16:37.937Z,100
2016-12-16T11:17:37.897Z,100
2016-12-16T11:18:37.836Z,100
2016-12-16T11:19:37.865Z,100
2016-12-16T11:20:37.869Z,100
2016-12-16T11:21:37.927Z,100
2016-12-16T11:22:37.801Z,100
2016-12-16T11:23:37.852Z,100
2016-12-16T11:24:37.807Z,100
2016-12-16T11:25:37.825Z,100
2016-12-16T11:26:37.894Z,100
2016-12-16T11:27:37.812Z,100
2016-12-16T11:28:37.936Z,100
2016-12-16T11:29:37.827Z,100
2016-12-16T11:30:37.878Z,100
2016-12-16T11:31:37.869Z,100
2016-12-16T11:32:38.443Z,100
2016-12-16T11:33:37.915Z,100
2016-12-16T11:34:37.853Z,100
2016-12-16T11:35:37.854Z,100
2016-12-16T11:36:37.870Z,100
2016-12-16T11:37:37.829Z,100
2016-12-16T11:38:37.963Z,100
2016-12-16T11:39:37.994Z,100
2016-12-16T11:40:37.848Z,100
2016-12-16T11:41:37.912Z,100
2016-12-16T11:42:37.863Z,100
2016-12-16T11:43:37.900Z,100
2016-12-16T11:44:37.877Z,100
2016-12-16T11:45:37.898Z,100
2016-12-16T11:46:37.858Z,100
2016-12-16T11:47:37.873Z,100
2016-12-16T11:48:37.930Z,100
2016-12-16T11:49:38.062Z,100
2016-12-16T11:50:37.871Z,100
2016-12-16T11:51:37.885Z,100
2016-12-16T11:52:37.857Z,100
2016-12-16T11:53:37.903Z,100
2016-12-16T11:54:37.833Z,100
2016-12-16T11:55:37.914Z,100
2016-12-16T11:56:37.991Z,100
2016-12-16T11:57:37.878Z,100
2016-12-16T11:58:38.006Z,100
2016-12-16T11:59:37.897Z,100
2016-12-16T12:00:37.893Z,100
2016-12-16T12:01:37.819Z,100
2016-12-16T12:02:37.968Z,100
2016-12-16T12:03:37.921Z,100
2016-12-16T12:04:37.891Z,100
2016-12-16T12:05:37.861Z,100
2016-12-16T12:06:37.910Z,100
2016-12-16T12:07:37.860Z,100
2016-12-16T12:08:37.931Z,100
2016-12-16T12:09:37.912Z,100
2016-12-16T12:10:37.883Z,100
2016-12-16T12:11:37.859Z,100
2016-12-16T12:12:37.890Z,100
2016-12-16T12:13:37.912Z,100
2016-12-16T12:14:37.899Z,95
2016-12-16T12:15:37.852Z,95
2016-12-16T12:16:37.915Z,95
2016-12-16T12:17:37.879Z,95
2016-12-16T12:18:37.935Z,95
2016-12-16T12:19:37.914Z,95
2016-12-16T12:20:37.959Z,95
2016-12-16T12:21:37.868Z,95
2016-12-16T12:22:37.892Z,95
2016-12-16T12:23:37.897Z,95
2016-12-16T12:24:38.191Z,95
2016-12-16T12:25:38.206Z,95
2016-12-16T12:26:37.872Z,95
2016-12-16T12:27:37.983Z,95
2016-12-16T12:28:37.921Z,95
2016-12-16T12:29:37.907Z,95
2016-12-16T12:30:37.878Z,90
2016-12-16T12:31:37.872Z,90
2016-12-16T12:32:37.898Z,90
2016-12-16T12:33:37.960Z,90
2016-12-16T12:34:38.001Z,90
2016-12-16T12:35:37.966Z,90
2016-12-16T12:36:38.439Z,90
2016-12-16T12:37:38.144Z,90
2016-12-16T12:38:37.971Z,90
2016-12-16T12:39:37.953Z,90
2016-12-16T12:40:38.247Z,90
2016-12-16T12:41:38.092Z,85
2016-12-16T12:42:38.560Z,85
2016-12-16T12:43:37.908Z,85
2016-12-16T12:44:37.946Z,85
2016-12-16T12:45:38.127Z,85
2016-12-16T12:46:38.018Z,85
2016-12-16T12:47:37.916Z,85
2016-12-16T12:48:37.942Z,85
2016-12-16T12:49:37.924Z,85
2016-12-16T12:50:37.961Z,85
2016-12-16T12:51:37.962Z,85
2016-12-16T12:52:38.121Z,85
2016-12-16T12:53:37.940Z,85
2016-12-16T12:54:37.930Z,85
2016-12-16T12:55:38.591Z,85
2016-12-16T12:56:37.956Z,85
2016-12-16T12:57:38.870Z,85
2016-12-16T12:58:37.928Z,85
2016-12-16T12:59:37.951Z,85
2016-12-16T13:00:38.964Z,85
2016-12-16T13:01:38.472Z,85
2016-12-16T13:02:38.070Z,85
2016-12-16T13:03:37.991Z,85
2016-12-16T13:04:38.081Z,85
2016-12-16T13:05:38.166Z,80
2016-12-16T13:06:38.227Z,80
2016-12-16T13:07:38.729Z,80
2016-12-16T13:08:38.415Z,80
2016-12-16T13:09:37.909Z,80
2016-12-16T13:10:38.017Z,80
2016-12-16T13:11:38.089Z,80
2016-12-16T13:12:38.676Z,80
2016-12-16T13:13:38.106Z,80
2016-12-16T13:14:38.373Z,80
2016-12-16T13:15:39.096Z,80
2016-12-16T13:16:37.934Z,80
2016-12-16T13:17:37.942Z,80
2016-12-16T13:18:40.315Z,80
2016-12-16T13:19:38.992Z,80
2016-12-16T13:20:37.930Z,80
2016-12-16T13:21:37.944Z,80
2016-12-16T13:22:37.948Z,80
2016-12-16T13:23:37.965Z,80
2016-12-16T13:24:38.075Z,80
2016-12-16T13:25:38.011Z,80
2016-12-16T13:26:37.973Z,80
2016-12-16T13:27:38.725Z,80
2016-12-16T13:28:37.971Z,80
2016-12-16T13:29:37.991Z,80
2016-12-16T13:30:38.048Z,75
2016-12-16T13:31:38.084Z,75
2016-12-16T13:32:38.099Z,75
2016-12-16T13:33:37.982Z,75
2016-12-16T13:34:38.008Z,75
2016-12-16T13:35:37.975Z,75
2016-12-16T13:36:38.014Z,75
2016-12-16T13:37:37.998Z,75
2016-12-16T13:38:38.019Z,75
2016-12-16T13:39:38.328Z,70
2016-12-16T13:40:38.030Z,70
2016-12-16T13:41:37.984Z,70
2016-12-16T13:42:37.984Z,70
2016-12-16T13:43:38.369Z,70
2016-12-16T13:44:38.041Z,70
2016-12-16T13:45:37.979Z,70
2016-12-16T13:46:38.001Z,70
2016-12-16T13:47:38.137Z,70
2016-12-16T13:48:39.574Z,70
2016-12-16T13:49:38.171Z,70
2016-12-16T13:50:39.560Z,65
2016-12-16T13:51:38.121Z,65
2016-12-16T13:52:38.036Z,65
2016-12-16T13:53:38.844Z,65
2016-12-16T13:54:38.626Z,65
2016-12-16T13:55:39.306Z,65
2016-12-16T13:56:37.986Z,65
2016-12-16T13:57:38.927Z,65
2016-12-16T13:58:38.098Z,65
2016-12-16T13:59:37.988Z,60
2016-12-16T14:00:37.996Z,60
2016-12-16T14:01:38.013Z,60
2016-12-16T14:02:37.994Z,60
2016-12-16T14:03:38.033Z,60
2016-12-16T14:04:38.007Z,60
2016-12-16T14:05:38.023Z,60
2016-12-16T14:06:37.985Z,60
2016-12-16T14:07:38.105Z,55
2016-12-16T14:08:38.024Z,55
2016-12-16T14:09:38.433Z,55
2016-12-16T14:10:38.025Z,55
2016-12-16T14:11:38.029Z,55
2016-12-16T14:12:38.338Z,55
2016-12-16T14:13:38.452Z,55
2016-12-16T14:14:38.663Z,50
2016-12-16T14:15:38.190Z,50
2016-12-16T14:16:38.550Z,50
2016-12-16T14:17:38.053Z,50
2016-12-16T14:18:38.521Z,50
2016-12-16T14:19:38.391Z,45
2016-12-16T14:20:38.224Z,45
2016-12-16T14:21:38.220Z,45
2016-12-16T14:22:38.035Z,45
2016-12-16T14:23:38.107Z,45
2016-12-16T14:24:38.083Z,45
2016-12-16T14:25:38.064Z,40
2016-12-16T14:26:38.052Z,40
2016-12-16T14:27:38.067Z,40