createdAt,value
2019-05-07T00:00:06.861Z,31.93
2019-05-07T00:01:06.850Z,32.12
2019-05-07T00:02:06.839Z,31.82
2019-05-07T00:03:06.842Z,32.24
2019-05-07T00:04:07.367Z,32.12
2019-05-07T00:05:06.806Z,32.23
2019-05-07T00:06:06.793Z,32.03
2019-05-07T00:07:06.783Z,32.23
2019-05-07T00:08:06.805Z,32.12
2019-05-07T00:09:06.785Z,32.12
2019-05-07T00:10:07.363Z,32.12
2019-05-07T00:11:06.757Z,32.12
2019-05-07T00:12:06.735Z,31.62
2019-05-07T00:13:07.384Z,32.12
2019-05-07T00:14:06.743Z,31.93
2019-05-07T00:15:06.696Z,32.03
2019-05-07T00:16:06.691Z,31.93
2019-05-07T00:17:06.678Z,32.12
2019-05-07T00:18:06.664Z,32.03
2019-05-07T00:19:06.891Z,31.93
2019-05-07T00:20:06.655Z,31.62
2019-05-07T00:21:06.635Z,32.04
2019-05-07T00:22:06.640Z,32.03
2019-05-07T00:23:06.609Z,31.64
2019-05-07T00:24:06.621Z,31.93
2019-05-07T00:25:06.591Z,31.62
2019-05-07T00:26:06.584Z,31.62
2019-05-07T00:27:06.564Z,31.93
2019-05-07T00:28:06.558Z,31.44
2019-05-07T00:29:06.576Z,31.52
2019-05-07T00:30:06.536Z,31.64
2019-05-07T00:31:06.522Z,31.62
2019-05-07T00:32:06.510Z,31.43
2019-05-07T00:33:06.498Z,31.62
2019-05-07T00:34:06.530Z,31.73
2019-05-07T00:35:06.476Z,31.54
2019-05-07T00:36:06.468Z,31.62
2019-05-07T00:37:07.164Z,31.54
2019-05-07T00:38:06.446Z,31.84
2019-05-07T00:39:06.906Z,31.64
2019-05-07T00:40:06.425Z,31.64
2019-05-07T00:41:06.413Z,31.84
2019-05-07T00:42:06.404Z,31.64
2019-05-07T00:43:06.399Z,31.74
2019-05-07T00:44:06.399Z,31.64
2019-05-07T00:45:16.939Z,31.64
2019-05-07T00:46:06.356Z,31.64
2019-05-07T00:47:06.870Z,31.64
2019-05-07T00:48:06.862Z,31.74
2019-05-07T00:49:06.863Z,31.94
2019-05-07T00:50:06.386Z,31.64
2019-05-07T00:51:06.303Z,32.24
2019-05-07T00:52:06.294Z,32.04
2019-05-07T00:53:06.284Z,31.84
2019-05-07T00:54:06.276Z,31.93
2019-05-07T00:55:06.289Z,32.04
2019-05-07T00:56:06.867Z,32.24
2019-05-07T00:57:06.239Z,32.14
2019-05-07T00:58:06.226Z,31.52
2019-05-07T00:59:06.217Z,31.84
2019-05-07T01:00:06.234Z,31.94
2019-05-07T01:01:06.235Z,32.04
2019-05-07T01:02:06.860Z,32.04
2019-05-07T01:03:06.867Z,32.04
2019-05-07T01:04:06.163Z,32.14
2019-05-07T01:05:06.180Z,32.24
2019-05-07T01:06:06.151Z,32.04
2019-05-07T01:07:06.127Z,31.94
2019-05-07T01:08:06.117Z,32.14
2019-05-07T01:09:06.107Z,31.94
2019-05-07T01:10:06.393Z,31.84
2019-05-07T01:11:06.086Z,31.84
2019-05-07T01:12:06.870Z,31.84
2019-05-07T01:13:06.073Z,31.84
2019-05-07T01:14:06.052Z,31.93
2019-05-07T01:15:06.074Z,31.84
2019-05-07T01:16:06.864Z,31.94
2019-05-07T01:17:06.024Z,31.84
2019-05-07T01:18:06.015Z,31.82
2019-05-07T01:19:06.004Z,31.94
2019-05-07T01:20:06.038Z,31.84
2019-05-07T01:21:06.867Z,31.84
2019-05-07T01:22:05.964Z,31.94
2019-05-07T01:23:05.965Z,32.14
2019-05-07T01:24:05.967Z,31.84
2019-05-07T01:25:06.383Z,31.84
2019-05-07T01:26:05.947Z,31.84
2019-05-07T01:27:05.910Z,31.84
2019-05-07T01:28:05.898Z,31.84
2019-05-07T01:29:05.895Z,31.84
2019-05-07T01:30:05.909Z,32.14
2019-05-07T01:31:05.869Z,32.04
2019-05-07T01:32:05.855Z,31.84
2019-05-07T01:33:05.846Z,31.84
2019-05-07T01:34:05.834Z,32.04
2019-05-07T01:35:06.383Z,31.84
2019-05-07T01:36:05.821Z,31.84
2019-05-07T01:37:05.799Z,32.44
2019-05-07T01:38:06.365Z,31.84
2019-05-07T01:39:05.786Z,31.84
2019-05-07T01:40:05.764Z,32.04
2019-05-07T01:41:05.907Z,32.14
2019-05-07T01:42:05.744Z,31.84
2019-05-07T01:43:05.732Z,32.24
2019-05-07T01:44:05.724Z,31.84
2019-05-07T01:45:05.723Z,31.84
2019-05-07T01:46:05.900Z,31.84
2019-05-07T01:47:05.726Z,31.84
2019-05-07T01:48:05.682Z,31.84
2019-05-07T01:49:05.670Z,32.14
2019-05-07T01:50:05.662Z,32.44
2019-05-07T01:51:05.897Z,31.84
2019-05-07T01:52:05.640Z,31.84
2019-05-07T01:53:06.379Z,31.84
2019-05-07T01:54:05.615Z,31.94
2019-05-07T01:55:05.603Z,31.84
2019-05-07T01:56:05.899Z,31.84
2019-05-07T01:57:05.586Z,31.84
2019-05-07T01:58:06.372Z,31.84
2019-05-07T01:59:05.568Z,32.04
2019-05-07T02:00:05.548Z,32.04
2019-05-07T02:01:05.914Z,32.14
2019-05-07T02:02:05.553Z,31.84
2019-05-07T02:03:05.543Z,31.84
2019-05-07T02:04:05.509Z,31.84
2019-05-07T02:05:05.496Z,31.84
2019-05-07T02:06:05.707Z,32.04
2019-05-07T02:07:05.481Z,31.84
2019-05-07T02:08:05.466Z,32.14
2019-05-07T02:09:05.455Z,31.94
2019-05-07T02:10:05.444Z,31.84
2019-05-07T02:11:05.471Z,31.94
2019-05-07T02:12:05.425Z,31.84
2019-05-07T02:13:06.366Z,32.14
2019-05-07T02:14:06.373Z,31.84
2019-05-07T02:15:05.393Z,31.84
2019-05-07T02:16:06.031Z,31.84
2019-05-07T02:17:05.376Z,32.04
2019-05-07T02:18:05.870Z,31.94
2019-05-07T02:19:05.350Z,32.24
2019-05-07T02:20:05.338Z,32.14
2019-05-07T02:21:05.889Z,31.84
2019-05-07T02:22:05.343Z,32.14
2019-05-07T02:23:05.300Z,32.04
2019-05-07T02:24:05.289Z,31.84
2019-05-07T02:25:05.308Z,31.94
2019-05-07T02:26:06.476Z,32.14
2019-05-07T02:27:05.947Z,31.84
2019-05-07T02:28:05.248Z,32.04
2019-05-07T02:29:05.237Z,31.94
2019-05-07T02:30:05.232Z,32.04
2019-05-07T02:31:06.437Z,32.04
2019-05-07T02:32:05.928Z,32.04
2019-05-07T02:33:05.219Z,32.04
2019-05-07T02:34:05.219Z,31.84
2019-05-07T02:35:05.176Z,31.94
2019-05-07T02:36:05.164Z,32.14
2019-05-07T02:37:08.588Z,32.04
2019-05-07T02:38:05.161Z,32.04
2019-05-07T02:39:05.151Z,32.04
2019-05-07T02:40:05.157Z,32.04
2019-05-07T02:41:05.158Z,31.84
2019-05-07T02:42:05.189Z,31.84
2019-05-07T02:43:05.891Z,31.94
2019-05-07T02:44:05.088Z,31.84
2019-05-07T02:45:05.902Z,31.84
2019-05-07T02:46:21.556Z,32.04
2019-05-07T02:47:05.083Z,31.94
2019-05-07T02:48:05.029Z,32.14
2019-05-07T02:49:05.065Z,32.14
2019-05-07T02:50:05.030Z,32.14
2019-05-07T02:51:05.056Z,32.04
2019-05-07T02:52:05.028Z,32.14
2019-05-07T02:53:04.975Z,31.94
2019-05-07T02:54:04.976Z,32.04
2019-05-07T02:55:05.877Z,32.04
2019-05-07T02:56:04.961Z,32.04
2019-05-07T02:57:05.874Z,32.04
2019-05-07T02:58:04.936Z,31.94
2019-05-07T02:59:04.904Z,32.04
2019-05-07T03:00:05.067Z,32.14
2019-05-07T03:01:05.875Z,31.94
2019-05-07T03:02:04.879Z,31.84
2019-05-07T03:03:04.879Z,31.94
2019-05-07T03:04:04.853Z,32.04
2019-05-07T03:05:05.485Z,32.14
2019-05-07T03:06:04.832Z,32.04
2019-05-07T03:07:04.819Z,32.04
2019-05-07T03:08:04.830Z,31.94
2019-05-07T03:09:04.811Z,32.04
2019-05-07T03:10:05.393Z,32.04
2019-05-07T03:11:04.785Z,32.04
2019-05-07T03:12:04.769Z,32.04
2019-05-07T03:13:04.794Z,32.14
2019-05-07T03:14:04.752Z,32.04
2019-05-07T03:15:05.378Z,32.04
2019-05-07T03:16:04.726Z,31.94
2019-05-07T03:17:04.713Z,31.85
2019-05-07T03:18:04.740Z,32.14
2019-05-07T03:19:04.706Z,32.04
2019-05-07T03:20:04.679Z,32.14
2019-05-07T03:21:04.665Z,32.04
2019-05-07T03:22:04.661Z,31.94
2019-05-07T03:23:04.909Z,32.14
2019-05-07T03:24:05.374Z,32.04
2019-05-07T03:25:04.626Z,32.14
2019-05-07T03:26:04.617Z,32.14
2019-05-07T03:27:04.609Z,31.94
2019-05-07T03:28:04.628Z,32.04
2019-05-07T03:29:05.380Z,32.04
2019-05-07T03:30:04.706Z,32.04
2019-05-07T03:31:05.759Z,31.94
2019-05-07T03:32:06.182Z,32.14
2019-05-07T03:33:07.000Z,32.14
2019-05-07T03:34:06.786Z,32.14
2019-05-07T03:35:06.575Z,31.94
2019-05-07T03:36:06.882Z,32.04
2019-05-07T03:37:06.108Z,32.14
2019-05-07T03:38:04.506Z,32.04
2019-05-07T03:39:04.497Z,32.04
2019-05-07T03:40:04.478Z,32.04
2019-05-07T03:41:05.380Z,32.04
2019-05-07T03:42:04.446Z,32.14
2019-05-07T03:43:06.106Z,31.54
2019-05-07T03:44:04.434Z,32.14
2019-05-07T03:45:05.378Z,32.04
2019-05-07T03:46:05.382Z,32.14
2019-05-07T03:47:06.365Z,32.04
2019-05-07T03:48:04.375Z,32.24
2019-05-07T03:49:04.393Z,32.14
2019-05-07T03:50:04.356Z,32.14
2019-05-07T03:51:04.347Z,32.14
2019-05-07T03:52:04.661Z,32.04
2019-05-07T03:53:04.322Z,32.14
2019-05-07T03:54:04.401Z,32.26
2019-05-07T03:55:04.304Z,32.24
2019-05-07T03:56:04.642Z,32.24
2019-05-07T03:57:10.786Z,32.15
2019-05-07T03:58:04.269Z,32.15
2019-05-07T03:59:04.268Z,32.04
2019-05-07T04:00:04.878Z,32.24
2019-05-07T04:01:04.758Z,32.24
2019-05-07T04:02:04.880Z,32.04
2019-05-07T04:03:04.220Z,31.64
2019-05-07T04:04:04.246Z,31.94
2019-05-07T04:05:04.612Z,32.24
2019-05-07T04:06:04.356Z,32.14
2019-05-07T04:07:04.876Z,31.64
2019-05-07T04:08:04.200Z,31.94
2019-05-07T04:09:04.170Z,32.26
2019-05-07T04:10:04.688Z,32.24
2019-05-07T04:11:04.322Z,32.24
2019-05-07T04:12:04.877Z,31.64
2019-05-07T04:13:04.650Z,32.04
2019-05-07T04:14:04.113Z,31.64
2019-05-07T04:15:04.106Z,32.04
2019-05-07T04:16:04.573Z,32.14
2019-05-07T04:17:14.222Z,31.94
2019-05-07T04:18:04.083Z,32.24
2019-05-07T04:19:04.102Z,32.24
2019-05-07T04:20:04.723Z,32.04
2019-05-07T04:21:04.229Z,32.24
2019-05-07T04:22:04.433Z,32.04
2019-05-07T04:23:04.488Z,32.24
2019-05-07T04:24:03.987Z,32.14
2019-05-07T04:25:04.535Z,31.84
2019-05-07T04:26:04.929Z,32.24
2019-05-07T04:27:03.963Z,32.14
2019-05-07T04:28:04.936Z,32.24
2019-05-07T04:29:05.611Z,31.64
2019-05-07T04:30:04.053Z,31.94
2019-05-07T04:31:03.906Z,32.14
2019-05-07T04:32:04.894Z,32.04
2019-05-07T04:33:03.892Z,32.04
2019-05-07T04:34:03.890Z,31.94
2019-05-07T04:35:04.289Z,32.24
2019-05-07T04:36:03.857Z,31.54
2019-05-07T04:37:04.381Z,32.24
2019-05-07T04:38:06.982Z,31.96
2019-05-07T04:39:03.832Z,31.54
2019-05-07T04:40:03.850Z,32.24
2019-05-07T04:41:04.043Z,31.64
2019-05-07T04:42:03.802Z,32.14
2019-05-07T04:43:03.793Z,32.24
2019-05-07T04:44:04.033Z,31.94
2019-05-07T04:45:04.395Z,32.14
2019-05-07T04:46:03.750Z,32.14
2019-05-07T04:47:04.383Z,31.54
2019-05-07T04:48:03.725Z,32.14
2019-05-07T04:49:04.428Z,32.14
2019-05-07T04:50:04.090Z,32.24
2019-05-07T04:51:03.731Z,32.24
2019-05-07T04:52:04.383Z,31.94
2019-05-07T04:53:03.677Z,32.04
2019-05-07T04:54:03.962Z,31.54
2019-05-07T04:55:04.326Z,31.64
2019-05-07T04:56:03.638Z,31.94
2019-05-07T04:57:03.974Z,31.94
2019-05-07T04:58:08.661Z,32.04
2019-05-07T04:59:04.382Z,32.14
2019-05-07T05:00:03.802Z,32.14
2019-05-07T05:01:03.593Z,32.14
2019-05-07T05:02:04.279Z,31.64
2019-05-07T05:03:03.560Z,31.64
2019-05-07T05:04:21.063Z,32.24
2019-05-07T05:05:03.651Z,32.14
2019-05-07T05:06:03.534Z,32.04
2019-05-07T05:07:03.515Z,31.94
2019-05-07T05:08:03.953Z,32.24
2019-05-07T05:09:03.566Z,31.64
2019-05-07T05:10:03.505Z,32.14
2019-05-07T05:11:03.669Z,31.94
2019-05-07T05:12:03.466Z,32.24
2019-05-07T05:13:03.526Z,31.54
2019-05-07T05:14:07.483Z,31.94
2019-05-07T05:15:03.447Z,31.94
2019-05-07T05:16:03.909Z,31.54
2019-05-07T05:17:03.409Z,32.04
2019-05-07T05:18:03.403Z,31.94
2019-05-07T05:19:03.392Z,32.04
2019-05-07T05:20:03.771Z,32.14
2019-05-07T05:21:03.392Z,32.14
2019-05-07T05:22:03.380Z,32.04
2019-05-07T05:23:03.341Z,32.14
2019-05-07T05:24:03.327Z,32.24
2019-05-07T05:25:03.325Z,31.54
2019-05-07T05:26:03.407Z,32.14
2019-05-07T05:27:03.311Z,32.04
2019-05-07T05:28:03.894Z,32.04
2019-05-07T05:29:03.301Z,32.14
2019-05-07T05:30:03.272Z,31.94
2019-05-07T05:31:03.514Z,32.04
2019-05-07T05:32:03.889Z,32.04
2019-05-07T05:33:04.440Z,32.24
2019-05-07T05:34:03.243Z,32.04
2019-05-07T05:35:03.404Z,32.14
2019-05-07T05:36:03.396Z,31.84
2019-05-07T05:37:03.193Z,31.84
2019-05-07T05:38:03.883Z,31.94
2019-05-07T05:39:03.167Z,32.14
2019-05-07T05:40:08.595Z,32.04
2019-05-07T05:41:03.191Z,32.14
2019-05-07T05:42:03.130Z,32.06
2019-05-07T05:43:03.892Z,31.74
2019-05-07T05:44:03.114Z,32.14
2019-05-07T05:45:03.117Z,31.54
2019-05-07T05:46:03.112Z,31.64
2019-05-07T05:47:03.893Z,32.04
2019-05-07T05:48:08.050Z,32.24
2019-05-07T05:49:05.095Z,32.04
2019-05-07T05:50:03.044Z,32.04
2019-05-07T05:51:03.061Z,31.65
2019-05-07T05:52:03.890Z,31.64
2019-05-07T05:53:03.017Z,32.24
2019-05-07T05:54:02.999Z,31.94
2019-05-07T05:55:03.021Z,31.64
2019-05-07T05:56:03.892Z,31.54
2019-05-07T05:57:03.423Z,31.94
2019-05-07T05:58:03.882Z,31.64
2019-05-07T05:59:02.966Z,31.54
2019-05-07T06:00:02.952Z,32.24
2019-05-07T06:01:02.943Z,31.64
2019-05-07T06:02:06.351Z,31.64
2019-05-07T06:03:02.911Z,32.24
2019-05-07T06:04:03.074Z,31.65
2019-05-07T06:05:03.398Z,31.64
2019-05-07T06:06:02.871Z,32.26
2019-05-07T06:07:11.047Z,32.04
2019-05-07T06:08:03.691Z,31.64
2019-05-07T06:09:02.842Z,31.64
2019-05-07T06:10:02.858Z,31.74
2019-05-07T06:11:02.818Z,31.74
2019-05-07T06:12:02.963Z,31.64
2019-05-07T06:13:02.818Z,31.64
2019-05-07T06:14:02.820Z,31.64
2019-05-07T06:15:02.818Z,31.64
2019-05-07T06:16:03.158Z,31.94
2019-05-07T06:17:02.770Z,33.16
2019-05-07T06:18:17.647Z,32.44
2019-05-07T06:19:02.755Z,32.94
2019-05-07T06:20:03.066Z,32.74
2019-05-07T06:21:03.403Z,32.34
2019-05-07T06:22:02.709Z,32.54
2019-05-07T06:23:02.686Z,32.64
2019-05-07T06:24:02.690Z,32.94
2019-05-07T06:25:02.668Z,32.84
2019-05-07T06:26:05.178Z,32.54
2019-05-07T06:27:03.024Z,32.54
2019-05-07T06:28:02.649Z,32.64
2019-05-07T06:29:02.648Z,32.54
2019-05-07T06:30:05.048Z,32.64
2019-05-07T06:31:02.614Z,32.94
2019-05-07T06:32:02.808Z,32.54
2019-05-07T06:33:02.914Z,32.74
2019-05-07T06:34:02.586Z,32.54
2019-05-07T06:35:03.229Z,32.74
2019-05-07T06:36:02.956Z,32.54
2019-05-07T06:37:02.594Z,32.74
2019-05-07T06:38:02.935Z,32.44
2019-05-07T06:39:02.543Z,32.24
2019-05-07T06:40:02.734Z,32.24
2019-05-07T06:41:02.740Z,33.24
2019-05-07T06:42:02.912Z,32.34
2019-05-07T06:43:03.405Z,33.14
2019-05-07T06:44:02.461Z,32.94
2019-05-07T06:45:03.394Z,33.54
2019-05-07T06:46:02.438Z,32.94
2019-05-07T06:47:02.578Z,33.34
2019-05-07T06:48:03.062Z,33.44
2019-05-07T06:49:02.430Z,33.44
2019-05-07T06:50:03.163Z,33.44
2019-05-07T06:51:03.077Z,33.44
2019-05-07T06:52:03.029Z,32.14
2019-05-07T06:53:02.806Z,33.34
2019-05-07T06:54:02.874Z,33.54
2019-05-07T06:55:03.344Z,33.44
2019-05-07T06:56:03.007Z,33.44
2019-05-07T06:57:02.891Z,33.54
2019-05-07T06:58:02.725Z,33.34
2019-05-07T06:59:02.360Z,33.34
2019-05-07T07:00:02.750Z,33.44
2019-05-07T07:01:02.378Z,33.14
2019-05-07T07:02:05.543Z,33.34
2019-05-07T07:03:02.402Z,33.34
2019-05-07T07:04:02.789Z,33.24
2019-05-07T07:05:02.882Z,33.34
2019-05-07T07:06:02.861Z,33.14
2019-05-07T07:07:02.212Z,33.34
2019-05-07T07:08:02.420Z,33.04
2019-05-07T07:09:02.214Z,33.14
2019-05-07T07:10:02.789Z,33.14
2019-05-07T07:11:02.705Z,32.74
2019-05-07T07:12:02.254Z,33.04
2019-05-07T07:13:02.447Z,33.24
2019-05-07T07:14:02.677Z,32.74
2019-05-07T07:15:02.789Z,32.94
2019-05-07T07:16:02.162Z,33.74
2019-05-07T07:17:02.361Z,32.74
2019-05-07T07:18:03.150Z,32.74
2019-05-07T07:19:03.343Z,33.34
2019-05-07T07:20:02.418Z,33.44
2019-05-07T07:21:02.897Z,32.84
2019-05-07T07:22:02.451Z,32.84
2019-05-07T07:23:02.430Z,32.94
2019-05-07T07:24:02.978Z,33.24
2019-05-07T07:25:03.608Z,33.14
2019-05-07T07:26:03.232Z,33.14
2019-05-07T07:27:02.891Z,33.84
2019-05-07T07:28:02.801Z,33.34
2019-05-07T07:29:02.151Z,33.44
2019-05-07T07:30:02.394Z,32.84
2019-05-07T07:31:02.418Z,33.14
2019-05-07T07:32:02.432Z,33.44
2019-05-07T07:33:02.947Z,33.54
2019-05-07T07:34:02.480Z,32.74
2019-05-07T07:35:02.508Z,33.74
2019-05-07T07:36:02.564Z,33.62
2019-05-07T07:37:08.463Z,33.73
2019-05-07T07:38:02.403Z,33.23
2019-05-07T07:39:02.149Z,33.83
2019-05-07T07:40:02.167Z,33.53
2019-05-07T07:41:03.858Z,33.12
2019-05-07T07:42:03.015Z,33.43
2019-05-07T07:43:05.001Z,33.23
2019-05-07T07:44:02.162Z,33.93
2019-05-07T07:45:03.002Z,33.43
2019-05-07T07:46:02.206Z,33.73
2019-05-07T07:47:02.453Z,33.23
2019-05-07T07:48:02.406Z,33.43
2019-05-07T07:49:10.762Z,33.62
2019-05-07T07:50:02.383Z,33.33
2019-05-07T07:51:03.192Z,33.62
2019-05-07T07:52:03.161Z,33.03
2019-05-07T07:53:02.497Z,33.43
2019-05-07T07:54:02.458Z,34.12
2019-05-07T07:55:02.390Z,32.93
2019-05-07T07:56:02.642Z,33.03
2019-05-07T07:57:02.465Z,33.12
2019-05-07T07:58:02.748Z,33.03
2019-05-07T07:59:02.078Z,33.43
2019-05-07T08:00:02.558Z,33.93
2019-05-07T08:01:02.858Z,33.12
2019-05-07T08:02:02.410Z,33.12
2019-05-07T08:03:02.253Z,33.03
2019-05-07T08:04:02.849Z,33.31
2019-05-07T08:05:02.413Z,33.43
2019-05-07T08:06:02.408Z,33.12
2019-05-07T08:07:02.750Z,33.61
2019-05-07T08:08:02.292Z,33.01
2019-05-07T08:09:02.241Z,33.11
2019-05-07T08:10:02.633Z,33.62
2019-05-07T08:11:02.424Z,32.91
2019-05-07T08:12:02.598Z,33.91
2019-05-07T08:13:02.114Z,33.31
2019-05-07T08:14:02.311Z,33.11
2019-05-07T08:15:14.740Z,32.91
2019-05-07T08:16:02.462Z,33.11
2019-05-07T08:17:02.264Z,33.71
2019-05-07T08:18:02.970Z,33.41
2019-05-07T08:19:02.971Z,33.61
2019-05-07T08:20:02.549Z,33.81
2019-05-07T08:21:02.559Z,33.51
2019-05-07T08:22:02.802Z,33.21
2019-05-07T08:23:02.955Z,32.91
2019-05-07T08:24:02.846Z,33.01
2019-05-07T08:25:02.053Z,32.71
2019-05-07T08:26:02.548Z,33.21
2019-05-07T08:27:02.425Z,33.81
2019-05-07T08:28:02.934Z,34.11
2019-05-07T08:29:02.899Z,36.21
2019-05-07T08:30:02.962Z,36.61
2019-05-07T08:31:02.997Z,36.31
2019-05-07T08:32:02.393Z,36.01
2019-05-07T08:33:02.155Z,35.71
2019-05-07T08:34:02.089Z,36.29
2019-05-07T08:35:02.343Z,35.89
2019-05-07T08:36:02.678Z,36.40
2019-05-07T08:37:02.001Z,35.48
2019-05-07T08:38:02.306Z,34.18
2019-05-07T08:39:02.585Z,34.08
2019-05-07T08:40:03.072Z,33.48
2019-05-07T08:41:02.745Z,32.88
2019-05-07T08:42:02.042Z,33.66
2019-05-07T08:43:03.244Z,33.06
2019-05-07T08:44:11.501Z,32.97
2019-05-07T08:45:02.922Z,32.95
2019-05-07T08:46:02.670Z,33.04
2019-05-07T08:47:02.719Z,32.05
2019-05-07T08:48:02.155Z,33.25
2019-05-07T08:49:01.950Z,32.83
2019-05-07T08:50:02.834Z,32.23
2019-05-07T08:51:02.539Z,32.33
2019-05-07T08:52:03.619Z,32.12
2019-05-07T08:53:02.818Z,32.32
2019-05-07T08:54:02.610Z,32.42
2019-05-07T08:55:02.159Z,32.71
2019-05-07T08:56:03.259Z,32.70
2019-05-07T08:57:02.101Z,32.40
2019-05-07T08:58:02.272Z,32.40
2019-05-07T08:59:02.083Z,32.60
2019-05-07T09:00:02.304Z,32.10
2019-05-07T09:01:02.985Z,32.60
2019-05-07T09:02:02.950Z,32.40
2019-05-07T09:03:01.898Z,32.39
2019-05-07T09:04:02.470Z,32.48
2019-05-07T09:05:02.946Z,32.39
2019-05-07T09:06:02.483Z,32.39
2019-05-07T09:07:02.707Z,32.89
2019-05-07T09:08:02.219Z,32.89
2019-05-07T09:09:02.212Z,32.67
2019-05-07T09:10:02.541Z,32.67
2019-05-07T09:11:01.811Z,32.77
2019-05-07T09:12:02.904Z,32.67
2019-05-07T09:13:02.797Z,32.97
2019-05-07T09:14:01.853Z,32.57
2019-05-07T09:15:02.194Z,32.57
2019-05-07T09:16:02.393Z,32.56
2019-05-07T09:17:02.575Z,32.77
2019-05-07T09:18:02.005Z,32.47
2019-05-07T09:19:02.167Z,32.45
2019-05-07T09:20:02.629Z,32.86
2019-05-07T09:21:02.185Z,32.65
2019-05-07T09:22:02.273Z,32.24
2019-05-07T09:23:02.102Z,32.56
2019-05-07T09:24:02.514Z,32.74
2019-05-07T09:25:02.894Z,32.45
2019-05-07T09:26:02.623Z,32.04
2019-05-07T09:27:02.657Z,31.86
2019-05-07T09:28:02.555Z,32.24
2019-05-07T09:29:02.601Z,32.14
2019-05-07T09:30:02.669Z,32.24
2019-05-07T09:31:01.783Z,32.34
2019-05-07T09:32:02.914Z,32.74
2019-05-07T09:33:02.509Z,32.34
2019-05-07T09:34:02.540Z,32.24
2019-05-07T09:35:02.264Z,32.84
2019-05-07T09:36:02.259Z,32.14
2019-05-07T09:37:02.383Z,32.44
2019-05-07T09:38:00.598Z,32.34
2019-05-07T09:39:02.724Z,32.24
2019-05-07T09:40:02.557Z,32.24
2019-05-07T09:41:02.282Z,32.14
2019-05-07T09:42:02.210Z,32.42
2019-05-07T09:43:02.360Z,32.62
2019-05-07T09:44:02.991Z,32.53
2019-05-07T09:45:01.908Z,32.23
2019-05-07T09:46:02.498Z,32.42
2019-05-07T09:47:02.517Z,32.62
2019-05-07T09:48:02.600Z,32.42
2019-05-07T09:49:02.935Z,32.23
2019-05-07T09:50:06.968Z,31.83
2019-05-07T09:51:02.286Z,32.03
2019-05-07T09:52:02.299Z,31.93
2019-05-07T09:53:02.313Z,32.03
2019-05-07T09:54:02.502Z,32.03
2019-05-07T09:55:10.962Z,32.62
2019-05-07T09:56:02.182Z,32.92
2019-05-07T09:57:01.906Z,32.62
2019-05-07T09:58:01.975Z,32.82
2019-05-07T09:59:02.208Z,32.12
2019-05-07T10:00:02.267Z,32.32
2019-05-07T10:01:02.064Z,32.60
2019-05-07T10:02:01.848Z,32.60
2019-05-07T10:03:00.309Z,32.11
2019-05-07T10:04:02.417Z,32.71
2019-05-07T10:05:02.475Z,33.00
2019-05-07T10:06:02.161Z,32.51
2019-05-07T10:07:02.414Z,32.60
2019-05-07T10:08:01.796Z,32.81
2019-05-07T10:09:02.712Z,32.81
2019-05-07T10:10:02.939Z,32.81
2019-05-07T10:11:00.209Z,32.51
2019-05-07T10:12:00.207Z,32.71
2019-05-07T10:13:01.845Z,32.51
2019-05-07T10:14:01.960Z,32.71
2019-05-07T10:15:00.167Z,32.90
2019-05-07T10:16:00.161Z,32.71
2019-05-07T10:17:00.215Z,32.71
2019-05-07T10:18:01.833Z,32.90
2019-05-07T10:19:00.147Z,32.60
2019-05-07T10:20:00.125Z,32.71
2019-05-07T10:21:02.370Z,32.60
2019-05-07T10:22:02.187Z,32.90
2019-05-07T10:23:02.281Z,32.71
2019-05-07T10:24:02.265Z,32.60
2019-05-07T10:25:02.830Z,32.71
2019-05-07T10:26:01.791Z,32.21
2019-05-07T10:27:02.101Z,32.71
2019-05-07T10:28:01.922Z,32.90
2019-05-07T10:29:02.002Z,32.21
2019-05-07T10:30:02.265Z,32.01
2019-05-07T10:31:00.002Z,31.61
2019-05-07T10:32:02.099Z,31.32
2019-05-07T10:33:01.806Z,32.01
2019-05-07T10:34:02.911Z,32.01
2019-05-07T10:35:02.140Z,32.01
2019-05-07T10:36:01.945Z,32.11
2019-05-07T10:36:59.934Z,31.61
2019-05-07T10:38:01.924Z,32.01
2019-05-07T10:38:59.907Z,31.41
2019-05-07T10:39:59.894Z,31.41
2019-05-07T10:40:59.886Z,31.61
2019-05-07T10:42:01.700Z,32.01
2019-05-07T10:42:59.879Z,32.01
2019-05-07T10:43:59.851Z,32.31
2019-05-07T10:44:59.838Z,32.51
2019-05-07T10:46:02.319Z,32.60
2019-05-07T10:47:01.870Z,32.11
2019-05-07T10:47:59.818Z,32.41
2019-05-07T10:49:01.822Z,32.21
2019-05-07T10:49:59.784Z,32.41
2019-05-07T10:51:01.962Z,32.01
2019-05-07T10:52:02.175Z,32.31
2019-05-07T10:53:01.932Z,32.01
2019-05-07T10:53:59.765Z,32.21
2019-05-07T10:55:00.003Z,32.60
2019-05-07T10:55:59.729Z,32.41
2019-05-07T10:57:00.434Z,32.51
2019-05-07T10:57:59.722Z,32.60
2019-05-07T10:58:59.687Z,32.60
2019-05-07T10:59:59.693Z,32.60
2019-05-07T11:01:02.696Z,32.31
2019-05-07T11:01:59.661Z,32.81
2019-05-07T11:02:59.666Z,32.31
2019-05-07T11:04:02.219Z,32.41
2019-05-07T11:04:59.659Z,32.31
2019-05-07T11:05:59.610Z,32.49
2019-05-07T11:07:00.403Z,32.29
2019-05-07T11:08:01.852Z,32.60
2019-05-07T11:09:00.409Z,32.59
2019-05-07T11:10:01.803Z,32.11
2019-05-07T11:10:59.562Z,32.11
2019-05-07T11:11:59.557Z,32.01
2019-05-07T11:12:59.545Z,33.09
2019-05-07T11:14:01.931Z,32.51
2019-05-07T11:14:59.523Z,32.59
2019-05-07T11:15:59.503Z,33.18
2019-05-07T11:16:59.510Z,32.39
2019-05-07T11:17:59.540Z,33.20
2019-05-07T11:18:59.483Z,33.11
2019-05-07T11:19:59.465Z,32.60
2019-05-07T11:20:59.459Z,32.49
2019-05-07T11:21:59.438Z,32.90
2019-05-07T11:22:59.428Z,33.20
2019-05-07T11:23:59.443Z,33.20
2019-05-07T11:24:59.423Z,32.81
2019-05-07T11:25:59.420Z,32.90
2019-05-07T11:26:59.905Z,32.81
2019-05-07T11:27:59.478Z,32.81
2019-05-07T11:28:59.387Z,33.60
2019-05-07T11:29:59.374Z,33.50
2019-05-07T11:30:59.343Z,33.70
2019-05-07T11:31:59.334Z,33.40
2019-05-07T11:32:59.324Z,33.60
2019-05-07T11:33:59.423Z,33.60
2019-05-07T11:34:59.328Z,33.50
2019-05-07T11:35:59.289Z,33.30
2019-05-07T11:36:59.278Z,33.52
2019-05-07T11:37:59.274Z,33.70
2019-05-07T11:39:01.703Z,34.01
2019-05-07T11:39:59.956Z,33.72
2019-05-07T11:40:59.233Z,33.81
2019-05-07T11:42:02.274Z,33.62
2019-05-07T11:42:59.217Z,33.70
2019-05-07T11:43:59.212Z,33.52
2019-05-07T11:44:59.192Z,33.72
2019-05-07T11:45:59.297Z,33.92
2019-05-07T11:46:59.178Z,33.72
2019-05-07T11:48:01.915Z,33.12
2019-05-07T11:48:59.462Z,33.32
2019-05-07T11:49:59.906Z,33.04
2019-05-07T11:51:03.367Z,33.63
2019-05-07T11:51:59.123Z,33.44
2019-05-07T11:52:59.106Z,32.84
2019-05-07T11:53:59.123Z,33.14
2019-05-07T11:54:59.906Z,33.34
2019-05-07T11:55:59.120Z,33.23
2019-05-07T11:56:59.075Z,33.23
2019-05-07T11:57:59.053Z,32.86
2019-05-07T11:58:59.071Z,33.15
2019-05-07T11:59:59.437Z,33.15
2019-05-07T12:00:59.035Z,33.15
2019-05-07T12:01:59.909Z,32.56
2019-05-07T12:03:02.135Z,33.45
2019-05-07T12:03:58.987Z,32.95
2019-05-07T12:04:58.986Z,32.56
2019-05-07T12:05:58.987Z,32.56
2019-05-07T12:06:58.978Z,33.26
2019-05-07T12:07:58.945Z,33.17
2019-05-07T12:08:58.937Z,33.37
2019-05-07T12:09:58.928Z,33.17
2019-05-07T12:10:58.925Z,32.97
2019-05-07T12:11:58.909Z,33.17
2019-05-07T12:12:59.418Z,33.26
2019-05-07T12:13:58.891Z,32.87
2019-05-07T12:14:58.872Z,32.59
2019-05-07T12:15:58.894Z,32.67
2019-05-07T12:16:58.892Z,32.39
2019-05-07T12:17:58.840Z,32.78
2019-05-07T12:19:02.041Z,32.89
2019-05-07T12:19:58.928Z,32.78
2019-05-07T12:20:59.421Z,32.59
2019-05-07T12:21:59.720Z,32.09
2019-05-07T12:22:58.781Z,32.68
2019-05-07T12:23:58.779Z,32.29
2019-05-07T12:24:58.797Z,32.59
2019-05-07T12:25:58.749Z,32.59
2019-05-07T12:26:58.736Z,32.10
2019-05-07T12:27:58.726Z,32.80
2019-05-07T12:28:58.715Z,32.09
2019-05-07T12:29:58.936Z,32.10
2019-05-07T12:30:58.696Z,32.10
2019-05-07T12:31:58.691Z,31.81
2019-05-07T12:32:58.670Z,31.70
2019-05-07T12:33:59.411Z,31.70
2019-05-07T12:34:58.675Z,32.30
2019-05-07T12:35:58.642Z,31.40
2019-05-07T12:36:58.649Z,31.70
2019-05-07T12:37:59.411Z,31.40
2019-05-07T12:38:59.412Z,31.81
2019-05-07T12:39:58.601Z,31.60
2019-05-07T12:40:58.582Z,30.51
2019-05-07T12:41:59.432Z,30.82
2019-05-07T12:42:59.414Z,30.82
2019-05-07T12:43:59.417Z,31.12
2019-05-07T12:44:58.556Z,30.52
2019-05-07T12:45:59.414Z,30.52
2019-05-07T12:46:58.525Z,30.32
2019-05-07T12:47:58.530Z,30.52
2019-05-07T12:48:58.493Z,30.72
2019-05-07T12:49:58.499Z,31.12
2019-05-07T12:50:58.480Z,30.72
2019-05-07T12:51:58.468Z,30.12