createdAt,value
2018-09-01T00:00:29.075Z,14.30
2018-09-01T00:01:28.851Z,14.31
2018-09-01T00:03:11.168Z,14.29
2018-09-01T00:04:10.940Z,14.34
2018-09-01T00:05:10.914Z,14.17
2018-09-01T00:06:10.889Z,14.23
2018-09-01T00:07:10.862Z,14.29
2018-09-01T00:08:10.839Z,14.34
2018-09-01T00:09:10.809Z,14.20
2018-09-01T00:10:10.779Z,14.30
2018-09-01T00:11:10.767Z,14.12
2018-09-01T00:12:10.728Z,14.24
2018-09-01T00:13:10.702Z,14.17
2018-09-01T00:14:10.678Z,14.17
2018-09-01T00:15:10.652Z,14.13
2018-09-01T00:16:10.622Z,14.06
2018-09-01T00:17:10.596Z,14.09
2018-09-01T00:18:10.568Z,14.11
2018-09-01T00:19:10.546Z,14.06
2018-09-01T00:20:10.516Z,14.05
2018-09-01T00:21:10.489Z,14.11
2018-09-01T00:22:10.461Z,14.11
2018-09-01T00:23:10.440Z,14.09
2018-09-01T00:24:10.410Z,14.11
2018-09-01T00:25:10.382Z,14.12
2018-09-01T00:26:10.357Z,14.09
2018-09-01T00:27:10.334Z,14.11
2018-09-01T00:28:10.303Z,14.09
2018-09-01T00:29:10.277Z,14.09
2018-09-01T00:30:10.248Z,13.98
2018-09-01T00:31:10.225Z,13.96
2018-09-01T00:32:10.194Z,14.11
2018-09-01T00:33:10.168Z,14.08
2018-09-01T00:34:10.142Z,13.99
2018-09-01T00:35:10.122Z,13.99
2018-09-01T00:36:10.093Z,14.01
2018-09-01T00:37:10.061Z,14.09
2018-09-01T00:38:10.037Z,13.94
2018-09-01T00:39:10.010Z,13.98
2018-09-01T00:43:40.932Z,13.94
2018-09-01T00:44:40.698Z,13.91
2018-09-01T00:45:40.672Z,13.83
2018-09-01T00:46:40.647Z,13.79
2018-09-01T00:47:40.620Z,13.79
2018-09-01T00:48:40.592Z,13.87
2018-09-01T00:49:40.566Z,13.91
2018-09-01T00:50:40.541Z,13.83
2018-09-01T00:51:40.510Z,13.90
2018-09-01T00:52:40.482Z,13.73
2018-09-01T00:53:40.456Z,13.81
2018-09-01T00:54:40.431Z,13.73
2018-09-01T00:55:40.403Z,13.71
2018-09-01T00:56:40.376Z,13.81
2018-09-01T00:57:40.355Z,13.73
2018-09-01T00:58:40.357Z,13.66
2018-09-01T00:59:40.297Z,13.71
2018-09-01T01:00:40.269Z,13.66
2018-09-01T01:01:40.242Z,13.73
2018-09-01T01:02:40.220Z,13.71
2018-09-01T01:03:40.187Z,13.73
2018-09-01T01:04:40.160Z,13.69
2018-09-01T01:05:40.342Z,13.69
2018-09-01T01:06:40.108Z,13.66
2018-09-01T01:07:40.082Z,13.68
2018-09-01T01:08:40.054Z,13.71
2018-09-01T01:09:40.050Z,13.71
2018-09-01T01:10:40.000Z,13.75
2018-09-01T01:11:39.971Z,13.71
2018-09-01T01:12:39.947Z,13.75
2018-09-01T01:13:39.920Z,13.69
2018-09-01T01:14:39.891Z,13.76
2018-09-01T01:15:39.865Z,13.69
2018-09-01T01:16:39.844Z,13.69
2018-09-01T01:17:39.809Z,13.68
2018-09-01T01:18:39.786Z,13.73
2018-09-01T01:19:39.760Z,13.75
2018-09-01T01:20:40.235Z,13.61
2018-09-01T01:21:39.706Z,13.68
2018-09-01T01:22:39.677Z,13.69
2018-09-01T01:23:39.650Z,13.71
2018-09-01T01:24:39.623Z,13.71
2018-09-01T01:25:39.597Z,13.76
2018-09-01T01:26:39.774Z,13.73
2018-09-01T01:27:39.554Z,13.72
2018-09-01T01:28:39.523Z,13.72
2018-09-01T01:29:39.491Z,13.69
2018-09-01T01:30:39.467Z,13.73
2018-09-01T01:31:39.441Z,13.68
2018-09-01T01:32:39.411Z,13.73
2018-09-01T01:33:39.593Z,13.81
2018-09-01T01:34:39.355Z,13.72
2018-09-01T01:35:39.333Z,13.68
2018-09-01T01:36:39.309Z,13.66
2018-09-01T01:37:39.276Z,13.71
2018-09-01T01:38:39.303Z,13.68
2018-09-01T01:39:39.223Z,13.66
2018-09-01T01:40:39.195Z,13.57
2018-09-01T01:41:39.168Z,13.61
2018-09-01T01:42:39.140Z,13.62
2018-09-01T01:43:39.117Z,13.65
2018-09-01T01:44:39.086Z,13.65
2018-09-01T01:45:39.060Z,13.63
2018-09-01T01:46:39.035Z,13.62
2018-09-01T01:47:39.013Z,13.61
2018-09-01T01:48:38.979Z,13.57
2018-09-01T01:49:39.068Z,13.54
2018-09-01T01:50:38.932Z,13.54
2018-09-01T01:51:38.899Z,13.59
2018-09-01T01:52:38.871Z,13.46
2018-09-01T01:53:38.844Z,13.47
2018-09-01T01:54:38.828Z,13.47
2018-09-01T01:55:38.795Z,13.46
2018-09-01T01:56:38.766Z,13.44
2018-09-01T01:57:38.739Z,13.48
2018-09-01T01:58:38.710Z,13.51
2018-09-01T01:59:38.684Z,13.48
2018-09-01T02:00:38.669Z,13.46
2018-09-01T02:01:38.629Z,13.46
2018-09-01T02:02:38.603Z,13.44
2018-09-01T02:03:38.577Z,13.48
2018-09-01T02:04:38.550Z,13.46
2018-09-01T02:05:38.522Z,13.39
2018-09-01T02:06:38.497Z,13.47
2018-09-01T02:07:38.470Z,13.47
2018-09-01T02:08:38.443Z,13.38
2018-09-01T02:09:38.416Z,13.48
2018-09-01T02:10:38.389Z,13.51
2018-09-01T02:11:38.360Z,13.43
2018-09-01T02:12:38.333Z,13.32
2018-09-01T02:13:38.310Z,13.31
2018-09-01T02:14:38.281Z,13.44
2018-09-01T02:15:38.256Z,13.41
2018-09-01T02:16:38.227Z,13.46
2018-09-01T02:17:38.201Z,13.35
2018-09-01T02:18:38.174Z,13.41
2018-09-01T02:19:38.147Z,13.32
2018-09-01T02:20:38.118Z,13.35
2018-09-01T02:21:38.099Z,13.31
2018-09-01T02:22:38.064Z,13.47
2018-09-01T02:23:38.037Z,13.39
2018-09-01T02:24:38.017Z,13.46
2018-09-01T02:25:37.983Z,13.47
2018-09-01T02:26:37.960Z,13.43
2018-09-01T02:27:37.931Z,13.48
2018-09-01T02:28:37.902Z,13.44
2018-09-01T02:29:37.880Z,13.41
2018-09-01T02:30:37.848Z,13.46
2018-09-01T02:31:37.821Z,13.51
2018-09-01T02:32:37.793Z,13.43
2018-09-01T02:33:37.767Z,13.44
2018-09-01T02:34:37.740Z,13.29
2018-09-01T02:35:37.718Z,13.29
2018-09-01T02:36:37.685Z,13.31
2018-09-01T02:37:37.659Z,13.28
2018-09-01T02:38:38.135Z,13.31
2018-09-01T02:39:37.615Z,13.43
2018-09-01T02:40:37.580Z,13.39
2018-09-01T02:41:37.554Z,13.29
2018-09-01T02:42:37.525Z,13.38
2018-09-01T02:43:37.496Z,13.41
2018-09-01T02:44:37.471Z,13.43
2018-09-01T02:45:37.444Z,13.39
2018-09-01T02:46:37.424Z,13.43
2018-09-01T02:47:37.392Z,13.44
2018-09-01T02:48:37.364Z,13.48
2018-09-01T02:49:37.337Z,13.46
2018-09-01T02:50:37.310Z,13.43
2018-09-01T02:51:37.286Z,13.43
2018-09-01T02:52:37.257Z,13.43
2018-09-01T02:53:40.053Z,13.31
2018-09-01T02:54:37.206Z,13.31
2018-09-01T02:55:37.173Z,13.32
2018-09-01T02:56:37.146Z,13.32
2018-09-01T02:57:37.120Z,13.35
2018-09-01T02:58:37.095Z,13.29
2018-09-01T02:59:37.074Z,13.31
2018-09-01T03:00:37.041Z,13.31
2018-09-01T03:01:37.013Z,13.35
2018-09-01T03:02:37.135Z,13.28
2018-09-01T03:03:36.957Z,13.32
2018-09-01T03:04:36.930Z,13.35
2018-09-01T03:05:36.904Z,13.24
2018-09-01T03:06:36.876Z,13.25
2018-09-01T03:07:36.850Z,13.25
2018-09-01T03:08:36.829Z,13.24
2018-09-01T03:09:36.795Z,13.29
2018-09-01T03:10:36.771Z,13.17
2018-09-01T03:11:36.749Z,13.14
2018-09-01T03:12:36.715Z,13.13
2018-09-01T03:13:36.690Z,13.16
2018-09-01T03:14:36.661Z,13.27
2018-09-01T03:15:36.634Z,13.25
2018-09-01T03:16:36.614Z,13.19
2018-09-01T03:17:36.580Z,13.19
2018-09-01T03:18:36.557Z,13.21
2018-09-01T03:19:36.527Z,13.16
2018-09-01T03:20:36.499Z,13.19
2018-09-01T03:21:36.473Z,13.24
2018-09-01T03:22:36.446Z,13.13
2018-09-01T03:23:36.420Z,13.14
2018-09-01T03:24:36.396Z,13.12
2018-09-01T03:25:36.371Z,13.09
2018-09-01T03:26:36.336Z,13.09
2018-09-01T03:27:36.309Z,13.04
2018-09-01T03:28:36.282Z,13.12
2018-09-01T03:29:36.255Z,13.10
2018-09-01T03:30:36.231Z,13.07
2018-09-01T03:31:36.204Z,13.04
2018-09-01T03:32:36.180Z,13.10
2018-09-01T03:33:36.150Z,13.04
2018-09-01T03:34:36.120Z,13.09
2018-09-01T03:35:36.094Z,13.12
2018-09-01T03:36:36.072Z,13.03
2018-09-01T03:37:36.039Z,13.04
2018-09-01T03:38:36.012Z,13.07
2018-09-01T03:39:35.985Z,13.06
2018-09-01T03:40:35.957Z,13.13
2018-09-01T03:41:35.931Z,13.10
2018-09-01T03:42:35.905Z,13.13
2018-09-01T03:43:35.880Z,13.06
2018-09-01T03:44:35.850Z,13.12
2018-09-01T03:45:35.824Z,13.10
2018-09-01T03:46:35.803Z,13.09
2018-09-01T03:47:35.770Z,13.09
2018-09-01T03:48:35.745Z,13.09
2018-09-01T03:49:35.713Z,13.01
2018-09-01T03:50:35.690Z,13.07
2018-09-01T03:51:35.663Z,12.95
2018-09-01T03:52:35.633Z,12.99
2018-09-01T03:53:35.608Z,12.94
2018-09-01T03:54:35.579Z,13.04
2018-09-01T03:55:35.554Z,13.01
2018-09-01T03:56:35.524Z,13.07
2018-09-01T03:57:35.497Z,13.07
2018-09-01T03:58:35.477Z,13.07
2018-09-01T03:59:35.447Z,13.09
2018-09-01T04:00:35.419Z,13.09
2018-09-01T04:01:35.391Z,13.09
2018-09-01T04:02:35.362Z,13.06
2018-09-01T04:03:35.341Z,13.03
2018-09-01T04:04:35.309Z,13.09
2018-09-01T04:05:35.280Z,13.07
2018-09-01T04:06:35.254Z,13.12
2018-09-01T04:07:35.228Z,13.09
2018-09-01T04:08:35.201Z,13.04
2018-09-01T04:09:35.172Z,13.16
2018-09-01T04:10:35.147Z,13.09
2018-09-01T04:11:35.127Z,13.09
2018-09-01T04:12:35.091Z,13.07
2018-09-01T04:13:35.066Z,13.16
2018-09-01T04:14:35.036Z,13.04
2018-09-01T04:15:35.009Z,13.06
2018-09-01T04:16:34.981Z,13.06
2018-09-01T04:17:34.959Z,13.06
2018-09-01T04:18:34.930Z,13.10
2018-09-01T04:19:34.903Z,13.03
2018-09-01T04:20:34.874Z,13.01
2018-09-01T04:21:34.848Z,13.09
2018-09-01T04:22:34.827Z,13.07
2018-09-01T04:23:34.792Z,12.99
2018-09-01T04:24:34.766Z,13.10
2018-09-01T04:25:34.740Z,13.16
2018-09-01T04:26:34.711Z,13.09
2018-09-01T04:27:34.685Z,13.10
2018-09-01T04:28:34.656Z,13.10
2018-09-01T04:29:34.638Z,13.07
2018-09-01T04:30:34.605Z,13.06
2018-09-01T04:31:34.578Z,12.95
2018-09-01T04:32:34.550Z,13.14
2018-09-01T04:33:34.523Z,13.01
2018-09-01T04:34:34.494Z,13.06
2018-09-01T04:35:34.466Z,12.99
2018-09-01T04:36:34.441Z,13.01
2018-09-01T04:37:34.416Z,13.01
2018-09-01T04:38:34.387Z,13.04
2018-09-01T04:39:34.360Z,13.13
2018-09-01T04:40:34.333Z,13.06
2018-09-01T04:41:34.306Z,13.04
2018-09-01T04:42:34.279Z,13.10
2018-09-01T04:43:34.257Z,13.07
2018-09-01T04:44:34.224Z,13.12
2018-09-01T04:45:34.198Z,13.07
2018-09-01T04:46:34.169Z,13.09
2018-09-01T04:47:34.143Z,13.03
2018-09-01T04:48:34.115Z,13.12
2018-09-01T04:49:34.088Z,13.09
2018-09-01T04:50:34.065Z,13.03
2018-09-01T04:51:34.036Z,13.09
2018-09-01T04:52:34.007Z,13.07
2018-09-01T04:53:33.982Z,12.98
2018-09-01T04:54:33.953Z,13.12
2018-09-01T04:55:33.928Z,13.06
2018-09-01T04:56:33.898Z,13.12
2018-09-01T04:57:33.873Z,13.10
2018-09-01T04:58:33.847Z,13.14
2018-09-01T04:59:33.819Z,13.19
2018-09-01T05:00:33.790Z,13.14
2018-09-01T05:01:33.765Z,13.22
2018-09-01T05:02:33.739Z,13.24
2018-09-01T05:03:33.713Z,13.12
2018-09-01T05:04:33.686Z,13.19
2018-09-01T05:05:34.209Z,13.16
2018-09-01T05:06:33.630Z,13.16
2018-09-01T05:07:33.604Z,13.27
2018-09-01T05:08:33.576Z,13.16
2018-09-01T05:09:33.555Z,13.19
2018-09-01T05:10:33.527Z,13.16
2018-09-01T05:11:33.499Z,13.19
2018-09-01T05:12:33.473Z,13.17
2018-09-01T05:13:33.447Z,13.12
2018-09-01T05:14:33.419Z,13.16
2018-09-01T05:15:33.396Z,13.27
2018-09-01T05:16:33.372Z,13.22
2018-09-01T05:17:33.339Z,13.32
2018-09-01T05:18:33.311Z,13.35
2018-09-01T05:19:33.284Z,13.24
2018-09-01T05:20:33.257Z,13.32
2018-09-01T05:21:33.230Z,13.32
2018-09-01T05:22:33.207Z,13.35
2018-09-01T05:23:33.180Z,13.31
2018-09-01T05:24:33.154Z,13.31
2018-09-01T05:25:33.129Z,13.41
2018-09-01T05:26:33.098Z,13.46
2018-09-01T05:27:33.076Z,13.43
2018-09-01T05:28:33.045Z,13.53
2018-09-01T05:30:57.520Z,13.55
2018-09-01T05:31:57.291Z,13.62
2018-09-01T05:32:57.265Z,13.61
2018-09-01T05:33:57.241Z,13.61
2018-09-01T05:34:57.218Z,13.63
2018-09-01T05:35:57.188Z,13.59
2018-09-01T05:36:57.162Z,13.68
2018-09-01T05:37:57.137Z,13.59
2018-09-01T05:41:45.909Z,13.68
2018-09-01T05:42:45.680Z,13.76
2018-09-01T05:43:45.660Z,13.88
2018-09-01T05:44:45.628Z,13.96
2018-09-01T05:45:45.604Z,14.08
2018-09-01T05:46:45.577Z,14.09
2018-09-01T05:47:45.549Z,14.19
2018-09-01T06:31:39.851Z,14.79
2018-09-01T06:32:36.597Z,14.87
2018-09-01T06:33:36.772Z,14.94
2018-09-01T06:34:36.547Z,14.95
2018-09-01T06:35:36.722Z,14.91
2018-09-01T06:36:36.695Z,14.91
2018-09-01T06:37:36.698Z,15.00
2018-09-01T06:40:43.092Z,15.38
2018-09-01T06:41:42.865Z,15.49
2018-09-01T07:29:04.957Z,16.63
2018-09-01T07:30:47.463Z,16.88
2018-09-01T07:31:47.057Z,17.21
2018-09-01T07:33:28.982Z,17.84
2018-09-01T07:34:28.958Z,18.29
2018-09-01T07:35:28.934Z,18.57
2018-09-01T07:36:29.115Z,19.57
2018-09-01T07:37:28.895Z,20.83
2018-09-01T07:38:32.297Z,20.87
2018-09-01T07:39:29.453Z,20.72
2018-09-01T07:41:11.174Z,20.83
2018-09-01T07:42:13.773Z,21.12
2018-09-01T07:46:02.365Z,22.48
2018-09-01T07:46:59.725Z,22.51
2018-09-01T07:47:59.701Z,22.97
2018-09-01T07:48:59.684Z,23.32
2018-09-01T07:49:59.498Z,21.96
2018-09-01T07:51:41.796Z,21.91
2018-09-01T07:52:41.825Z,21.68
2018-09-01T07:53:41.755Z,21.66
2018-09-01T07:54:41.781Z,21.81
2018-09-01T07:55:41.717Z,21.46
2018-09-01T07:56:41.698Z,22.01
2018-09-01T07:57:41.476Z,23.00
2018-09-01T07:58:41.455Z,22.88
2018-09-01T07:59:41.639Z,23.19
2018-09-01T08:00:41.619Z,21.67
2018-09-01T08:01:41.600Z,21.42
2018-09-01T08:02:41.583Z,21.37
2018-09-01T08:03:41.565Z,21.67
2018-09-01T08:04:41.344Z,22.67
2018-09-01T08:05:41.325Z,23.11
2018-09-01T08:06:41.308Z,22.76
2018-09-01T08:07:41.495Z,22.93
2018-09-01T08:08:41.270Z,22.52
2018-09-01T08:09:41.454Z,22.06
2018-09-01T08:10:41.435Z,22.46
2018-09-01T08:11:41.415Z,22.56
2018-09-01T08:12:41.196Z,23.12
2018-09-01T08:13:41.191Z,22.84
2018-09-01T08:14:41.454Z,22.26
2018-09-01T08:15:41.356Z,21.67
2018-09-01T08:16:41.334Z,21.67
2018-09-01T08:17:41.109Z,22.85
2018-09-01T08:18:41.293Z,23.07
2018-09-01T08:19:41.074Z,24.05
2018-09-01T08:20:41.257Z,23.97
2018-09-01T08:21:41.242Z,23.87
2018-09-01T08:22:41.223Z,23.87
2018-09-01T08:23:42.420Z,23.37
2018-09-01T08:24:41.189Z,22.94
2018-09-01T08:29:54.113Z,24.08
2018-09-01T08:30:53.894Z,24.04
2018-09-01T08:31:53.877Z,23.68
2018-09-01T08:32:54.065Z,24.23
2018-09-01T08:33:54.060Z,24.53
2018-09-01T08:37:00.501Z,24.02
2018-09-01T08:38:00.486Z,24.14
2018-09-01T08:39:42.626Z,24.11
2018-09-01T08:40:42.404Z,24.08
2018-09-01T08:41:42.590Z,24.11
2018-09-01T08:42:42.373Z,23.69
2018-09-01T08:43:42.558Z,23.29
2018-09-01T08:44:42.338Z,22.72
2018-09-01T08:45:42.530Z,22.84
2018-09-01T08:46:42.304Z,22.63
2018-09-01T08:47:42.290Z,22.24
2018-09-01T08:49:24.630Z,22.48
2018-09-01T08:50:24.412Z,22.19
2018-09-01T08:51:24.394Z,22.36
2018-09-01T08:52:24.585Z,22.76
2018-09-01T08:53:24.361Z,22.72
2018-09-01T08:54:24.353Z,22.49
2018-09-01T08:55:24.334Z,22.49
2018-09-01T08:56:24.359Z,22.23
2018-09-01T08:57:24.298Z,22.09
2018-09-01T08:58:24.276Z,21.90
2018-09-01T08:59:24.256Z,22.24
2018-09-01T09:00:24.242Z,22.57
2018-09-01T09:01:24.229Z,22.74
2018-09-01T09:02:24.204Z,22.75
2018-09-01T09:03:24.189Z,23.04
2018-09-01T09:04:24.173Z,22.99
2018-09-01T09:05:24.207Z,23.19
2018-09-01T09:06:24.136Z,23.71
2018-09-01T09:07:24.128Z,24.46
2018-09-01T09:08:24.100Z,24.59
2018-09-01T09:09:24.085Z,23.97
2018-09-01T09:10:24.079Z,23.78
2018-09-01T09:11:24.087Z,23.84
2018-09-01T09:12:24.034Z,23.57
2018-09-01T09:13:24.017Z,23.07
2018-09-01T09:14:23.999Z,22.70
2018-09-01T09:15:23.987Z,22.85
2018-09-01T09:16:23.964Z,22.74
2018-09-01T09:17:23.946Z,22.59
2018-09-01T09:18:23.953Z,22.29
2018-09-01T09:19:23.911Z,22.51
2018-09-01T09:20:23.895Z,22.30
2018-09-01T09:21:23.878Z,22.39
2018-09-01T09:22:23.859Z,21.98
2018-09-01T09:23:23.846Z,21.42
2018-09-01T09:24:24.030Z,21.43
2018-09-01T09:25:23.813Z,21.99
2018-09-01T09:26:23.791Z,22.44
2018-09-01T09:27:23.774Z,22.76
2018-09-01T09:28:23.758Z,22.36
2018-09-01T09:29:23.740Z,21.67
2018-09-01T09:30:23.721Z,21.24
2018-09-01T09:31:23.703Z,21.26
2018-09-01T09:32:23.686Z,21.71
2018-09-01T09:33:23.671Z,22.27
2018-09-01T09:34:23.709Z,22.51
2018-09-01T09:35:23.835Z,22.51
2018-09-01T09:36:23.617Z,23.34
2018-09-01T09:37:23.600Z,24.51
2018-09-01T09:38:23.581Z,24.79
2018-09-01T09:39:23.563Z,25.23
2018-09-01T09:40:23.748Z,25.64
2018-09-01T09:41:23.531Z,26.28
2018-09-01T09:42:23.510Z,25.46
2018-09-01T09:44:48.011Z,23.63
2018-09-01T09:45:47.793Z,22.91
2018-09-01T09:46:47.981Z,22.88
2018-09-01T09:47:47.763Z,23.50
2018-09-01T09:51:36.578Z,24.30
2018-09-01T09:52:36.360Z,24.52
2018-09-01T09:54:18.710Z,24.98
2018-09-01T09:55:18.689Z,24.02
2018-09-01T09:56:18.473Z,24.27
2018-09-01T09:57:18.458Z,24.44
2018-09-01T09:58:18.505Z,23.54
2018-09-01T09:59:18.426Z,22.86
2018-09-01T10:00:18.411Z,22.49
2018-09-01T10:01:18.394Z,22.85
2018-09-01T10:02:18.378Z,23.19
2018-09-01T10:03:18.362Z,23.81
2018-09-01T10:04:18.346Z,24.29
2018-09-01T10:05:18.430Z,23.90
2018-09-01T10:06:18.321Z,23.89
2018-09-01T10:07:18.505Z,25.29
2018-09-01T10:08:18.493Z,25.17
2018-09-01T10:14:13.584Z,25.45
2018-09-01T10:15:13.569Z,26.00
2018-09-01T10:16:13.574Z,26.27
2018-09-01T10:17:13.544Z,27.31
2018-09-01T10:19:37.995Z,26.19
2018-09-01T10:20:38.106Z,24.55
2018-09-01T10:21:37.816Z,22.88
2018-09-01T10:35:16.632Z,21.01
2018-09-01T10:36:16.609Z,21.24
2018-09-01T10:37:16.388Z,20.91
2018-09-01T10:42:29.502Z,21.06
2018-09-01T10:43:29.278Z,20.85
2018-09-01T10:45:11.617Z,20.83
2018-09-01T10:46:11.405Z,20.83
2018-09-01T10:47:11.576Z,20.71
2018-09-01T10:48:11.588Z,20.50
2018-09-01T10:49:11.336Z,20.51
2018-09-01T10:50:11.324Z,20.54
2018-09-01T10:51:11.295Z,20.60
2018-09-01T10:52:11.275Z,20.56
2018-09-01T10:53:11.255Z,20.83
2018-09-01T10:54:11.233Z,20.94
2018-09-01T10:55:11.413Z,20.88
2018-09-01T10:56:11.193Z,20.78
2018-09-01T10:57:11.173Z,20.85
2018-09-01T10:59:35.811Z,21.19
2018-09-01T11:00:35.438Z,21.31
2018-09-01T11:01:35.417Z,21.21
2018-09-01T11:02:35.400Z,21.89
2018-09-01T11:03:35.378Z,22.93
2018-09-01T11:06:42.127Z,25.35
2018-09-01T11:07:41.801Z,24.89
2018-09-01T11:25:33.873Z,20.97
2018-09-01T11:26:33.503Z,21.11
2018-09-01T11:27:33.539Z,21.46
2018-09-01T11:28:33.463Z,21.48
2018-09-01T11:29:33.450Z,21.56
2018-09-01T11:30:33.630Z,21.63
2018-09-01T11:31:33.404Z,21.75
2018-09-01T11:32:33.385Z,21.45
2018-09-01T11:43:23.729Z,24.00
2018-09-01T11:59:09.006Z,28.01
2018-09-01T12:00:51.146Z,26.16
2018-09-01T12:01:51.133Z,26.11
2018-09-01T12:02:51.115Z,24.51
2018-09-01T12:03:51.711Z,23.79
2018-09-01T12:04:50.885Z,24.94
2018-09-01T12:05:50.871Z,25.39
2018-09-01T12:06:50.865Z,25.66
2018-09-01T12:07:50.846Z,25.82
2018-09-01T12:08:50.885Z,25.82
2018-09-01T12:09:50.812Z,25.60
2018-09-01T12:10:54.835Z,25.82
2018-09-01T12:13:15.509Z,24.66
2018-09-01T12:14:15.297Z,24.33
2018-09-01T12:15:15.079Z,24.61
2018-09-01T12:22:35.916Z,22.89
2018-09-01T12:23:35.495Z,22.96
2018-09-01T12:24:34.468Z,22.97
2018-09-01T12:25:34.455Z,22.89
2018-09-01T12:30:47.584Z,22.52
2018-09-01T12:31:47.363Z,22.23
2018-09-01T12:32:47.344Z,22.48
2018-09-01T14:05:07.928Z,23.22
2018-09-01T14:06:07.704Z,22.97
2018-09-01T14:07:07.686Z,23.03
2018-09-01T14:08:07.671Z,22.86
2018-09-01T14:09:07.653Z,22.99
2018-09-01T14:10:07.634Z,23.35
2018-09-01T14:11:07.618Z,23.23
2018-09-01T14:12:07.598Z,22.97
2018-09-01T14:13:07.583Z,23.16
2018-09-01T14:14:07.563Z,23.21
2018-09-01T14:15:07.548Z,23.42
2018-09-01T14:16:07.581Z,23.47
2018-09-01T14:17:07.512Z,23.56
2018-09-01T14:18:07.495Z,24.00
2018-09-01T14:19:07.484Z,23.47
2018-09-01T14:20:07.462Z,23.53
2018-09-01T14:21:07.502Z,23.68
2018-09-01T14:22:07.430Z,23.93
2018-09-01T14:23:07.410Z,23.59
2018-09-01T14:24:07.393Z,23.45
2018-09-01T14:25:07.377Z,23.25
2018-09-01T14:26:07.360Z,23.34
2018-09-01T14:27:07.343Z,23.67
2018-09-01T14:28:07.328Z,23.93
2018-09-01T14:29:07.314Z,23.96
2018-09-01T14:30:07.298Z,24.31
2018-09-01T16:03:51.977Z,22.36
2018-09-01T16:09:05.026Z,22.24
2018-09-01T16:10:04.655Z,21.96
2018-09-01T16:11:04.835Z,21.85
2018-09-01T16:12:46.968Z,22.15
2018-09-01T16:13:46.946Z,22.42
2018-09-01T16:14:46.925Z,22.66
2018-09-01T16:16:29.059Z,22.86
2018-09-01T16:17:28.836Z,22.67
2018-09-01T16:18:28.815Z,22.67
2018-09-01T16:19:28.797Z,22.39
2018-09-01T16:20:28.776Z,22.42
2018-09-01T16:21:28.754Z,22.26
2018-09-01T16:22:28.734Z,22.11
2018-09-01T16:23:28.713Z,22.05
2018-09-01T16:24:28.750Z,21.99
2018-09-01T16:25:28.673Z,22.06
2018-09-01T16:26:28.653Z,21.91
2018-09-01T16:27:28.634Z,22.11
2018-09-01T16:28:28.611Z,22.15
2018-09-01T16:29:28.594Z,22.21
2018-09-01T16:30:28.570Z,22.14
2018-09-01T16:31:28.548Z,22.12
2018-09-01T16:32:28.830Z,22.29
2018-09-01T16:33:28.510Z,22.04
2018-09-01T16:34:28.509Z,21.77
2018-09-01T16:35:28.466Z,21.63
2018-09-01T16:36:28.452Z,21.67
2018-09-01T16:37:28.432Z,21.75
2018-09-01T16:38:28.606Z,21.68
2018-09-01T16:39:28.384Z,21.77
2018-09-01T16:40:28.365Z,21.74
2018-09-01T16:46:23.628Z,21.64
2018-09-01T16:47:23.600Z,21.70
2018-09-01T16:48:23.374Z,21.53
2018-09-01T16:49:23.356Z,21.66
2018-09-01T16:50:23.337Z,21.79
2018-09-01T16:51:23.313Z,21.73
2018-09-01T16:52:23.293Z,21.75
2018-09-01T16:53:23.269Z,21.68
2018-09-01T16:54:23.249Z,21.59
2018-09-01T16:55:23.227Z,21.59
2018-09-01T16:56:23.206Z,21.74
2018-09-01T16:57:23.187Z,21.71
2018-09-01T16:58:23.165Z,21.75
2018-09-01T16:59:23.143Z,21.64
2018-09-01T17:00:23.189Z,21.56
2018-09-01T17:01:23.105Z,21.49
2018-09-01T17:02:23.083Z,21.43
2018-09-01T17:03:23.061Z,21.48
2018-09-01T17:04:23.038Z,21.42
2018-09-01T17:05:23.018Z,21.28
2018-09-01T17:06:23.198Z,21.30
2018-09-01T17:07:23.176Z,21.24
2018-09-01T17:09:07.929Z,21.09
2018-09-01T17:10:05.287Z,21.16
2018-09-01T17:11:05.266Z,21.09
2018-09-01T17:12:05.044Z,21.12
2018-09-01T17:13:05.224Z,21.03
2018-09-01T17:14:06.012Z,21.08
2018-09-01T17:15:05.204Z,21.08
2018-09-01T17:16:04.954Z,21.09
2018-09-01T17:17:05.138Z,21.03
2018-09-01T17:18:05.112Z,21.08
2018-09-01T17:19:47.445Z,21.01
2018-09-01T17:20:47.221Z,21.05
2018-09-01T17:21:47.198Z,21.00
2018-09-01T17:22:47.788Z,20.97
2018-09-01T17:23:47.157Z,20.94
2018-09-01T17:24:46.932Z,20.98
2018-09-01T17:25:46.910Z,20.76
2018-09-01T17:26:46.884Z,20.79
2018-09-01T17:27:46.866Z,20.79
2018-09-01T17:28:46.843Z,20.75
2018-09-01T17:29:47.019Z,20.78
2018-09-01T17:30:46.998Z,20.81
2018-09-01T17:31:46.775Z,20.79
2018-09-01T17:32:46.953Z,20.82
2018-09-01T17:33:46.811Z,20.87
2018-09-01T17:34:46.703Z,20.81
2018-09-01T17:35:46.683Z,20.83
2018-09-01T17:36:46.861Z,20.73
2018-09-01T17:37:46.838Z,20.78
2018-09-01T17:38:46.612Z,20.73
2018-09-01T17:39:46.795Z,20.71
2018-09-01T17:40:46.570Z,20.60
2018-09-01T17:41:46.749Z,20.66
2018-09-01T17:42:46.521Z,20.64
2018-09-01T17:43:46.905Z,20.61
2018-09-01T17:44:46.677Z,20.54
2018-09-01T17:45:46.751Z,20.48
2018-09-01T17:46:46.427Z,20.50
2018-09-01T17:47:46.408Z,20.51
2018-09-01T17:48:50.013Z,20.48
2018-09-01T17:49:46.560Z,20.51
2018-09-01T17:50:46.334Z,20.53
2018-09-01T17:51:46.312Z,20.46
2018-09-01T17:52:46.287Z,20.35
2018-09-01T17:53:46.263Z,20.41
2018-09-01T17:54:46.243Z,20.42
2018-09-01T17:55:46.223Z,20.37
2018-09-01T17:56:46.195Z,20.34
2018-09-01T17:57:46.175Z,20.34
2018-09-01T17:58:46.151Z,20.33
2018-09-01T17:59:46.124Z,20.30
2018-09-01T18:00:46.099Z,20.25
2018-09-01T18:01:46.076Z,20.34
2018-09-01T18:02:46.055Z,20.31
2018-09-01T18:03:46.031Z,20.26
2018-09-01T18:04:46.008Z,20.20
2018-09-01T18:05:45.984Z,20.31
2018-09-01T18:06:45.963Z,20.17
2018-09-01T18:07:45.938Z,20.07
2018-09-01T18:08:45.917Z,20.07
2018-09-01T18:09:45.890Z,19.97
2018-09-01T18:10:45.902Z,20.01
2018-09-01T18:11:45.841Z,19.92
2018-09-01T18:12:45.821Z,19.98
2018-09-01T18:13:45.794Z,19.98
2018-09-01T18:14:45.773Z,20.02
2018-09-01T18:15:45.749Z,19.90
2018-09-01T18:16:45.725Z,19.94
2018-09-01T18:17:45.703Z,19.90
2018-09-01T18:18:45.680Z,19.80
2018-09-01T18:19:45.656Z,19.89
2018-09-01T18:20:45.628Z,19.78
2018-09-01T18:21:45.604Z,19.86
2018-09-01T18:22:45.585Z,19.83
2018-09-01T18:23:45.559Z,19.83
2018-09-01T18:24:45.533Z,19.76
2018-09-01T18:25:45.511Z,19.78
2018-09-01T18:26:45.485Z,19.80
2018-09-01T18:27:45.462Z,19.75
2018-09-01T18:28:45.438Z,19.76
2018-09-01T18:29:45.418Z,19.78
2018-09-01T18:30:45.392Z,19.64
2018-09-01T18:31:45.372Z,19.61
2018-09-01T18:32:45.344Z,19.58
2018-09-01T18:33:45.321Z,19.53
2018-09-01T18:34:45.298Z,19.45
2018-09-01T18:35:45.329Z,19.46
2018-09-01T18:36:45.246Z,19.53
2018-09-01T18:37:45.223Z,19.50
2018-09-01T18:38:45.198Z,19.49
2018-09-01T18:39:45.179Z,19.47
2018-09-01T18:40:45.149Z,19.49
2018-09-01T18:41:45.128Z,19.46
2018-09-01T18:42:45.104Z,19.28
2018-09-01T18:43:45.083Z,19.34
2018-09-01T18:44:45.056Z,19.45
2018-09-01T18:45:45.035Z,19.45
2018-09-01T18:46:45.007Z,19.43
2018-09-01T18:47:44.984Z,19.35
2018-09-01T18:48:44.957Z,19.23
2018-09-01T18:49:44.934Z,19.27
2018-09-01T18:50:44.912Z,19.27
2018-09-01T18:51:44.889Z,19.39
2018-09-01T18:52:44.868Z,19.30
2018-09-01T18:53:44.842Z,19.24
2018-09-01T18:54:44.815Z,19.25
2018-09-01T18:55:44.798Z,19.21
2018-09-01T18:56:44.766Z,19.23
2018-09-01T18:57:44.742Z,19.23
2018-09-01T18:58:44.717Z,19.24
2018-09-01T18:59:44.695Z,19.17
2018-09-01T19:00:44.668Z,19.12
2018-09-01T19:01:44.644Z,19.15
2018-09-01T19:02:44.824Z,19.09
2018-09-01T19:03:44.606Z,19.09
2018-09-01T19:04:44.601Z,19.05
2018-09-01T19:05:44.751Z,19.07
2018-09-01T19:06:44.524Z,18.99
2018-09-01T19:07:44.499Z,19.06
2018-09-01T19:08:44.473Z,18.94
2018-09-01T19:09:44.449Z,18.83
2018-09-01T19:10:44.629Z,18.90
2018-09-01T19:11:44.401Z,18.93
2018-09-01T19:12:44.377Z,18.91
2018-09-01T19:13:44.416Z,18.91
2018-09-01T19:14:44.342Z,18.83
2018-09-01T19:15:44.306Z,18.76
2018-09-01T19:16:44.281Z,18.83
2018-09-01T19:17:44.257Z,18.75
2018-09-01T19:18:44.230Z,18.86
2018-09-01T19:19:44.409Z,18.69
2018-09-01T19:20:44.181Z,18.71
2018-09-01T19:21:44.160Z,18.72
2018-09-01T19:22:44.341Z,18.75
2018-09-01T19:24:26.462Z,18.66
2018-09-01T19:25:26.235Z,18.66
2018-09-01T19:26:26.211Z,18.72
2018-09-01T19:27:26.188Z,18.56
2018-09-01T19:28:26.365Z,18.66