createdAt,value
2018-12-05T00:00:56.798Z,94720.17
2018-12-05T00:03:26.157Z,94722.38
2018-12-05T00:05:55.701Z,94723.55
2018-12-05T00:08:26.280Z,94730.20
2018-12-05T00:10:55.640Z,94730.31
2018-12-05T00:13:25.236Z,94732.70
2018-12-05T00:15:54.901Z,94735.38
2018-12-05T00:18:24.744Z,94739.85
2018-12-05T00:20:54.033Z,94746.12
2018-12-05T00:23:23.494Z,94743.51
2018-12-05T00:25:53.058Z,94744.42
2018-12-05T00:28:22.547Z,94750.88
2018-12-05T00:30:52.097Z,94748.90
2018-12-05T00:33:21.896Z,94748.59
2018-12-05T00:35:51.589Z,94751.95
2018-12-05T00:38:21.083Z,94749.97
2018-12-05T00:40:50.744Z,94752.75
2018-12-05T00:43:20.312Z,94744.61
2018-12-05T00:45:49.985Z,94755.55
2018-12-05T00:48:19.485Z,94748.48
2018-12-05T00:50:49.108Z,94753.77
2018-12-05T00:53:18.852Z,94746.51
2018-12-05T00:55:48.213Z,94755.44
2018-12-05T00:58:17.740Z,94756.24
2018-12-05T01:00:47.376Z,94751.98
2018-12-05T01:03:16.656Z,94748.98
2018-12-05T01:05:46.612Z,94752.17
2018-12-05T01:08:16.260Z,94752.28
2018-12-05T01:10:45.775Z,94749.36
2018-12-05T01:13:15.189Z,94745.84
2018-12-05T01:15:44.742Z,94746.19
2018-12-05T01:18:13.958Z,94753.99
2018-12-05T01:20:43.385Z,94749.56
2018-12-05T01:23:12.892Z,94750.23
2018-12-05T01:25:42.836Z,94752.13
2018-12-05T01:28:12.083Z,94747.78
2018-12-05T01:30:41.508Z,94750.49
2018-12-05T01:33:10.896Z,94756.75
2018-12-05T01:35:40.239Z,94759.53
2018-12-05T01:38:09.541Z,94755.55
2018-12-05T01:40:39.118Z,94749.09
2018-12-05T01:43:08.873Z,94757.64
2018-12-05T01:45:38.448Z,94755.33
2018-12-05T01:48:08.063Z,94758.64
2018-12-05T01:50:37.604Z,94757.03
2018-12-05T01:53:07.230Z,94764.67
2018-12-05T01:55:36.662Z,94769.66
2018-12-05T01:58:06.295Z,94764.87
2018-12-05T02:00:35.749Z,94771.21
2018-12-05T02:03:04.978Z,94767.77
2018-12-05T02:05:40.915Z,94768.75
2018-12-05T02:08:10.136Z,94771.95
2018-12-05T02:10:39.576Z,94688.50
2018-12-05T02:13:09.446Z,94777.61
2018-12-05T02:15:39.064Z,94776.99
2018-12-05T02:18:08.635Z,94780.27
2018-12-05T02:20:38.168Z,94782.17
2018-12-05T02:23:07.810Z,94782.78
2018-12-05T02:25:37.464Z,94779.09
2018-12-05T02:28:06.735Z,94784.19
2018-12-05T02:30:36.409Z,94784.95
2018-12-05T02:33:06.372Z,94782.23
2018-12-05T02:35:35.593Z,94787.04
2018-12-05T02:38:04.968Z,94793.69
2018-12-05T02:40:34.303Z,94785.25
2018-12-05T02:43:03.813Z,94790.61
2018-12-05T02:45:33.147Z,94788.70
2018-12-05T02:48:02.785Z,94797.38
2018-12-05T02:50:32.353Z,94795.59
2018-12-05T02:53:01.935Z,94794.48
2018-12-05T02:55:31.150Z,94795.36
2018-12-05T02:58:00.728Z,94796.84
2018-12-05T03:00:30.282Z,94804.95
2018-12-05T03:02:59.660Z,94795.48
2018-12-05T03:05:29.381Z,94796.20
2018-12-05T03:07:58.862Z,94796.92
2018-12-05T03:10:28.623Z,94805.65
2018-12-05T03:12:59.130Z,94805.24
2018-12-05T03:15:28.670Z,94809.53
2018-12-05T03:17:58.280Z,94811.22
2018-12-05T03:20:27.784Z,94813.30
2018-12-05T03:22:57.276Z,94813.99
2018-12-05T03:25:26.873Z,94820.95
2018-12-05T03:27:56.139Z,94820.35
2018-12-05T03:30:25.592Z,94827.92
2018-12-05T03:32:55.101Z,94830.88
2018-12-05T03:35:29.503Z,94835.95
2018-12-05T03:37:58.768Z,94837.55
2018-12-05T03:40:28.184Z,94839.45
2018-12-05T03:42:57.634Z,94844.62
2018-12-05T03:45:27.204Z,94845.14
2018-12-05T03:47:56.570Z,94846.02
2018-12-05T03:50:25.865Z,94848.03
2018-12-05T03:52:55.254Z,94850.00
2018-12-05T03:55:24.850Z,94850.69
2018-12-05T03:57:54.454Z,94841.06
2018-12-05T04:00:23.853Z,94854.27
2018-12-05T04:02:53.573Z,94854.38
2018-12-05T04:05:23.168Z,94859.53
2018-12-05T04:07:52.454Z,94852.19
2018-12-05T04:10:21.951Z,94860.83
2018-12-05T04:12:51.317Z,94859.83
2018-12-05T04:15:20.769Z,94864.81
2018-12-05T04:17:50.449Z,94858.35
2018-12-05T04:20:20.153Z,94862.23
2018-12-05T04:22:49.621Z,94864.42
2018-12-05T04:25:19.436Z,94860.63
2018-12-05T04:27:48.924Z,94866.10
2018-12-05T04:30:18.583Z,94870.07
2018-12-05T04:32:50.050Z,94866.11
2018-12-05T04:35:19.606Z,94869.77
2018-12-05T04:37:49.317Z,94868.89
2018-12-05T04:40:18.849Z,94876.54
2018-12-05T04:42:48.558Z,94876.73
2018-12-05T04:45:18.121Z,94876.34
2018-12-05T04:47:47.995Z,94796.09
2018-12-05T04:50:17.344Z,94883.58
2018-12-05T04:52:46.982Z,94885.73
2018-12-05T04:55:16.525Z,94897.10
2018-12-05T04:57:46.197Z,94905.15
2018-12-05T05:00:15.676Z,94907.58
2018-12-05T05:02:45.325Z,94899.31
2018-12-05T05:05:14.957Z,94904.05
2018-12-05T05:07:44.395Z,94913.12
2018-12-05T05:10:16.782Z,94909.35
2018-12-05T05:12:46.485Z,94919.95
2018-12-05T05:15:16.211Z,94911.64
2018-12-05T05:17:46.737Z,94911.44
2018-12-05T05:20:16.633Z,94907.69
2018-12-05T05:22:46.362Z,94919.89
2018-12-05T05:25:16.109Z,94922.06
2018-12-05T05:27:46.094Z,94937.47
2018-12-05T05:30:15.726Z,94934.75
2018-12-05T05:32:48.654Z,94939.44
2018-12-05T05:35:18.245Z,94935.42
2018-12-05T05:37:47.672Z,94936.49
2018-12-05T05:40:17.317Z,94941.80
2018-12-05T05:42:46.611Z,94944.61
2018-12-05T05:45:16.295Z,94947.95
2018-12-05T05:47:46.044Z,94896.33
2018-12-05T05:50:15.558Z,94954.62
2018-12-05T05:52:44.950Z,94953.82
2018-12-05T05:55:14.559Z,94963.20
2018-12-05T05:57:44.087Z,94970.47
2018-12-05T06:00:13.435Z,94971.87
2018-12-05T06:02:43.168Z,94972.97
2018-12-05T06:05:12.907Z,94983.39
2018-12-05T06:07:42.160Z,94991.37
2018-12-05T06:10:11.727Z,94993.08
2018-12-05T06:12:41.297Z,94994.98
2018-12-05T06:15:10.797Z,94992.29
2018-12-05T06:17:40.541Z,94994.76
2018-12-05T06:20:10.277Z,95004.24
2018-12-05T06:22:39.871Z,95011.52
2018-12-05T06:25:09.348Z,95024.33
2018-12-05T06:27:38.803Z,95020.96
2018-12-05T06:30:08.943Z,95029.95
2018-12-05T06:32:38.376Z,95037.59
2018-12-05T06:35:07.907Z,95045.18
2018-12-05T06:37:37.391Z,95054.15
2018-12-05T06:40:07.307Z,95067.17
2018-12-05T06:42:36.901Z,95067.38
2018-12-05T06:45:06.684Z,95076.00
2018-12-05T06:47:36.036Z,95076.95
2018-12-05T06:50:05.776Z,95087.25
2018-12-05T06:52:35.276Z,95088.83
2018-12-05T06:55:05.203Z,95102.78
2018-12-05T06:57:34.584Z,95106.14
2018-12-05T07:00:04.436Z,95106.05
2018-12-05T07:02:33.944Z,95112.61
2018-12-05T07:05:03.426Z,95121.66
2018-12-05T07:07:32.887Z,95125.82
2018-12-05T07:10:02.566Z,95136.41
2018-12-05T07:12:31.996Z,95126.75
2018-12-05T07:15:01.579Z,95148.03
2018-12-05T07:17:30.908Z,95137.38
2018-12-05T07:20:00.485Z,95139.60
2018-12-05T07:22:29.821Z,95135.19
2018-12-05T07:24:59.296Z,95132.86
2018-12-05T07:27:29.747Z,95137.77
2018-12-05T07:29:59.993Z,95118.30
2018-12-05T07:32:29.476Z,95157.45
2018-12-05T07:34:58.820Z,95172.21
2018-12-05T07:37:28.336Z,95160.50
2018-12-05T07:39:57.753Z,95150.35
2018-12-05T07:42:27.136Z,95153.83
2018-12-05T07:44:56.385Z,95158.66
2018-12-05T07:47:25.670Z,95167.80
2018-12-05T07:49:55.097Z,95178.89
2018-12-05T07:52:24.898Z,95182.11
2018-12-05T07:54:54.746Z,95184.80
2018-12-05T07:57:24.217Z,95183.05
2018-12-05T07:59:53.671Z,95182.56
2018-12-05T08:02:23.275Z,95184.37
2018-12-05T08:04:52.889Z,95199.24
2018-12-05T08:07:22.506Z,95185.33
2018-12-05T08:09:52.284Z,95193.18
2018-12-05T08:12:22.008Z,95183.64
2018-12-05T08:14:51.649Z,95185.02
2018-12-05T08:17:21.174Z,95207.66
2018-12-05T08:19:50.814Z,95214.45
2018-12-05T08:22:20.147Z,95206.20
2018-12-05T08:24:49.636Z,95200.35
2018-12-05T08:27:19.148Z,95208.83
2018-12-05T08:29:48.862Z,95216.22
2018-12-05T08:32:18.297Z,95227.02
2018-12-05T08:34:47.829Z,95223.31
2018-12-05T08:37:17.474Z,95213.47
2018-12-05T08:39:47.187Z,95217.39
2018-12-05T08:42:16.708Z,95218.98
2018-12-05T08:44:46.096Z,95204.31
2018-12-05T08:47:15.650Z,95221.95
2018-12-05T08:49:45.105Z,95223.56
2018-12-05T08:52:14.814Z,95220.16
2018-12-05T08:54:44.315Z,95213.98
2018-12-05T08:57:13.625Z,95206.59
2018-12-05T08:59:43.193Z,95219.38
2018-12-05T09:02:12.640Z,95202.87
2018-12-05T09:04:42.001Z,95234.99
2018-12-05T09:07:11.609Z,95232.19
2018-12-05T09:09:41.004Z,95194.58
2018-12-05T09:12:10.627Z,95183.34
2018-12-05T09:14:40.025Z,95208.11
2018-12-05T09:17:09.542Z,95233.84
2018-12-05T09:19:39.357Z,95212.21
2018-12-05T09:22:09.302Z,95215.73
2018-12-05T09:24:38.894Z,95217.20
2018-12-05T09:27:08.584Z,95212.83
2018-12-05T09:29:38.145Z,95213.06
2018-12-05T09:32:07.741Z,95219.70
2018-12-05T09:34:37.279Z,95208.75
2018-12-05T09:37:06.725Z,95200.41
2018-12-05T09:39:36.389Z,95204.63
2018-12-05T09:42:05.856Z,95209.70
2018-12-05T09:44:35.697Z,95233.05
2018-12-05T09:47:05.047Z,95216.31
2018-12-05T09:49:34.622Z,95225.09
2018-12-05T09:52:04.124Z,95220.64
2018-12-05T09:54:33.395Z,95221.16
2018-12-05T09:57:02.949Z,95209.80
2018-12-05T09:59:32.240Z,95225.54
2018-12-05T10:02:01.614Z,95250.88
2018-12-05T10:04:31.224Z,95224.70
2018-12-05T10:07:00.708Z,95223.89
2018-12-05T10:09:30.289Z,95204.95
2018-12-05T10:12:00.047Z,95232.46
2018-12-05T10:14:29.516Z,95223.17
2018-12-05T10:16:59.096Z,95230.86
2018-12-05T10:19:28.952Z,95225.41
2018-12-05T10:21:58.494Z,95229.29
2018-12-05T10:24:30.467Z,95230.67
2018-12-05T10:27:00.352Z,95240.54
2018-12-05T10:29:29.902Z,95223.85
2018-12-05T10:31:59.602Z,95236.47
2018-12-05T10:34:30.166Z,95202.14
2018-12-05T10:36:59.464Z,95237.36
2018-12-05T10:39:28.863Z,95219.66
2018-12-05T10:41:58.521Z,95236.51
2018-12-05T10:44:28.275Z,95238.81
2018-12-05T10:46:57.656Z,95214.84
2018-12-05T10:49:27.041Z,95224.38
2018-12-05T10:51:56.555Z,95242.77
2018-12-05T10:54:26.249Z,95220.48
2018-12-05T10:56:56.041Z,95190.58
2018-12-05T10:59:25.652Z,95222.59
2018-12-05T11:03:01.800Z,95205.48
2018-12-05T11:05:36.448Z,95215.33
2018-12-05T11:08:11.116Z,95213.47
2018-12-05T11:10:45.744Z,95205.63
2018-12-05T11:13:20.398Z,95217.61
2018-12-05T11:15:54.986Z,95210.03
2018-12-05T11:18:29.689Z,95209.77
2018-12-05T11:21:04.365Z,95207.58
2018-12-05T11:23:38.913Z,95195.14
2018-12-05T11:26:12.744Z,95222.87
2018-12-05T11:28:42.328Z,95212.74
2018-12-05T11:31:11.748Z,95201.72
2018-12-05T11:33:41.394Z,95206.46
2018-12-05T11:36:11.003Z,95216.98
2018-12-05T11:38:40.780Z,95203.47
2018-12-05T11:41:10.472Z,95208.69
2018-12-05T11:43:40.113Z,95223.74
2018-12-05T11:46:09.596Z,95217.61
2018-12-05T11:48:39.189Z,95223.89
2018-12-05T11:51:08.513Z,95216.06
2018-12-05T11:53:38.232Z,95207.90
2018-12-05T11:56:07.788Z,95220.08
2018-12-05T11:58:37.525Z,95232.30
2018-12-05T12:01:07.282Z,95235.84
2018-12-05T12:03:36.824Z,95227.05
2018-12-05T12:06:08.351Z,95229.43
2018-12-05T12:08:37.936Z,95228.00
2018-12-05T12:11:07.617Z,95209.86
2018-12-05T12:13:37.282Z,95230.45
2018-12-05T12:16:06.816Z,95227.64
2018-12-05T12:18:36.608Z,95242.27
2018-12-05T12:21:06.137Z,95248.66
2018-12-05T12:23:35.757Z,95247.67
2018-12-05T12:26:05.109Z,95235.23
2018-12-05T12:28:34.845Z,95250.48
2018-12-05T12:31:04.352Z,95250.25
2018-12-05T12:33:33.959Z,95258.08
2018-12-05T12:36:03.369Z,95248.00
2018-12-05T12:38:32.984Z,95227.44
2018-12-05T12:41:02.489Z,95266.01
2018-12-05T12:43:32.009Z,95246.22
2018-12-05T12:46:01.514Z,95267.65
2018-12-05T12:48:31.162Z,95260.53
2018-12-05T12:51:00.892Z,95269.32
2018-12-05T12:53:30.312Z,95270.05
2018-12-05T12:55:59.949Z,95259.73
2018-12-05T12:58:29.356Z,95269.81
2018-12-05T13:00:58.861Z,95265.28
2018-12-05T13:03:28.207Z,95273.63
2018-12-05T13:05:57.645Z,95268.20
2018-12-05T13:08:27.045Z,95272.70
2018-12-05T13:10:56.575Z,95277.48
2018-12-05T13:13:26.270Z,95278.33
2018-12-05T13:15:55.816Z,95268.52
2018-12-05T13:18:25.431Z,95276.33
2018-12-05T13:20:54.996Z,95277.52
2018-12-05T13:23:24.582Z,95294.01
2018-12-05T13:25:54.124Z,95280.64
2018-12-05T13:28:23.829Z,95279.62
2018-12-05T13:30:53.481Z,95281.67
2018-12-05T13:33:22.766Z,95300.25
2018-12-05T13:35:52.397Z,95293.33
2018-12-05T13:38:21.982Z,95302.14
2018-12-05T13:40:51.618Z,95307.16
2018-12-05T13:43:21.217Z,95306.47
2018-12-05T13:45:51.023Z,95290.79
2018-12-05T13:48:20.516Z,95301.88
2018-12-05T13:50:49.861Z,95277.23
2018-12-05T13:53:19.650Z,95293.50
2018-12-05T13:55:49.164Z,95280.73
2018-12-05T13:58:18.828Z,95274.05
2018-12-05T14:00:48.441Z,95306.87
2018-12-05T14:03:18.044Z,95282.47
2018-12-05T14:05:47.679Z,95284.91
2018-12-05T14:08:17.213Z,95293.55
2018-12-05T14:10:46.812Z,95294.86
2018-12-05T14:13:16.452Z,95296.72
2018-12-05T14:15:46.000Z,95303.43
2018-12-05T14:18:15.324Z,95305.41
2018-12-05T14:20:44.861Z,95309.83
2018-12-05T14:23:14.383Z,95299.90
2018-12-05T14:25:43.743Z,95306.56
2018-12-05T14:28:13.142Z,95328.84
2018-12-05T14:30:42.556Z,95319.00
2018-12-05T14:33:11.945Z,95352.67
2018-12-05T14:35:41.310Z,95329.84
2018-12-05T14:38:10.716Z,95315.54
2018-12-05T14:40:40.324Z,95349.94
2018-12-05T14:43:10.086Z,95339.55
2018-12-05T14:45:39.527Z,95330.30
2018-12-05T14:48:09.020Z,95344.08
2018-12-05T14:50:38.444Z,95324.83
2018-12-05T14:53:08.257Z,95328.12
2018-12-05T14:55:37.901Z,95327.36
2018-12-05T14:58:07.597Z,95328.06
2018-12-05T15:00:37.391Z,95325.63
2018-12-05T15:03:06.943Z,95327.41
2018-12-05T15:05:36.284Z,95331.35
2018-12-05T15:08:05.780Z,95326.08
2018-12-05T15:10:35.558Z,95325.59
2018-12-05T15:13:05.226Z,95315.56
2018-12-05T15:15:34.685Z,95345.91
2018-12-05T15:18:04.146Z,95334.66
2018-12-05T15:20:33.796Z,95342.20
2018-12-05T15:23:03.197Z,95335.70
2018-12-05T15:25:32.867Z,95341.06
2018-12-05T15:28:02.427Z,95264.33
2018-12-05T15:30:31.880Z,95328.63
2018-12-05T15:33:01.460Z,95346.08
2018-12-05T15:35:30.792Z,95351.11
2018-12-05T15:38:00.648Z,95352.57
2018-12-05T15:40:30.070Z,95377.98
2018-12-05T15:42:59.613Z,95354.02
2018-12-05T15:45:29.308Z,95352.03
2018-12-05T15:47:58.888Z,95347.09
2018-12-05T15:50:28.432Z,95352.40
2018-12-05T15:52:58.056Z,95343.81
2018-12-05T15:55:27.817Z,95356.39
2018-12-05T15:57:57.448Z,95371.01
2018-12-05T16:00:28.190Z,95356.66
2018-12-05T16:02:57.891Z,95360.79
2018-12-05T16:05:27.678Z,95355.15
2018-12-05T16:07:57.154Z,95361.44
2018-12-05T16:10:27.480Z,95338.94
2018-12-05T16:12:56.777Z,95363.27
2018-12-05T16:15:26.472Z,95374.58
2018-12-05T16:17:56.155Z,95364.01
2018-12-05T16:20:25.474Z,95363.05
2018-12-05T16:22:55.131Z,95356.98
2018-12-05T16:25:24.891Z,95363.09
2018-12-05T16:27:54.345Z,95371.26
2018-12-05T16:30:23.908Z,95362.30
2018-12-05T16:32:53.212Z,95368.80
2018-12-05T16:35:22.608Z,95365.57
2018-12-05T16:37:52.255Z,95377.23
2018-12-05T16:40:22.036Z,95373.26
2018-12-05T16:42:51.638Z,95373.56
2018-12-05T16:45:21.167Z,95379.96
2018-12-05T16:47:50.957Z,95394.39
2018-12-05T16:50:20.681Z,95396.73
2018-12-05T16:52:50.282Z,95385.77
2018-12-05T16:55:19.964Z,95400.44
2018-12-05T16:57:49.575Z,95387.75
2018-12-05T17:00:18.950Z,95402.66
2018-12-05T17:02:48.490Z,95405.71
2018-12-05T17:05:18.265Z,95416.06
2018-12-05T17:07:47.738Z,95383.92
2018-12-05T17:10:17.339Z,95396.29
2018-12-05T17:12:46.801Z,95398.53
2018-12-05T17:15:16.272Z,95400.48
2018-12-05T17:17:45.664Z,95411.55
2018-12-05T17:20:15.256Z,95420.41
2018-12-05T17:22:44.662Z,95409.83
2018-12-05T17:25:14.217Z,95408.20
2018-12-05T17:27:43.769Z,95423.72
2018-12-05T17:30:13.162Z,95415.73
2018-12-05T17:32:42.780Z,95331.08
2018-12-05T17:35:12.492Z,95416.63
2018-12-05T17:37:41.943Z,95420.41
2018-12-05T17:40:11.457Z,95420.70
2018-12-05T17:42:41.054Z,95417.84
2018-12-05T17:45:10.502Z,95418.20
2018-12-05T17:47:40.135Z,95416.10
2018-12-05T17:50:09.909Z,95424.77
2018-12-05T17:52:39.481Z,95420.09
2018-12-05T17:55:10.176Z,95425.56
2018-12-05T17:57:39.487Z,95430.59
2018-12-05T18:00:09.373Z,95423.06
2018-12-05T18:02:38.773Z,95421.34
2018-12-05T18:05:08.738Z,95419.88
2018-12-05T18:07:38.405Z,95403.75
2018-12-05T18:10:08.379Z,95423.67
2018-12-05T18:12:37.969Z,95419.80
2018-12-05T18:15:07.741Z,95425.77
2018-12-05T18:17:37.275Z,95419.20
2018-12-05T18:20:09.368Z,95418.72
2018-12-05T18:22:39.120Z,95426.33
2018-12-05T18:25:08.751Z,95420.05
2018-12-05T18:27:38.087Z,95420.13
2018-12-05T18:30:09.193Z,95418.44
2018-12-05T18:32:38.560Z,95426.53
2018-12-05T18:35:08.293Z,95431.44
2018-12-05T18:37:37.677Z,95435.31
2018-12-05T18:40:07.467Z,95431.56
2018-12-05T18:42:36.928Z,95439.17
2018-12-05T18:45:07.977Z,95438.05
2018-12-05T18:47:37.516Z,95430.40
2018-12-05T18:50:07.859Z,95459.66
2018-12-05T18:52:37.473Z,95429.99
2018-12-05T18:55:07.035Z,95439.73
2018-12-05T18:57:36.436Z,95444.78
2018-12-05T19:00:07.983Z,95438.49
2018-12-05T19:02:37.516Z,95451.09
2018-12-05T19:05:07.641Z,95455.47
2018-12-05T19:07:36.969Z,95458.33
2018-12-05T19:10:07.006Z,95447.71
2018-12-05T19:12:36.585Z,95460.78
2018-12-05T19:15:06.483Z,95456.24
2018-12-05T19:17:36.081Z,95458.98
2018-12-05T19:20:06.341Z,95461.09
2018-12-05T19:22:35.793Z,95462.75
2018-12-05T19:25:06.232Z,95463.88
2018-12-05T19:27:35.779Z,95462.33
2018-12-05T19:30:07.233Z,95468.58
2018-12-05T19:32:36.735Z,95471.50
2018-12-05T19:35:06.294Z,95467.45
2018-12-05T19:37:36.121Z,95471.53
2018-12-05T19:40:07.185Z,95479.75
2018-12-05T19:42:36.897Z,95477.38
2018-12-05T19:45:07.394Z,95469.58
2018-12-05T19:47:37.468Z,95471.86
2018-12-05T19:50:07.810Z,95471.02
2018-12-05T19:52:37.567Z,95477.06
2018-12-05T19:55:07.454Z,95475.13
2018-12-05T19:57:37.133Z,95475.13
2018-12-05T20:00:08.736Z,95473.70
2018-12-05T20:02:38.696Z,95481.22
2018-12-05T20:05:08.322Z,95480.80
2018-12-05T20:07:37.820Z,95489.63
2018-12-05T20:10:07.705Z,95480.87
2018-12-05T20:12:37.640Z,95474.51
2018-12-05T20:15:07.620Z,95482.05
2018-12-05T20:17:37.191Z,95479.66
2018-12-05T20:20:07.441Z,95483.06
2018-12-05T20:22:37.300Z,95489.37
2018-12-05T20:25:06.934Z,95484.83
2018-12-05T20:27:36.469Z,95489.23
2018-12-05T20:30:07.692Z,95481.11
2018-12-05T20:32:37.222Z,95487.50
2018-12-05T20:35:08.214Z,95488.43
2018-12-05T20:37:37.770Z,95482.86
2018-12-05T20:40:13.958Z,95485.15
2018-12-05T20:42:43.446Z,95489.03
2018-12-05T20:45:14.089Z,95489.36
2018-12-05T20:47:43.826Z,95497.28
2018-12-05T20:50:13.618Z,95503.03
2018-12-05T20:52:43.391Z,95502.55
2018-12-05T20:55:13.253Z,95493.35
2018-12-05T20:57:42.951Z,95497.42
2018-12-05T21:00:12.624Z,95503.70
2018-12-05T21:02:42.472Z,95493.78
2018-12-05T21:05:11.793Z,95501.13
2018-12-05T21:07:41.345Z,95511.84
2018-12-05T21:10:11.098Z,95501.55
2018-12-05T21:12:40.688Z,95512.27
2018-12-05T21:15:10.297Z,95519.19
2018-12-05T21:17:40.045Z,95512.73
2018-12-05T21:20:09.723Z,95509.66
2018-12-05T21:22:39.227Z,95507.58
2018-12-05T21:25:08.872Z,95509.30
2018-12-05T21:27:38.647Z,95501.28
2018-12-05T21:30:09.083Z,95499.03
2018-12-05T21:32:38.900Z,95506.61
2018-12-05T21:35:08.945Z,95504.92
2018-12-05T21:37:38.592Z,95510.48
2018-12-05T21:40:08.611Z,95504.27
2018-12-05T21:42:38.166Z,95506.52
2018-12-05T21:45:08.180Z,95502.44
2018-12-05T21:47:38.134Z,95496.17
2018-12-05T21:50:08.121Z,95500.70
2018-12-05T21:52:38.027Z,95512.69
2018-12-05T21:55:07.877Z,95502.44
2018-12-05T21:57:37.165Z,95504.07
2018-12-05T22:00:10.213Z,95507.06
2018-12-05T22:02:39.691Z,95506.05
2018-12-05T22:05:09.453Z,95511.63
2018-12-05T22:07:38.837Z,95508.67
2018-12-05T22:10:09.881Z,95501.31
2018-12-05T22:12:39.692Z,95497.80
2018-12-05T22:15:09.340Z,95506.78
2018-12-05T22:17:40.183Z,95511.77
2018-12-05T22:20:10.194Z,95507.39
2018-12-05T22:22:39.797Z,95518.20
2018-12-05T22:25:15.562Z,95493.56
2018-12-05T22:27:45.156Z,95502.41
2018-12-05T22:30:14.623Z,95501.08
2018-12-05T22:32:44.130Z,95499.36
2018-12-05T22:35:14.050Z,95503.44
2018-12-05T22:37:43.660Z,95501.35
2018-12-05T22:40:13.359Z,95506.83
2018-12-05T22:42:43.126Z,95507.28
2018-12-05T22:45:13.681Z,95503.95
2018-12-05T22:47:43.193Z,95509.09
2018-12-05T22:50:12.837Z,95504.41
2018-12-05T22:52:43.449Z,95507.80
2018-12-05T22:55:13.664Z,95501.83
2018-12-05T22:57:42.972Z,95517.14
2018-12-05T23:00:19.350Z,95513.61
2018-12-05T23:02:50.842Z,95509.28
2018-12-05T23:05:20.629Z,95503.98
2018-12-05T23:07:50.104Z,95511.99
2018-12-05T23:10:19.658Z,95516.17
2018-12-05T23:12:49.182Z,95522.75
2018-12-05T23:15:18.770Z,95525.17
2018-12-05T23:17:48.364Z,95521.63
2018-12-05T23:20:18.001Z,95523.06
2018-12-05T23:22:47.598Z,95524.05
2018-12-05T23:25:17.547Z,95512.98
2018-12-05T23:27:47.078Z,95510.39
2018-12-05T23:30:16.680Z,95520.21
2018-12-05T23:32:46.412Z,95526.33
2018-12-05T23:35:16.069Z,95526.14
2018-12-05T23:37:45.528Z,95533.87
2018-12-05T23:40:15.136Z,95530.67
2018-12-05T23:42:45.268Z,95541.43
2018-12-05T23:45:15.672Z,95528.75
2018-12-05T23:47:45.375Z,95539.34
2018-12-05T23:50:15.000Z,95536.59
2018-12-05T23:52:44.601Z,95529.55
2018-12-05T23:55:14.105Z,95537.73
2018-12-05T23:57:44.036Z,95536.45
