createdAt,value
2022-10-12T00:00:09.470Z,99.90
2022-10-12T00:02:11.340Z,99.90
2022-10-12T00:04:13.011Z,99.90
2022-10-12T00:06:20.322Z,99.90
2022-10-12T00:08:21.940Z,99.90
2022-10-12T00:10:23.756Z,99.90
2022-10-12T00:12:25.471Z,99.90
2022-10-12T00:14:27.169Z,99.90
2022-10-12T00:16:31.859Z,99.90
2022-10-12T00:18:34.722Z,99.90
2022-10-12T00:20:36.502Z,99.90
2022-10-12T00:22:38.173Z,99.90
2022-10-12T00:24:42.865Z,99.90
2022-10-12T00:26:44.889Z,99.90
2022-10-12T00:28:47.150Z,99.90
2022-10-12T00:30:48.864Z,99.90
2022-10-12T00:32:50.480Z,99.90
2022-10-12T00:34:52.105Z,99.90
2022-10-12T00:36:55.697Z,99.90
2022-10-12T00:38:57.354Z,99.90
2022-10-12T00:40:59.172Z,99.90
2022-10-12T00:43:01.434Z,99.90
2022-10-12T00:45:03.356Z,99.90
2022-10-12T00:47:30.532Z,99.90
2022-10-12T00:49:33.040Z,99.90
2022-10-12T00:51:34.844Z,99.90
2022-10-12T00:53:42.787Z,99.90
2022-10-12T00:55:48.876Z,99.90
2022-10-12T00:57:53.044Z,99.90
2022-10-12T01:00:02.228Z,99.90
2022-10-12T01:02:03.955Z,99.90
2022-10-12T01:04:06.502Z,99.90
2022-10-12T01:06:09.066Z,99.90
2022-10-12T01:08:11.023Z,99.90
2022-10-12T01:10:13.182Z,99.90
2022-10-12T01:12:16.205Z,99.90
2022-10-12T01:14:18.033Z,99.90
2022-10-12T01:16:46.603Z,99.90
2022-10-12T01:19:09.879Z,99.90
2022-10-12T01:21:19.486Z,99.90
2022-10-12T01:23:45.567Z,99.90
2022-10-12T01:26:21.110Z,99.90
2022-10-12T01:28:50.632Z,99.90
2022-10-12T01:31:00.433Z,99.90
2022-10-12T01:33:17.973Z,99.90
2022-10-12T01:35:57.545Z,99.90
2022-10-12T01:38:17.105Z,99.90
2022-10-12T01:40:49.283Z,99.90
2022-10-12T01:42:51.482Z,99.90
2022-10-12T01:45:05.670Z,99.90
2022-10-12T01:47:07.341Z,99.90
2022-10-12T01:49:09.765Z,99.90
2022-10-12T01:51:16.435Z,99.90
2022-10-12T01:53:36.246Z,99.90
2022-10-12T01:55:54.009Z,99.90
2022-10-12T01:58:31.524Z,99.90
2022-10-12T02:00:42.152Z,99.90
2022-10-12T02:03:04.907Z,99.90
2022-10-12T02:05:27.061Z,99.90
2022-10-12T02:07:48.298Z,99.90
2022-10-12T02:09:52.325Z,99.90
2022-10-12T02:11:58.358Z,99.90
2022-10-12T02:14:22.778Z,99.90
2022-10-12T02:16:30.598Z,99.90
2022-10-12T02:18:34.230Z,99.90
2022-10-12T02:20:38.403Z,99.90
2022-10-12T02:22:42.896Z,99.90
2022-10-12T02:24:48.321Z,99.90
2022-10-12T02:26:53.506Z,99.90
2022-10-12T02:28:55.752Z,99.90
2022-10-12T02:31:10.594Z,99.90
2022-10-12T02:33:27.176Z,99.90
2022-10-12T02:35:45.741Z,99.90
2022-10-12T02:37:54.848Z,99.90
2022-10-12T02:40:06.705Z,99.90
2022-10-12T02:42:16.606Z,99.90
2022-10-12T02:44:25.022Z,99.90
2022-10-12T02:46:28.971Z,99.90
2022-10-12T02:48:32.102Z,99.90
2022-10-12T02:50:34.719Z,99.90
2022-10-12T02:52:36.638Z,99.90
2022-10-12T02:54:39.561Z,99.90
2022-10-12T02:56:50.488Z,99.90
2022-10-12T02:58:52.146Z,99.90
2022-10-12T03:00:53.917Z,99.90
2022-10-12T03:02:55.562Z,99.90
2022-10-12T03:04:57.212Z,99.90
2022-10-12T03:06:58.925Z,99.90
2022-10-12T03:09:01.588Z,99.90
2022-10-12T03:11:05.250Z,99.90
2022-10-12T03:13:06.869Z,99.90
2022-10-12T03:15:08.738Z,99.90
2022-10-12T03:17:10.543Z,99.90
2022-10-12T03:19:12.538Z,99.90
2022-10-12T03:21:14.285Z,99.90
2022-10-12T03:23:15.890Z,99.90
2022-10-12T03:25:17.501Z,99.90
2022-10-12T03:27:19.163Z,99.90
2022-10-12T03:29:20.824Z,99.90
2022-10-12T03:31:22.572Z,99.90
2022-10-12T03:33:24.334Z,99.90
2022-10-12T03:35:26.065Z,99.90
2022-10-12T03:37:27.667Z,99.90
2022-10-12T03:39:29.313Z,99.90
2022-10-12T03:41:30.950Z,99.90
2022-10-12T03:43:32.806Z,99.90
2022-10-12T03:45:35.702Z,99.90
2022-10-12T03:47:38.056Z,99.90
2022-10-12T03:49:40.078Z,99.90
2022-10-12T03:51:41.751Z,99.90
2022-10-12T03:53:45.495Z,99.90
2022-10-12T03:55:47.402Z,99.90
2022-10-12T03:57:49.446Z,99.90
2022-10-12T03:59:51.193Z,99.90
2022-10-12T04:01:52.998Z,99.90
2022-10-12T04:03:54.694Z,99.90
2022-10-12T04:05:57.931Z,99.90
2022-10-12T04:07:59.614Z,99.90
2022-10-12T04:10:01.262Z,99.90
2022-10-12T04:12:02.930Z,99.90
2022-10-12T04:14:04.697Z,99.90
2022-10-12T04:16:07.766Z,99.90
2022-10-12T04:18:09.466Z,99.90
2022-10-12T04:20:12.117Z,99.90
2022-10-12T04:22:14.107Z,99.90
2022-10-12T04:24:15.842Z,99.90
2022-10-12T04:26:17.526Z,99.90
2022-10-12T04:28:19.412Z,99.90
2022-10-12T04:30:21.074Z,99.90
2022-10-12T04:32:22.814Z,99.90
2022-10-12T04:34:24.620Z,99.90
2022-10-12T04:36:26.800Z,99.90
2022-10-12T04:38:28.466Z,99.90
2022-10-12T04:40:30.279Z,99.90
2022-10-12T04:42:31.908Z,99.90
2022-10-12T04:44:33.914Z,99.90
2022-10-12T04:46:35.586Z,99.90
2022-10-12T04:48:37.406Z,99.90
2022-10-12T04:50:39.146Z,99.90
2022-10-12T04:52:40.871Z,99.90
2022-10-12T04:54:42.524Z,99.90
2022-10-12T04:56:47.682Z,99.90
2022-10-12T04:58:49.873Z,99.90
2022-10-12T05:00:51.530Z,99.90
2022-10-12T05:02:53.125Z,99.90
2022-10-12T05:04:54.804Z,99.90
2022-10-12T05:06:56.425Z,99.90
2022-10-12T05:08:58.013Z,99.90
2022-10-12T05:10:59.709Z,99.90
2022-10-12T05:13:01.392Z,99.90
2022-10-12T05:15:03.420Z,99.90
2022-10-12T05:17:05.032Z,99.90
2022-10-12T05:19:06.667Z,99.90
2022-10-12T05:21:08.404Z,99.90
2022-10-12T05:23:11.481Z,99.90
2022-10-12T05:25:13.390Z,99.90
2022-10-12T05:27:15.014Z,99.90
2022-10-12T05:29:16.630Z,99.90
2022-10-12T05:31:18.393Z,99.90
2022-10-12T05:33:20.317Z,99.90
2022-10-12T05:35:22.158Z,99.90
2022-10-12T05:37:24.956Z,99.90
2022-10-12T05:39:26.632Z,99.90
2022-10-12T05:41:28.696Z,99.90
2022-10-12T05:43:30.522Z,99.90
2022-10-12T05:45:32.296Z,99.90
2022-10-12T05:47:33.965Z,99.90
2022-10-12T05:49:35.593Z,99.90
2022-10-12T05:51:38.910Z,99.90
2022-10-12T05:53:40.559Z,99.90
2022-10-12T05:55:58.729Z,99.90
2022-10-12T05:58:00.426Z,99.90
2022-10-12T06:00:02.374Z,99.90
2022-10-12T06:02:04.037Z,99.90
2022-10-12T06:04:05.738Z,99.90
2022-10-12T06:06:07.876Z,99.90
2022-10-12T06:08:10.233Z,99.90
2022-10-12T06:10:12.802Z,99.90
2022-10-12T06:12:14.708Z,99.90
2022-10-12T06:14:16.516Z,99.90
2022-10-12T06:16:18.194Z,99.90
2022-10-12T06:18:20.146Z,99.90
2022-10-12T06:20:21.784Z,99.90
2022-10-12T06:22:23.394Z,99.90
2022-10-12T06:24:25.073Z,99.90
2022-10-12T06:26:26.800Z,99.90
2022-10-12T06:28:28.487Z,99.90
2022-10-12T06:30:30.147Z,99.90
2022-10-12T06:32:31.848Z,99.90
2022-10-12T06:34:33.480Z,99.90
2022-10-12T06:36:35.162Z,99.90
2022-10-12T06:38:36.790Z,99.90
2022-10-12T06:40:38.421Z,99.90
2022-10-12T06:42:40.348Z,99.90
2022-10-12T06:44:42.377Z,99.90
2022-10-12T06:46:43.982Z,99.90
2022-10-12T06:48:45.724Z,99.90
2022-10-12T06:50:47.729Z,99.90
2022-10-12T06:52:49.313Z,99.90
2022-10-12T06:54:50.934Z,99.90
2022-10-12T06:56:56.625Z,99.90
2022-10-12T06:59:00.361Z,99.90
2022-10-12T07:01:07.010Z,99.90
2022-10-12T07:03:12.847Z,99.90
2022-10-12T07:05:15.344Z,99.90
2022-10-12T07:07:17.153Z,99.90
2022-10-12T07:09:18.830Z,99.90
2022-10-12T07:11:20.541Z,99.90
2022-10-12T07:13:22.173Z,99.90
2022-10-12T07:15:23.818Z,99.90
2022-10-12T07:17:25.466Z,99.90
2022-10-12T07:19:27.118Z,99.90
2022-10-12T07:21:28.762Z,99.90
2022-10-12T07:23:32.107Z,99.90
2022-10-12T07:25:33.726Z,99.90
2022-10-12T07:27:35.584Z,99.90
2022-10-12T07:29:38.633Z,99.90
2022-10-12T07:31:42.179Z,99.90
2022-10-12T07:33:43.814Z,99.90
2022-10-12T07:36:13.475Z,99.90
2022-10-12T07:38:15.787Z,99.90
2022-10-12T07:40:17.444Z,99.90
2022-10-12T07:42:19.722Z,99.90
2022-10-12T07:44:22.760Z,99.90
2022-10-12T07:46:25.894Z,99.90
2022-10-12T07:48:27.506Z,99.90
2022-10-12T07:50:29.356Z,99.90
2022-10-12T07:52:32.487Z,99.90
2022-10-12T07:54:34.203Z,99.90
2022-10-12T07:56:36.089Z,99.90
2022-10-12T07:58:37.694Z,99.90
2022-10-12T08:00:39.644Z,99.90
2022-10-12T08:02:41.305Z,99.90
2022-10-12T08:04:42.950Z,99.90
2022-10-12T08:06:44.706Z,99.90
2022-10-12T08:08:46.858Z,99.90
2022-10-12T08:10:48.490Z,99.90
2022-10-12T08:12:52.273Z,99.90
2022-10-12T08:14:54.090Z,99.90
2022-10-12T08:16:55.909Z,99.90
2022-10-12T08:18:57.526Z,99.90
2022-10-12T08:20:59.146Z,99.90
2022-10-12T08:23:00.828Z,99.90
2022-10-12T08:25:02.572Z,99.90
2022-10-12T08:27:04.260Z,99.90
2022-10-12T08:29:08.320Z,99.90
2022-10-12T08:31:13.121Z,99.90
2022-10-12T08:33:15.591Z,99.90
2022-10-12T08:35:17.399Z,99.90
2022-10-12T08:37:19.130Z,99.90
2022-10-12T08:39:21.143Z,99.90
2022-10-12T08:41:52.077Z,99.90
2022-10-12T08:44:14.667Z,99.90
2022-10-12T08:46:21.228Z,99.90
2022-10-12T08:48:37.016Z,96.60
2022-10-12T08:50:43.703Z,99.90
2022-10-12T08:53:22.783Z,76.40
2022-10-12T08:55:40.682Z,50.40
2022-10-12T08:57:46.366Z,76.40
2022-10-12T08:59:51.478Z,62.00
2022-10-12T09:02:25.563Z,28.70
2022-10-12T09:04:49.015Z,45.70
2022-10-12T09:07:11.859Z,68.30
2022-10-12T09:09:44.619Z,62.40
2022-10-12T09:12:08.653Z,31.10
2022-10-12T09:14:23.777Z,26.20
2022-10-12T09:16:29.421Z,28.20
2022-10-12T09:18:43.728Z,44.40
2022-10-12T09:20:51.147Z,56.30
2022-10-12T09:23:00.693Z,16.60
2022-10-12T09:25:02.989Z,29.40
2022-10-12T09:27:17.027Z,31.30
2022-10-12T09:29:24.197Z,55.20
2022-10-12T09:31:40.635Z,56.20
2022-10-12T09:33:57.460Z,32.40
2022-10-12T09:35:59.446Z,12.80
2022-10-12T09:38:02.166Z,63.30
2022-10-12T09:40:04.363Z,63.80
2022-10-12T09:42:06.109Z,96.60
2022-10-12T09:44:29.636Z,99.90
2022-10-12T09:46:46.321Z,99.90
2022-10-12T09:48:58.075Z,99.90
2022-10-12T09:51:03.388Z,99.90
2022-10-12T09:53:19.223Z,99.90
2022-10-12T09:57:37.625Z,99.90
2022-10-12T09:59:44.341Z,99.90
2022-10-12T10:01:59.051Z,95.00
2022-10-12T10:04:07.709Z,99.90
2022-10-12T10:06:09.522Z,99.20
2022-10-12T10:08:20.885Z,99.90
2022-10-12T10:10:29.409Z,99.90
2022-10-12T10:12:32.034Z,99.90
2022-10-12T10:14:35.404Z,99.90
2022-10-12T10:16:48.893Z,96.60
2022-10-12T10:18:57.155Z,99.90
2022-10-12T10:21:00.730Z,99.90
2022-10-12T10:23:05.156Z,99.90
2022-10-12T10:25:18.951Z,99.90
2022-10-12T10:27:37.708Z,99.90
2022-10-12T10:29:41.556Z,99.90
2022-10-12T10:31:46.113Z,99.90
2022-10-12T10:34:07.444Z,99.90
2022-10-12T10:36:22.236Z,99.90
2022-10-12T10:38:24.197Z,99.90
2022-10-12T10:40:31.633Z,99.90
2022-10-12T10:42:34.951Z,99.90
2022-10-12T10:44:37.391Z,99.90
2022-10-12T10:46:39.224Z,99.90
2022-10-12T10:48:53.223Z,99.90
2022-10-12T10:51:06.976Z,99.90
2022-10-12T10:53:19.489Z,99.90
2022-10-12T10:55:25.597Z,99.90
2022-10-12T10:57:27.822Z,99.90
2022-10-12T10:59:38.643Z,99.90
2022-10-12T11:02:00.702Z,99.90
2022-10-12T11:04:22.790Z,99.90
2022-10-12T11:06:30.467Z,99.90
2022-10-12T11:08:35.049Z,99.90
2022-10-12T11:10:53.331Z,99.90
2022-10-12T11:13:23.072Z,99.90
2022-10-12T11:15:50.118Z,99.50
2022-10-12T11:17:58.854Z,81.20
2022-10-12T11:20:03.497Z,89.90
2022-10-12T11:22:13.578Z,57.50
2022-10-12T11:24:20.432Z,88.50
2022-10-12T11:26:44.929Z,60.40
2022-10-12T11:28:46.769Z,99.90
2022-10-12T11:30:53.330Z,78.40
2022-10-12T11:33:04.755Z,23.30
2022-10-12T11:35:07.847Z,1.00
2022-10-12T11:37:20.543Z,12.60
2022-10-12T11:39:41.422Z,1.00
2022-10-12T11:42:16.765Z,1.00
2022-10-12T11:44:13.565Z,23.80
2022-10-12T11:46:19.409Z,1.00
2022-10-12T11:48:28.683Z,1.00
2022-10-12T11:50:35.760Z,1.00
2022-10-12T11:52:46.007Z,1.00
2022-10-12T11:54:50.515Z,1.00
2022-10-12T11:56:58.629Z,1.00
2022-10-12T11:59:06.455Z,1.00
2022-10-12T12:01:13.906Z,1.00
2022-10-12T12:03:49.418Z,22.30
2022-10-12T12:05:51.055Z,1.00
2022-10-12T12:07:54.198Z,1.00
2022-10-12T12:09:55.903Z,1.00
2022-10-12T12:12:09.709Z,12.50
2022-10-12T12:14:26.503Z,1.00
2022-10-12T12:16:32.567Z,1.10
2022-10-12T12:19:16.786Z,1.00
2022-10-12T12:21:18.517Z,1.00
2022-10-12T12:23:37.894Z,1.00
2022-10-12T12:25:39.565Z,1.00
2022-10-12T12:27:49.874Z,1.00
2022-10-12T12:29:53.469Z,1.00
2022-10-12T12:31:59.067Z,1.00
2022-10-12T12:34:07.427Z,1.00
2022-10-12T12:36:29.302Z,1.00
2022-10-12T12:38:37.466Z,11.10
2022-10-12T12:40:53.778Z,9.60
2022-10-12T12:43:19.482Z,30.20
2022-10-12T12:45:33.509Z,1.00
2022-10-12T12:47:45.450Z,1.00
2022-10-12T12:49:56.244Z,1.00
2022-10-12T12:51:59.695Z,1.00
2022-10-12T12:54:27.570Z,1.00
2022-10-12T12:57:00.060Z,1.00
2022-10-12T12:59:04.663Z,1.00
2022-10-12T13:01:28.512Z,1.00
2022-10-12T13:04:02.475Z,1.00
2022-10-12T13:06:18.499Z,1.00
2022-10-12T13:08:54.650Z,1.00
2022-10-12T13:11:02.046Z,1.00
2022-10-12T13:13:09.635Z,1.00
2022-10-12T13:15:32.550Z,1.00
2022-10-12T13:17:58.059Z,1.00
2022-10-12T13:20:08.941Z,1.00
2022-10-12T13:22:27.026Z,1.00
2022-10-12T13:24:50.304Z,1.00
2022-10-12T13:26:56.742Z,1.00
2022-10-12T13:29:01.321Z,1.00
2022-10-12T13:31:13.810Z,1.00
2022-10-12T13:33:37.738Z,1.00
2022-10-12T13:35:57.595Z,1.00
2022-10-12T13:38:02.106Z,1.00
2022-10-12T13:40:04.140Z,1.00
2022-10-12T13:42:06.476Z,1.00
2022-10-12T13:44:18.227Z,1.00
2022-10-12T13:46:35.107Z,1.00
2022-10-12T13:51:03.524Z,1.00
2022-10-12T13:53:15.003Z,1.00
2022-10-12T13:55:16.762Z,1.00
2022-10-12T13:57:31.927Z,1.00
2022-10-12T13:59:38.434Z,1.00
2022-10-12T14:02:13.681Z,1.00
2022-10-12T14:04:15.300Z,1.00
2022-10-12T14:06:47.069Z,1.00
2022-10-12T14:08:48.965Z,1.00
2022-10-12T14:10:50.846Z,1.00
2022-10-12T14:12:53.561Z,1.00
2022-10-12T14:14:55.781Z,1.00
2022-10-12T14:16:57.574Z,1.00
2022-10-12T14:19:19.507Z,1.00
2022-10-12T14:21:26.633Z,1.00
2022-10-12T14:23:28.368Z,1.00
2022-10-12T14:25:32.047Z,1.00
2022-10-12T14:27:34.893Z,1.00
2022-10-12T14:29:42.553Z,1.00
2022-10-12T14:31:56.705Z,1.00
2022-10-12T14:34:24.089Z,1.00
2022-10-12T14:36:26.705Z,1.00
2022-10-12T14:38:53.405Z,1.00
2022-10-12T14:40:55.090Z,1.00
2022-10-12T14:43:20.763Z,1.00
2022-10-12T14:45:25.427Z,1.00
2022-10-12T14:47:34.721Z,1.00
2022-10-12T14:49:41.011Z,1.00
2022-10-12T14:51:42.798Z,1.00
2022-10-12T14:53:44.425Z,1.00
2022-10-12T14:55:48.521Z,1.00
2022-10-12T14:57:52.828Z,1.00
2022-10-12T14:59:54.769Z,1.00
2022-10-12T15:01:56.413Z,4.10
2022-10-12T15:03:58.001Z,27.00
2022-10-12T15:05:59.698Z,58.40
2022-10-12T15:08:07.271Z,41.60
2022-10-12T15:10:09.646Z,28.60
2022-10-12T15:12:17.333Z,2.00
2022-10-12T15:14:18.960Z,1.00
2022-10-12T15:16:23.782Z,1.00
2022-10-12T15:18:25.733Z,12.70
2022-10-12T15:20:29.805Z,36.50
2022-10-12T15:22:31.453Z,1.00
2022-10-12T15:24:33.312Z,1.00
2022-10-12T15:26:37.691Z,1.00
2022-10-12T15:28:43.202Z,1.00
2022-10-12T15:31:11.726Z,1.00
2022-10-12T15:33:07.117Z,1.00
2022-10-12T15:35:22.779Z,1.00
2022-10-12T15:37:30.112Z,19.50
2022-10-12T15:39:31.908Z,1.00
2022-10-12T15:41:33.649Z,3.80
2022-10-12T15:43:38.093Z,1.00
2022-10-12T15:45:42.886Z,3.80
2022-10-12T15:47:47.967Z,15.80
2022-10-12T15:49:49.581Z,37.10
2022-10-12T15:51:53.559Z,54.80
2022-10-12T15:53:55.235Z,65.10
2022-10-12T15:55:57.120Z,84.30
2022-10-12T15:57:59.701Z,88.70
2022-10-12T16:00:01.339Z,95.20
2022-10-12T16:02:03.022Z,99.90
2022-10-12T16:04:06.741Z,99.90
2022-10-12T16:06:08.775Z,99.90
2022-10-12T16:08:10.415Z,99.90
2022-10-12T16:10:15.172Z,99.90
2022-10-12T16:12:16.834Z,99.90
2022-10-12T16:14:18.453Z,99.90
2022-10-12T16:16:20.508Z,99.90
2022-10-12T16:18:22.162Z,99.90
2022-10-12T16:20:24.806Z,99.90
2022-10-12T16:22:26.502Z,99.90
2022-10-12T16:24:28.170Z,99.90
2022-10-12T16:26:29.848Z,99.90
2022-10-12T16:28:31.670Z,99.90
2022-10-12T16:30:33.494Z,99.90
2022-10-12T16:32:35.266Z,99.90
2022-10-12T16:34:37.010Z,99.90
2022-10-12T16:36:38.727Z,99.90
2022-10-12T16:38:40.870Z,99.90
2022-10-12T16:40:42.844Z,99.90
2022-10-12T16:42:44.697Z,99.90
2022-10-12T16:44:46.494Z,99.90
2022-10-12T16:46:48.113Z,99.90
2022-10-12T16:48:49.762Z,99.90
2022-10-12T16:50:51.401Z,99.90
2022-10-12T16:52:53.017Z,99.90
2022-10-12T16:54:55.678Z,99.90
2022-10-12T16:56:57.627Z,99.90
2022-10-12T16:58:59.314Z,99.90
2022-10-12T17:01:11.971Z,99.90
2022-10-12T17:03:14.096Z,99.90
2022-10-12T17:05:16.039Z,99.90
2022-10-12T17:07:17.754Z,99.90
2022-10-12T17:09:19.400Z,99.90
2022-10-12T17:11:21.299Z,99.90
2022-10-12T17:13:22.941Z,99.90
2022-10-12T17:15:24.801Z,99.90
2022-10-12T17:17:26.487Z,99.90
2022-10-12T17:19:30.339Z,99.90
2022-10-12T17:21:32.204Z,99.90
2022-10-12T17:23:33.954Z,99.90
2022-10-12T17:25:35.602Z,99.90
2022-10-12T17:27:37.811Z,99.90
2022-10-12T17:29:40.295Z,99.90
2022-10-12T17:31:42.737Z,99.90
2022-10-12T17:33:44.373Z,99.90
2022-10-12T17:35:46.045Z,99.90
2022-10-12T17:37:47.688Z,99.90
2022-10-12T17:39:50.264Z,99.90
2022-10-12T17:41:54.034Z,99.90
2022-10-12T17:43:55.853Z,99.90
2022-10-12T17:45:57.580Z,99.90
2022-10-12T17:47:59.226Z,99.90
2022-10-12T17:50:00.835Z,99.90
2022-10-12T17:52:02.572Z,99.90
2022-10-12T17:54:05.709Z,99.90
2022-10-12T17:56:12.523Z,99.90
2022-10-12T17:58:14.118Z,99.90
2022-10-12T18:00:16.641Z,99.90
2022-10-12T18:02:18.318Z,99.90
2022-10-12T18:04:21.427Z,99.90
2022-10-12T18:06:23.954Z,99.90
2022-10-12T18:08:25.606Z,99.90
2022-10-12T18:10:28.611Z,99.90
2022-10-12T18:12:30.821Z,99.90
2022-10-12T18:14:32.444Z,99.90
2022-10-12T18:16:34.233Z,99.90
2022-10-12T18:18:35.972Z,99.90
2022-10-12T18:20:41.945Z,99.90
2022-10-12T18:22:43.722Z,99.90
2022-10-12T18:24:45.416Z,99.90
2022-10-12T18:26:47.629Z,99.90
2022-10-12T18:28:50.844Z,99.90
2022-10-12T18:30:52.550Z,99.90
2022-10-12T18:32:54.364Z,99.90
2022-10-12T18:34:55.982Z,99.90
2022-10-12T18:36:57.890Z,99.90
2022-10-12T18:39:01.877Z,99.90
2022-10-12T18:41:05.305Z,99.90
2022-10-12T18:43:07.027Z,99.90
2022-10-12T18:45:09.109Z,99.90
2022-10-12T18:47:10.837Z,99.90
2022-10-12T18:49:12.635Z,99.90
2022-10-12T18:51:23.225Z,99.90
2022-10-12T18:53:27.386Z,99.90
2022-10-12T18:55:29.059Z,99.90
2022-10-12T18:57:32.758Z,99.90
2022-10-12T18:59:36.220Z,99.90
2022-10-12T19:01:37.944Z,99.90
2022-10-12T19:03:40.026Z,99.90
2022-10-12T19:05:41.732Z,99.90
2022-10-12T19:07:43.569Z,99.90
2022-10-12T19:09:45.163Z,99.90
2022-10-12T19:11:46.810Z,99.90
2022-10-12T19:13:57.538Z,99.90
2022-10-12T19:16:13.511Z,99.90
2022-10-12T19:18:15.142Z,99.90
2022-10-12T19:20:16.864Z,99.90
2022-10-12T19:22:18.842Z,99.90
2022-10-12T19:24:21.605Z,99.90
2022-10-12T19:26:27.301Z,99.90
2022-10-12T19:28:28.953Z,99.90
2022-10-12T19:30:31.408Z,99.90
2022-10-12T19:32:33.560Z,99.90
2022-10-12T19:34:35.226Z,99.90
2022-10-12T19:36:37.980Z,99.90
2022-10-12T19:38:39.892Z,99.90
2022-10-12T19:40:43.294Z,99.90
2022-10-12T19:42:48.976Z,99.90
2022-10-12T19:44:50.638Z,99.90
2022-10-12T19:46:53.586Z,99.90
2022-10-12T19:48:57.453Z,99.90
2022-10-12T19:51:06.146Z,99.90
2022-10-12T19:53:08.416Z,99.90
2022-10-12T19:55:10.439Z,99.90
2022-10-12T19:57:12.082Z,99.90
2022-10-12T19:59:13.912Z,99.90
2022-10-12T20:01:18.620Z,99.90
2022-10-12T20:03:20.277Z,99.90
2022-10-12T20:05:21.956Z,99.90
2022-10-12T20:07:23.753Z,99.90
2022-10-12T20:09:25.589Z,99.90
2022-10-12T20:11:27.349Z,99.90
2022-10-12T20:13:29.676Z,99.90
2022-10-12T20:15:31.991Z,99.90
2022-10-12T20:17:33.620Z,99.90
2022-10-12T20:19:36.505Z,99.90
2022-10-12T20:21:38.305Z,99.90
2022-10-12T20:23:41.583Z,99.90
2022-10-12T20:25:49.250Z,99.90
2022-10-12T20:27:51.034Z,99.90
2022-10-12T20:29:52.690Z,99.90
2022-10-12T20:31:54.418Z,99.90
2022-10-12T20:33:57.817Z,99.90
2022-10-12T20:36:00.058Z,99.90
2022-10-12T20:38:02.251Z,99.90
2022-10-12T20:40:04.211Z,99.90
2022-10-12T20:42:05.890Z,99.90
2022-10-12T20:44:09.171Z,99.90
2022-10-12T20:46:13.674Z,99.90
2022-10-12T20:48:15.353Z,99.90
2022-10-12T20:50:17.114Z,99.90
2022-10-12T20:52:19.283Z,99.90
2022-10-12T20:54:22.830Z,99.90
2022-10-12T20:56:24.632Z,99.90
2022-10-12T20:58:28.150Z,99.90
2022-10-12T21:00:30.526Z,99.90
2022-10-12T21:02:33.555Z,99.90
2022-10-12T21:04:38.391Z,99.90
2022-10-12T21:06:42.536Z,99.90
2022-10-12T21:08:44.435Z,99.90
2022-10-12T21:10:47.378Z,99.90
2022-10-12T21:12:49.117Z,99.90
2022-10-12T21:14:50.859Z,99.90
2022-10-12T21:16:53.033Z,99.90
2022-10-12T21:18:55.409Z,99.90
2022-10-12T21:21:02.574Z,99.90
2022-10-12T21:23:04.214Z,99.90
2022-10-12T21:25:06.503Z,99.90
2022-10-12T21:27:08.188Z,99.90
2022-10-12T21:29:10.315Z,99.90
2022-10-12T21:31:13.661Z,99.90
2022-10-12T21:33:17.187Z,99.90
2022-10-12T21:35:19.074Z,99.90
2022-10-12T21:37:20.938Z,99.90
2022-10-12T21:39:22.823Z,99.90
2022-10-12T21:41:26.809Z,99.90
2022-10-12T21:43:28.442Z,99.90
2022-10-12T21:45:30.131Z,99.90
2022-10-12T21:47:32.325Z,99.90
2022-10-12T21:49:33.958Z,99.90
2022-10-12T21:51:36.700Z,99.90
2022-10-12T21:53:40.051Z,99.90
2022-10-12T21:55:41.665Z,99.90
2022-10-12T21:57:43.346Z,99.90
2022-10-12T21:59:47.467Z,99.90
2022-10-12T22:01:49.088Z,99.90
2022-10-12T22:03:55.893Z,99.90
2022-10-12T22:05:57.507Z,99.90
2022-10-12T22:07:59.134Z,99.90
2022-10-12T22:10:00.822Z,99.90
2022-10-12T22:12:02.509Z,99.90
2022-10-12T22:14:08.280Z,99.90
2022-10-12T22:16:12.944Z,99.90
2022-10-12T22:18:14.574Z,99.90
2022-10-12T22:20:16.251Z,99.90
2022-10-12T22:22:18.188Z,99.90
2022-10-12T22:24:20.887Z,99.90
2022-10-12T22:26:23.490Z,99.90
2022-10-12T22:28:25.203Z,99.90
2022-10-12T22:30:26.869Z,99.90
2022-10-12T22:32:28.636Z,99.90
2022-10-12T22:34:30.296Z,99.90
2022-10-12T22:36:32.960Z,99.90
2022-10-12T22:38:35.264Z,99.90
2022-10-12T22:40:36.921Z,99.90
2022-10-12T22:42:38.741Z,99.90
2022-10-12T22:44:40.366Z,99.90
2022-10-12T22:46:42.037Z,99.90
2022-10-12T22:48:43.723Z,99.90
2022-10-12T22:50:45.819Z,99.90
2022-10-12T22:52:47.454Z,99.90
2022-10-12T22:54:49.922Z,99.90
2022-10-12T22:56:51.652Z,99.90
2022-10-12T22:58:55.200Z,99.90
2022-10-12T23:01:09.001Z,99.90
2022-10-12T23:03:10.840Z,99.90
2022-10-12T23:05:12.538Z,99.90
2022-10-12T23:07:14.179Z,99.90
2022-10-12T23:09:15.848Z,99.90
2022-10-12T23:11:23.765Z,99.90
2022-10-12T23:13:25.406Z,99.90
2022-10-12T23:15:27.032Z,99.90
2022-10-12T23:17:28.708Z,99.90
2022-10-12T23:19:30.576Z,99.90
2022-10-12T23:21:34.136Z,99.90
2022-10-12T23:23:36.992Z,99.90
2022-10-12T23:25:38.697Z,99.90
2022-10-12T23:27:40.295Z,99.90
2022-10-12T23:29:42.690Z,99.90
2022-10-12T23:31:44.314Z,99.90
2022-10-12T23:33:46.071Z,99.90
2022-10-12T23:35:58.449Z,99.90
2022-10-12T23:38:00.093Z,99.90
2022-10-12T23:40:01.686Z,99.90
2022-10-12T23:42:03.364Z,99.90
2022-10-12T23:44:05.265Z,99.90
2022-10-12T23:46:07.254Z,99.90
2022-10-12T23:48:08.840Z,99.90
2022-10-12T23:50:10.597Z,99.90
2022-10-12T23:52:13.081Z,99.90
2022-10-12T23:54:14.721Z,99.90
2022-10-12T23:56:16.461Z,99.90
2022-10-12T23:58:18.256Z,99.90
