createdAt,value
2017-11-24T00:01:42.591Z,2.40
2017-11-24T00:04:08.810Z,3.57
2017-11-24T00:06:35.739Z,2.43
2017-11-24T00:09:01.930Z,2.20
2017-11-24T00:11:28.163Z,2.10
2017-11-24T00:13:54.364Z,1.97
2017-11-24T00:16:21.334Z,2.63
2017-11-24T00:18:47.549Z,3.33
2017-11-24T00:21:14.487Z,2.30
2017-11-24T00:23:41.466Z,1.90
2017-11-24T00:26:07.718Z,3.00
2017-11-24T00:28:33.911Z,2.63
2017-11-24T00:31:00.855Z,1.90
2017-11-24T00:33:27.118Z,2.70
2017-11-24T00:35:54.030Z,2.30
2017-11-24T00:38:20.302Z,2.30
2017-11-24T00:40:47.213Z,2.00
2017-11-24T00:43:13.415Z,2.07
2017-11-24T00:45:39.593Z,2.20
2017-11-24T00:48:05.810Z,2.30
2017-11-24T00:50:32.753Z,2.30
2017-11-24T00:52:58.992Z,2.93
2017-11-24T00:55:25.207Z,2.57
2017-11-24T00:57:51.437Z,2.57
2017-11-24T01:00:17.667Z,2.77
2017-11-24T01:02:43.907Z,2.50
2017-11-24T01:05:10.112Z,2.60
2017-11-24T01:07:37.061Z,3.97
2017-11-24T01:10:03.309Z,3.40
2017-11-24T01:12:29.513Z,2.90
2017-11-24T01:14:56.458Z,3.60
2017-11-24T01:17:22.693Z,4.00
2017-11-24T01:19:49.642Z,3.10
2017-11-24T01:22:16.513Z,33.50
2017-11-24T01:24:43.867Z,7.67
2017-11-24T01:27:10.786Z,5.10
2017-11-24T01:29:36.997Z,3.13
2017-11-24T01:32:03.226Z,4.03
2017-11-24T01:34:29.490Z,2.90
2017-11-24T01:36:55.690Z,2.00
2017-11-24T01:39:21.903Z,3.20
2017-11-24T01:41:48.107Z,3.30
2017-11-24T01:44:14.282Z,3.00
2017-11-24T01:46:40.498Z,2.97
2017-11-24T01:49:06.681Z,3.33
2017-11-24T01:51:33.069Z,2.97
2017-11-24T01:54:00.023Z,3.43
2017-11-24T01:56:26.938Z,3.10
2017-11-24T01:58:53.102Z,2.70
2017-11-24T02:01:19.315Z,2.93
2017-11-24T02:03:45.509Z,3.63
2017-11-24T02:06:11.682Z,3.70
2017-11-24T02:08:37.895Z,2.93
2017-11-24T02:11:04.073Z,2.87
2017-11-24T02:13:30.283Z,3.47
2017-11-24T02:15:56.502Z,3.67
2017-11-24T02:18:22.685Z,3.50
2017-11-24T02:20:48.871Z,2.87
2017-11-24T02:23:15.088Z,2.67
2017-11-24T02:25:41.267Z,3.00
2017-11-24T02:28:07.460Z,2.90
2017-11-24T02:30:33.677Z,3.33
2017-11-24T02:32:59.868Z,3.17
2017-11-24T02:35:26.861Z,3.90
2017-11-24T02:37:53.106Z,3.50
2017-11-24T02:40:19.293Z,4.43
2017-11-24T02:42:46.211Z,3.67
2017-11-24T02:45:12.434Z,3.40
2017-11-24T02:47:38.631Z,4.13
2017-11-24T02:50:04.808Z,3.27
2017-11-24T02:52:31.777Z,3.30
2017-11-24T02:54:58.712Z,3.83
2017-11-24T02:57:24.886Z,4.20
2017-11-24T02:59:51.089Z,4.13
2017-11-24T03:02:17.262Z,3.70
2017-11-24T03:04:43.421Z,4.50
2017-11-24T03:07:09.630Z,3.30
2017-11-24T03:09:36.551Z,3.60
2017-11-24T03:12:03.498Z,3.37
2017-11-24T03:14:29.702Z,3.53
2017-11-24T03:16:55.897Z,3.00
2017-11-24T03:19:22.070Z,3.60
2017-11-24T03:21:48.278Z,3.63
2017-11-24T03:24:14.457Z,3.00
2017-11-24T03:26:40.622Z,2.70
2017-11-24T03:29:07.559Z,3.20
2017-11-24T03:31:33.774Z,3.43
2017-11-24T03:34:00.023Z,3.43
2017-11-24T03:36:27.129Z,3.20
2017-11-24T03:38:53.323Z,3.63
2017-11-24T03:41:20.252Z,2.53
2017-11-24T03:43:46.466Z,3.03
2017-11-24T03:46:12.630Z,3.10
2017-11-24T03:48:39.574Z,3.33
2017-11-24T03:51:06.537Z,3.50
2017-11-24T03:53:33.790Z,2.87
2017-11-24T03:56:00.707Z,4.00
2017-11-24T03:58:26.953Z,4.07
2017-11-24T04:00:53.103Z,4.17
2017-11-24T04:03:19.271Z,3.60
2017-11-24T04:05:45.484Z,3.40
2017-11-24T04:08:12.407Z,2.90
2017-11-24T04:10:38.581Z,3.07
2017-11-24T04:13:04.784Z,4.27
2017-11-24T04:15:30.954Z,4.00
2017-11-24T04:17:57.138Z,2.80
2017-11-24T04:20:23.331Z,3.87
2017-11-24T04:22:49.516Z,3.17
2017-11-24T04:25:15.684Z,2.80
2017-11-24T04:27:42.620Z,3.57
2017-11-24T04:30:09.530Z,3.20
2017-11-24T04:32:35.707Z,2.70
2017-11-24T04:35:02.650Z,2.93
2017-11-24T04:37:29.132Z,3.67
2017-11-24T04:39:55.309Z,3.60
2017-11-24T04:42:21.605Z,3.53
2017-11-24T04:44:47.782Z,3.47
2017-11-24T04:47:13.963Z,3.40
2017-11-24T04:49:40.149Z,3.80
2017-11-24T04:52:06.342Z,3.00
2017-11-24T04:54:33.411Z,4.33
2017-11-24T04:56:59.642Z,2.70
2017-11-24T04:59:25.853Z,3.53
2017-11-24T05:01:52.031Z,2.77
2017-11-24T05:04:19.874Z,2.60
2017-11-24T05:06:46.038Z,4.17
2017-11-24T05:09:12.986Z,2.20
2017-11-24T05:11:39.186Z,2.70
2017-11-24T05:14:05.371Z,2.60
2017-11-24T05:16:31.528Z,3.20
2017-11-24T05:18:57.710Z,3.63
2017-11-24T05:21:23.897Z,3.00
2017-11-24T05:23:50.074Z,3.13
2017-11-24T05:26:16.282Z,2.63
2017-11-24T05:28:42.438Z,3.23
2017-11-24T05:31:08.635Z,3.20
2017-11-24T05:33:34.966Z,2.83
2017-11-24T05:36:02.040Z,3.50
2017-11-24T05:38:28.339Z,3.60
2017-11-24T05:40:54.533Z,3.23
2017-11-24T05:43:20.770Z,4.20
2017-11-24T05:45:46.953Z,2.93
2017-11-24T05:48:13.177Z,9.13
2017-11-24T05:50:39.362Z,14.70
2017-11-24T05:53:05.531Z,20.83
2017-11-24T05:55:31.755Z,12.20
2017-11-24T05:57:58.691Z,10.40
2017-11-24T06:00:24.897Z,4.67
2017-11-24T06:02:51.055Z,3.87
2017-11-24T06:05:17.238Z,4.10
2017-11-24T06:07:43.422Z,3.80
2017-11-24T06:10:09.651Z,4.13
2017-11-24T06:12:35.869Z,5.37
2017-11-24T06:15:02.097Z,3.67
2017-11-24T06:17:28.358Z,3.83
2017-11-24T06:19:54.579Z,4.30
2017-11-24T06:22:20.750Z,4.03
2017-11-24T06:24:46.967Z,3.33
2017-11-24T06:27:13.890Z,3.80
2017-11-24T06:29:40.075Z,3.47
2017-11-24T06:32:07.054Z,5.03
2017-11-24T06:34:33.233Z,3.87
2017-11-24T06:36:59.449Z,4.37
2017-11-24T06:39:25.735Z,4.90
2017-11-24T06:41:52.666Z,4.97
2017-11-24T06:44:20.884Z,4.73
2017-11-24T06:46:47.091Z,5.30
2017-11-24T06:49:14.015Z,5.57
2017-11-24T06:51:40.194Z,6.77
2017-11-24T06:54:07.113Z,4.77
2017-11-24T06:56:33.345Z,4.17
2017-11-24T06:58:59.524Z,5.30
2017-11-24T07:01:25.742Z,4.73
2017-11-24T07:03:52.778Z,3.83
2017-11-24T07:06:19.717Z,5.40
2017-11-24T07:08:45.932Z,4.30
2017-11-24T07:11:12.158Z,5.57
2017-11-24T07:13:38.362Z,3.90
2017-11-24T07:16:04.661Z,3.90
2017-11-24T07:18:30.980Z,5.50
2017-11-24T07:20:57.934Z,5.73
2017-11-24T07:23:24.117Z,6.87
2017-11-24T07:25:50.286Z,6.60
2017-11-24T07:28:16.462Z,6.70
2017-11-24T07:30:43.407Z,6.53
2017-11-24T07:33:09.571Z,6.50
2017-11-24T07:35:35.758Z,7.17
2017-11-24T07:38:01.954Z,6.27
2017-11-24T07:40:28.205Z,5.90
2017-11-24T07:42:54.384Z,6.67
2017-11-24T07:45:21.294Z,8.33
2017-11-24T07:47:47.508Z,5.40
2017-11-24T07:50:13.686Z,4.83
2017-11-24T07:52:39.902Z,6.13
2017-11-24T07:55:06.094Z,4.90
2017-11-24T07:57:32.400Z,3.80
2017-11-24T07:59:59.326Z,5.40
2017-11-24T08:02:25.529Z,4.33
2017-11-24T08:04:51.700Z,6.13
2017-11-24T08:07:17.899Z,5.57
2017-11-24T08:09:44.110Z,4.53
2017-11-24T08:12:10.294Z,4.10
2017-11-24T08:14:36.466Z,5.07
2017-11-24T08:17:02.675Z,4.67
2017-11-24T08:19:28.886Z,4.60
2017-11-24T08:21:55.069Z,4.77
2017-11-24T08:24:21.238Z,4.00
2017-11-24T08:26:47.406Z,4.80
2017-11-24T08:29:14.339Z,4.43
2017-11-24T08:31:40.534Z,4.43
2017-11-24T08:34:06.713Z,4.87
2017-11-24T08:36:32.932Z,4.33
2017-11-24T08:38:59.167Z,6.40
2017-11-24T08:41:25.418Z,4.00
2017-11-24T08:43:51.615Z,4.50
2017-11-24T08:46:24.018Z,5.00
2017-11-24T08:51:49.907Z,4.33
2017-11-24T08:54:16.081Z,4.27
2017-11-24T08:56:42.242Z,6.30
2017-11-24T08:59:09.312Z,4.60
2017-11-24T09:01:35.521Z,4.87
2017-11-24T09:04:01.695Z,4.50
2017-11-24T09:06:27.910Z,3.10
2017-11-24T09:08:54.869Z,3.13
2017-11-24T09:11:21.128Z,3.20
2017-11-24T09:13:47.327Z,3.43
2017-11-24T09:16:14.260Z,2.63
2017-11-24T09:18:40.435Z,2.63
2017-11-24T09:21:06.647Z,2.73
2017-11-24T09:23:33.592Z,3.17
2017-11-24T09:26:00.523Z,2.77
2017-11-24T09:28:26.718Z,3.53
2017-11-24T09:30:53.673Z,3.60
2017-11-24T09:33:19.871Z,2.17
2017-11-24T09:35:46.800Z,2.57
2017-11-24T09:38:13.822Z,2.27
2017-11-24T09:40:40.055Z,2.30
2017-11-24T09:43:06.371Z,2.33
2017-11-24T09:45:34.533Z,2.93
2017-11-24T09:48:00.812Z,4.00
2017-11-24T09:50:27.045Z,4.97
2017-11-24T09:52:53.250Z,6.10
2017-11-24T09:55:19.454Z,5.07
2017-11-24T09:57:45.688Z,7.47
2017-11-24T10:00:12.047Z,4.27
2017-11-24T10:02:38.229Z,5.20
2017-11-24T10:05:04.392Z,4.77
2017-11-24T10:07:31.325Z,4.93
2017-11-24T10:09:57.514Z,3.77
2017-11-24T10:12:23.702Z,6.20
2017-11-24T10:14:49.983Z,5.03
2017-11-24T10:17:16.166Z,3.87
2017-11-24T10:19:43.078Z,4.97
2017-11-24T10:22:15.447Z,4.40
2017-11-24T10:24:42.415Z,5.10
2017-11-24T10:27:08.598Z,5.10
2017-11-24T10:29:34.787Z,4.57
2017-11-24T10:32:00.981Z,4.63
2017-11-24T10:34:27.181Z,3.90
2017-11-24T10:36:53.394Z,5.60
2017-11-24T10:39:19.587Z,5.30
2017-11-24T10:41:45.751Z,4.80
2017-11-24T10:44:12.170Z,3.80
2017-11-24T10:46:38.374Z,3.80
2017-11-24T10:49:04.570Z,4.23
2017-11-24T10:51:30.763Z,4.47
2017-11-24T10:53:56.967Z,3.90
2017-11-24T10:56:23.926Z,3.13
2017-11-24T10:58:50.131Z,3.77
2017-11-24T11:01:16.363Z,4.70
2017-11-24T11:03:42.513Z,4.43
2017-11-24T11:06:08.720Z,5.07
2017-11-24T11:08:34.895Z,4.97
2017-11-24T11:11:02.711Z,3.83
2017-11-24T11:13:29.928Z,4.37
2017-11-24T11:15:56.432Z,5.00
2017-11-24T11:18:22.686Z,5.50
2017-11-24T11:20:49.626Z,3.80
2017-11-24T11:23:16.607Z,4.50
2017-11-24T11:25:42.941Z,5.50
2017-11-24T11:28:09.174Z,5.03
2017-11-24T11:30:36.248Z,5.50
2017-11-24T11:33:02.443Z,6.43
2017-11-24T11:35:29.406Z,5.50
2017-11-24T11:37:56.119Z,6.70
2017-11-24T11:40:22.396Z,5.93
2017-11-24T11:42:49.327Z,6.10
2017-11-24T11:45:16.321Z,4.00
2017-11-24T11:47:42.510Z,3.53
2017-11-24T11:50:09.446Z,3.90
2017-11-24T11:52:35.650Z,4.37
2017-11-24T11:55:01.847Z,3.40
2017-11-24T11:57:28.043Z,4.27
2017-11-24T11:59:54.251Z,3.90
2017-11-24T12:02:20.648Z,3.53
2017-11-24T12:04:47.623Z,3.33
2017-11-24T12:07:13.830Z,3.63
2017-11-24T12:09:40.057Z,3.50
2017-11-24T12:12:06.999Z,4.47
2017-11-24T12:14:33.928Z,3.93
2017-11-24T12:17:00.139Z,3.93
2017-11-24T12:19:26.387Z,3.07
2017-11-24T12:21:52.571Z,4.87
2017-11-24T12:24:19.478Z,4.20
2017-11-24T12:26:45.663Z,4.20
2017-11-24T12:29:11.861Z,4.93
2017-11-24T12:31:38.099Z,5.20
2017-11-24T12:34:05.066Z,4.27
2017-11-24T12:36:31.987Z,3.90
2017-11-24T12:38:58.163Z,5.10
2017-11-24T12:41:24.355Z,4.87
2017-11-24T12:43:50.571Z,4.33
2017-11-24T12:46:16.863Z,4.63
2017-11-24T12:48:43.065Z,4.43
2017-11-24T12:51:09.270Z,5.03
2017-11-24T12:53:35.463Z,4.17
2017-11-24T12:56:01.749Z,4.73
2017-11-24T12:58:27.950Z,4.67
2017-11-24T13:00:54.122Z,4.30
2017-11-24T13:03:20.353Z,4.07
2017-11-24T13:05:46.550Z,4.13
2017-11-24T13:08:13.605Z,4.07
2017-11-24T13:10:39.819Z,4.70
2017-11-24T13:13:06.744Z,4.10
2017-11-24T13:15:33.690Z,4.07
2017-11-24T13:18:00.767Z,3.67
2017-11-24T13:20:27.706Z,3.97
2017-11-24T13:22:53.899Z,5.70
2017-11-24T13:25:20.102Z,3.73
2017-11-24T13:27:47.021Z,4.60
2017-11-24T13:30:13.959Z,3.60
2017-11-24T13:32:40.182Z,3.17
2017-11-24T13:35:06.356Z,4.07
2017-11-24T13:37:33.288Z,3.60
2017-11-24T13:39:59.534Z,3.30
2017-11-24T13:42:26.438Z,2.83
2017-11-24T13:44:52.607Z,4.57
2017-11-24T13:47:18.886Z,4.47
2017-11-24T13:49:45.063Z,5.03
2017-11-24T13:52:11.243Z,3.77
2017-11-24T13:54:38.189Z,4.60
2017-11-24T13:57:04.394Z,3.77
2017-11-24T13:59:30.577Z,3.87
2017-11-24T14:01:56.787Z,4.40
2017-11-24T14:04:23.202Z,3.30
2017-11-24T14:06:50.166Z,4.70
2017-11-24T14:09:17.093Z,3.80
2017-11-24T14:11:43.271Z,3.90
2017-11-24T14:14:09.453Z,4.40
2017-11-24T14:16:35.671Z,4.27
2017-11-24T14:19:01.924Z,4.70
2017-11-24T14:21:28.122Z,4.03
2017-11-24T14:23:54.305Z,4.77
2017-11-24T14:26:20.496Z,5.20
2017-11-24T14:28:46.670Z,6.63
2017-11-24T14:31:13.624Z,4.80
2017-11-24T14:33:40.540Z,4.87
2017-11-24T14:36:06.706Z,4.50
2017-11-24T14:38:32.942Z,4.13
2017-11-24T14:40:59.104Z,5.97
2017-11-24T14:43:25.315Z,4.23
2017-11-24T14:45:52.238Z,4.70
2017-11-24T14:48:26.606Z,4.77
2017-11-24T14:50:53.525Z,5.40
2017-11-24T14:53:20.516Z,4.97
2017-11-24T14:55:46.698Z,5.90
2017-11-24T14:58:12.902Z,5.70
2017-11-24T15:00:39.101Z,5.53
2017-11-24T15:03:06.028Z,5.93
2017-11-24T15:05:32.267Z,5.10
2017-11-24T15:07:58.483Z,4.77
2017-11-24T15:10:24.693Z,5.10
2017-11-24T15:12:50.984Z,6.17
2017-11-24T15:15:17.930Z,5.00
2017-11-24T15:17:44.111Z,4.77
2017-11-24T15:20:10.310Z,4.23
2017-11-24T15:22:37.251Z,4.90
2017-11-24T15:25:03.426Z,4.70
2017-11-24T15:27:29.630Z,4.60
2017-11-24T15:29:56.589Z,4.00
2017-11-24T15:32:22.834Z,4.43
2017-11-24T15:34:49.047Z,4.17
2017-11-24T15:37:15.973Z,4.50
2017-11-24T15:39:42.159Z,4.70
2017-11-24T15:42:08.365Z,4.80
2017-11-24T15:44:34.590Z,5.73
2017-11-24T15:47:01.533Z,4.93
2017-11-24T15:49:27.883Z,4.60
2017-11-24T15:51:54.809Z,4.60
2017-11-24T15:54:21.040Z,4.57
2017-11-24T15:56:47.286Z,4.80
2017-11-24T15:59:13.496Z,6.20
2017-11-24T16:01:39.708Z,5.47
2017-11-24T16:04:06.010Z,4.30
2017-11-24T16:06:32.234Z,5.20
2017-11-24T16:08:58.416Z,4.50
2017-11-24T16:11:24.596Z,4.93
2017-11-24T16:13:50.823Z,5.40
2017-11-24T16:16:17.018Z,4.87
2017-11-24T16:18:43.251Z,4.83
2017-11-24T16:21:09.454Z,6.10
2017-11-24T16:23:35.925Z,5.60
2017-11-24T16:26:02.134Z,5.77
2017-11-24T16:28:28.343Z,4.83
2017-11-24T16:30:54.510Z,4.73
2017-11-24T16:33:20.690Z,4.77
2017-11-24T16:35:46.851Z,4.37
2017-11-24T16:38:13.774Z,4.30
2017-11-24T16:40:39.967Z,4.53
2017-11-24T16:43:06.135Z,5.10
2017-11-24T16:45:32.313Z,4.63
2017-11-24T16:47:59.237Z,4.90
2017-11-24T16:50:25.486Z,4.87
2017-11-24T16:52:52.416Z,5.30
2017-11-24T16:55:20.078Z,4.63
2017-11-24T16:57:46.344Z,4.37
2017-11-24T17:00:13.249Z,4.73
2017-11-24T17:02:39.435Z,5.00
2017-11-24T17:05:06.346Z,5.47
2017-11-24T17:07:32.710Z,4.80
2017-11-24T17:09:59.656Z,5.13
2017-11-24T17:12:26.573Z,4.80
2017-11-24T17:14:52.758Z,4.90
2017-11-24T17:17:19.687Z,5.50
2017-11-24T17:19:46.650Z,5.00
2017-11-24T17:22:13.581Z,5.20
2017-11-24T17:24:39.773Z,7.10
2017-11-24T17:27:05.963Z,6.70
2017-11-24T17:29:32.891Z,10.77
2017-11-24T17:31:59.106Z,6.20
2017-11-24T17:34:25.321Z,6.53
2017-11-24T17:36:51.505Z,6.17
2017-11-24T17:39:17.695Z,5.47
2017-11-24T17:41:43.886Z,6.97
2017-11-24T17:44:10.802Z,7.60
2017-11-24T17:46:37.008Z,6.60
2017-11-24T17:49:03.196Z,7.27
2017-11-24T17:51:29.506Z,6.57
2017-11-24T17:53:55.681Z,7.30
2017-11-24T17:56:22.613Z,6.57
2017-11-24T17:58:49.540Z,7.80
2017-11-24T18:01:16.587Z,7.73
2017-11-24T18:03:42.745Z,8.93
2017-11-24T18:06:09.671Z,8.13
2017-11-24T18:08:36.056Z,6.80
2017-11-24T18:11:02.984Z,8.37
2017-11-24T18:13:29.940Z,8.50
2017-11-24T18:15:56.170Z,8.77
2017-11-24T18:18:22.376Z,8.40
2017-11-24T18:20:48.651Z,8.10
2017-11-24T18:23:14.884Z,8.80
2017-11-24T18:25:41.828Z,9.37
2017-11-24T18:28:08.758Z,8.40
2017-11-24T18:30:34.998Z,9.13
2017-11-24T18:33:01.166Z,7.90
2017-11-24T18:35:28.087Z,7.67
2017-11-24T18:37:54.281Z,9.07
2017-11-24T18:40:20.498Z,10.30
2017-11-24T18:42:46.677Z,11.20
2017-11-24T18:45:12.917Z,9.80
2017-11-24T18:47:39.150Z,10.70
2017-11-24T18:50:05.325Z,9.70
2017-11-24T18:52:31.585Z,10.60
2017-11-24T18:54:57.755Z,10.57
2017-11-24T18:57:24.710Z,9.77
2017-11-24T18:59:50.905Z,11.20
2017-11-24T19:02:17.076Z,9.43
2017-11-24T19:04:43.303Z,9.60
2017-11-24T19:07:09.512Z,10.67
2017-11-24T19:09:35.735Z,10.77
2017-11-24T19:12:01.918Z,12.00
2017-11-24T19:14:28.115Z,11.73
2017-11-24T19:16:54.321Z,10.53
2017-11-24T19:19:20.507Z,9.33
2017-11-24T19:21:46.803Z,9.10
2017-11-24T19:24:13.038Z,10.83
2017-11-24T19:26:39.315Z,12.47
2017-11-24T19:29:05.514Z,11.20
2017-11-24T19:31:31.677Z,11.30
2017-11-24T19:33:57.864Z,10.87
2017-11-24T19:36:24.150Z,11.60
2017-11-24T19:38:50.353Z,11.70
2017-11-24T19:41:16.521Z,12.83
2017-11-24T19:43:42.715Z,11.33
2017-11-24T19:46:08.908Z,11.20
2017-11-24T19:48:35.818Z,11.40
2017-11-24T19:51:03.711Z,14.47
2017-11-24T19:53:29.947Z,13.27
2017-11-24T19:55:56.127Z,14.00
2017-11-24T19:58:22.307Z,12.87
2017-11-24T20:00:48.511Z,12.93
2017-11-24T20:03:14.695Z,12.57
2017-11-24T20:05:40.878Z,15.43
2017-11-24T20:08:07.062Z,14.47
2017-11-24T20:10:33.371Z,13.43
2017-11-24T20:12:59.570Z,13.27
2017-11-24T20:15:25.751Z,13.93
2017-11-24T20:20:33.010Z,14.17
2017-11-24T20:22:59.197Z,17.07
2017-11-24T20:25:26.121Z,15.33
2017-11-24T20:27:52.328Z,15.63
2017-11-24T20:30:18.490Z,15.30
2017-11-24T20:32:45.419Z,15.13
2017-11-24T20:35:11.625Z,15.13
2017-11-24T20:37:37.846Z,15.00
2017-11-24T20:40:04.770Z,15.70
2017-11-24T20:42:30.969Z,14.10
2017-11-24T20:44:57.155Z,15.43
2017-11-24T20:47:23.366Z,15.00
2017-11-24T20:49:49.559Z,16.03
2017-11-24T20:52:15.781Z,14.70
2017-11-24T20:54:42.277Z,15.73
2017-11-24T20:57:08.481Z,16.40
2017-11-24T20:59:34.712Z,14.17
2017-11-24T21:02:00.910Z,15.73
2017-11-24T21:04:27.888Z,15.07
2017-11-24T21:06:54.113Z,15.63
2017-11-24T21:09:21.012Z,15.17
2017-11-24T21:11:47.995Z,14.10
2017-11-24T21:14:14.911Z,14.03
2017-11-24T21:16:41.079Z,14.83
2017-11-24T21:19:08.025Z,15.00
2017-11-24T21:21:34.964Z,15.40
2017-11-24T21:24:01.161Z,15.43
2017-11-24T21:26:27.384Z,15.73
2017-11-24T21:28:53.618Z,15.57
2017-11-24T21:31:19.816Z,14.70
2017-11-24T21:33:46.764Z,16.77
2017-11-24T21:36:13.692Z,16.63
2017-11-24T21:38:39.894Z,17.00
2017-11-24T21:41:06.109Z,15.43
2017-11-24T21:43:32.997Z,18.03
2017-11-24T21:45:59.182Z,17.10
2017-11-24T21:48:26.106Z,16.03
2017-11-24T21:50:52.295Z,16.10
2017-11-24T21:53:18.489Z,17.00
2017-11-24T21:55:45.496Z,20.00
2017-11-24T21:58:11.714Z,18.10
2017-11-24T22:00:37.902Z,19.57
2017-11-24T22:03:04.083Z,20.60
2017-11-24T22:05:30.255Z,20.93
2017-11-24T22:07:56.419Z,20.57
2017-11-24T22:10:22.622Z,20.37
2017-11-24T22:12:48.964Z,21.10
2017-11-24T22:15:15.890Z,19.97
2017-11-24T22:17:42.173Z,20.20
2017-11-24T22:20:08.365Z,22.50
2017-11-24T22:22:34.544Z,20.23
2017-11-24T22:25:00.767Z,21.63
2017-11-24T22:27:27.678Z,21.40
2017-11-24T22:29:53.859Z,21.73
2017-11-24T22:32:20.794Z,19.00
2017-11-24T22:34:47.026Z,20.17
2017-11-24T22:37:13.194Z,20.50
2017-11-24T22:39:39.381Z,21.77
2017-11-24T22:42:05.590Z,22.30
2017-11-24T22:44:31.742Z,20.30
2017-11-24T22:46:57.934Z,24.47
2017-11-24T22:49:24.155Z,23.13
2017-11-24T22:51:50.324Z,21.97
2017-11-24T22:54:16.508Z,23.90
2017-11-24T22:56:43.511Z,23.47
2017-11-24T22:59:09.716Z,22.70
2017-11-24T23:01:35.889Z,25.83
2017-11-24T23:04:02.086Z,26.00
2017-11-24T23:06:28.266Z,25.63
2017-11-24T23:08:54.434Z,25.47
2017-11-24T23:11:21.345Z,25.90
2017-11-24T23:13:48.298Z,28.07
2017-11-24T23:16:14.475Z,26.63
2017-11-24T23:18:40.690Z,26.30
2017-11-24T23:21:07.610Z,28.23
2017-11-24T23:23:33.803Z,26.43
2017-11-24T23:25:59.959Z,29.37
2017-11-24T23:28:26.120Z,28.30
2017-11-24T23:30:52.334Z,26.83
2017-11-24T23:33:18.543Z,28.47
2017-11-24T23:35:44.719Z,28.40
2017-11-24T23:38:10.930Z,30.10
2017-11-24T23:40:37.157Z,27.80
2017-11-24T23:43:03.323Z,27.23
2017-11-24T23:45:29.525Z,30.20
2017-11-24T23:47:55.716Z,27.50
2017-11-24T23:50:21.934Z,29.07
2017-11-24T23:52:48.165Z,30.90
2017-11-24T23:55:14.385Z,30.13
2017-11-24T23:57:40.634Z,29.93
