createdAt,value
2019-03-04T00:08:32.177Z,69.53
2019-03-04T00:18:30.524Z,69.22
2019-03-04T00:28:30.521Z,69.42
2019-03-04T00:38:30.483Z,70.43
2019-03-04T00:48:30.549Z,71.66
2019-03-04T00:58:30.512Z,73.00
2019-03-04T01:08:30.622Z,73.07
2019-03-04T01:18:30.577Z,74.28
2019-03-04T01:28:30.421Z,75.15
2019-03-04T01:38:30.478Z,74.68
2019-03-04T01:48:34.021Z,73.48
2019-03-04T01:58:30.459Z,72.12
2019-03-04T02:08:30.548Z,69.65
2019-03-04T02:18:32.167Z,66.39
2019-03-04T02:28:30.468Z,62.49
2019-03-04T02:38:30.807Z,62.02
2019-03-04T02:48:31.064Z,63.01
2019-03-04T02:58:30.615Z,65.59
2019-03-04T03:08:30.552Z,67.18
2019-03-04T03:28:36.573Z,66.50
2019-03-04T03:38:35.838Z,62.86
2019-03-04T03:48:35.855Z,63.44
2019-03-04T03:58:35.782Z,61.57
2019-03-04T04:08:35.738Z,61.75
2019-03-04T04:18:35.818Z,60.77
2019-03-04T04:28:35.795Z,61.05
2019-03-04T04:38:35.827Z,62.39
2019-03-04T04:48:35.812Z,64.32
2019-03-04T04:58:35.794Z,63.46
2019-03-04T05:08:35.822Z,63.29
2019-03-04T05:18:35.759Z,64.91
2019-03-04T05:28:35.801Z,65.06
2019-03-04T05:38:35.826Z,63.74
2019-03-04T05:48:35.799Z,87.00
2019-03-04T05:58:35.778Z,90.40
2019-03-04T06:08:35.825Z,93.33
2019-03-04T06:18:35.801Z,90.38
2019-03-04T06:28:36.557Z,86.39
2019-03-04T06:38:35.934Z,83.79
2019-03-04T06:48:35.728Z,77.38
2019-03-04T06:58:35.788Z,60.58
2019-03-04T07:08:35.707Z,65.99
2019-03-04T07:18:35.883Z,70.09
2019-03-04T07:28:35.871Z,70.45
2019-03-04T07:38:36.108Z,68.06
2019-03-04T07:48:35.839Z,69.85
2019-03-04T07:58:37.148Z,68.00
2019-03-04T08:08:37.765Z,66.08
2019-03-04T08:18:37.221Z,65.04
2019-03-04T08:28:35.846Z,64.75
2019-03-04T08:38:35.980Z,64.13
2019-03-04T08:48:35.883Z,63.67
2019-03-04T08:58:35.710Z,65.16
2019-03-04T09:08:35.797Z,63.61
2019-03-04T09:18:36.675Z,64.21
2019-03-04T09:28:35.684Z,64.22
2019-03-04T09:38:35.741Z,63.68
2019-03-04T09:48:35.941Z,62.22
2019-03-04T09:58:35.786Z,63.70
2019-03-04T10:08:35.768Z,66.38
2019-03-04T10:18:35.735Z,66.11
2019-03-04T10:28:37.027Z,66.62
2019-03-04T10:38:35.941Z,66.96
2019-03-04T10:48:35.699Z,67.78
2019-03-04T10:58:35.790Z,68.95
2019-03-04T11:08:35.689Z,73.21
2019-03-04T11:18:35.914Z,92.95
2019-03-04T11:28:36.615Z,97.21
2019-03-04T11:38:35.752Z,98.49
2019-03-04T11:48:36.421Z,97.65
2019-03-04T11:58:35.809Z,94.89
2019-03-04T12:08:35.722Z,92.00
2019-03-04T12:18:36.921Z,90.16
2019-03-04T12:28:35.766Z,88.28
2019-03-04T12:38:38.293Z,84.40
2019-03-04T12:48:37.214Z,84.08
2019-03-04T12:58:36.686Z,83.37
2019-03-04T13:08:35.818Z,81.72
2019-03-04T13:18:36.079Z,79.86
2019-03-04T13:28:35.735Z,81.66
2019-03-04T13:38:35.788Z,81.58
2019-03-04T13:48:35.753Z,77.83
2019-03-04T13:58:36.855Z,71.62
2019-03-04T14:08:35.747Z,68.80
2019-03-04T14:18:35.729Z,68.02
2019-03-04T14:28:35.818Z,66.09
2019-03-04T14:38:35.755Z,62.23
2019-03-04T14:48:35.774Z,62.51
2019-03-04T14:58:36.459Z,61.40
2019-03-04T15:08:35.735Z,60.98
2019-03-04T15:18:35.689Z,59.49
2019-03-04T15:28:35.732Z,60.55
2019-03-04T15:38:35.732Z,59.60
2019-03-04T15:48:35.729Z,56.86
2019-03-04T15:58:37.470Z,56.79
2019-03-04T16:08:35.720Z,56.51
2019-03-04T16:18:35.739Z,57.04
2019-03-04T16:28:38.842Z,59.05
2019-03-04T17:09:01.869Z,61.13
2019-03-04T17:19:04.096Z,61.10
2019-03-04T17:29:02.111Z,61.86
2019-03-04T17:39:01.867Z,62.97
2019-03-04T17:49:05.915Z,62.03
2019-03-04T17:59:02.025Z,63.10
2019-03-04T18:09:01.861Z,64.44
2019-03-04T18:19:02.143Z,64.41
2019-03-04T18:29:02.755Z,65.97
2019-03-04T18:39:01.877Z,66.96
2019-03-04T18:49:02.459Z,67.65
2019-03-04T18:59:02.214Z,68.46
2019-03-04T19:09:01.839Z,68.55
2019-03-04T19:19:01.871Z,68.78
2019-03-04T19:29:02.889Z,68.50
2019-03-04T19:39:01.902Z,69.21
2019-03-04T19:49:01.813Z,67.82
2019-03-04T19:59:01.921Z,72.29
2019-03-04T20:09:01.913Z,84.06
2019-03-04T20:19:01.921Z,88.64
2019-03-04T20:29:01.782Z,90.11
2019-03-04T20:39:01.802Z,90.44
2019-03-04T20:49:01.851Z,88.74
2019-03-04T20:59:01.917Z,85.91
2019-03-04T21:09:01.835Z,83.40
2019-03-04T21:19:01.887Z,82.17
2019-03-04T21:29:01.978Z,80.88
2019-03-04T21:39:02.335Z,78.46
2019-03-04T21:49:01.850Z,77.75
2019-03-04T21:59:01.826Z,77.03
2019-03-04T22:09:01.867Z,76.42
2019-03-04T22:19:01.881Z,75.68
2019-03-04T22:29:02.031Z,75.59
2019-03-04T22:39:02.898Z,75.68
2019-03-04T22:49:01.951Z,75.87
2019-03-04T22:59:01.845Z,75.48
2019-03-04T23:09:01.812Z,75.35
2019-03-04T23:19:01.777Z,75.18
2019-03-04T23:29:01.818Z,74.95
2019-03-04T23:39:01.761Z,75.03
2019-03-04T23:49:01.844Z,75.54
2019-03-04T23:59:01.828Z,74.26
