createdAt,value
2019-03-05T00:00:16.125Z,9.10
2019-03-05T00:02:45.442Z,9.10
2019-03-05T00:05:14.990Z,9.10
2019-03-05T00:07:44.222Z,9.10
2019-03-05T00:10:15.795Z,9.10
2019-03-05T00:12:45.091Z,9.20
2019-03-05T00:15:16.427Z,9.20
2019-03-05T00:17:45.722Z,9.30
2019-03-05T00:20:14.946Z,9.40
2019-03-05T00:22:44.233Z,9.40
2019-03-05T00:25:15.854Z,9.50
2019-03-05T00:28:09.002Z,9.50
2019-03-05T00:31:01.893Z,9.60
2019-03-05T00:34:12.598Z,9.60
2019-03-05T00:36:58.047Z,9.70
2019-03-05T00:39:56.647Z,9.80
2019-03-05T00:43:02.605Z,9.80
2019-03-05T00:45:46.959Z,9.80
2019-03-05T00:49:00.296Z,9.80
2019-03-05T00:51:52.540Z,9.70
2019-03-05T00:55:03.264Z,9.50
2019-03-05T00:58:08.890Z,9.30
2019-03-05T01:00:51.865Z,9.20
2019-03-05T01:03:57.690Z,9.10
2019-03-05T01:06:27.425Z,9.00
2019-03-05T01:08:57.501Z,8.90
2019-03-05T01:11:26.755Z,8.80
2019-03-05T01:13:55.988Z,8.70
2019-03-05T01:16:28.861Z,8.60
2019-03-05T01:18:58.202Z,8.50
2019-03-05T01:21:27.489Z,8.40
2019-03-05T01:23:56.642Z,8.30
2019-03-05T01:26:25.883Z,8.20
2019-03-05T01:28:55.219Z,8.00
2019-03-05T01:31:34.772Z,7.80
2019-03-05T01:34:08.362Z,7.60
2019-03-05T01:36:41.191Z,7.40
2019-03-05T01:39:41.408Z,7.30
2019-03-05T01:42:10.717Z,7.20
2019-03-05T01:44:40.028Z,7.20
2019-03-05T01:47:09.368Z,7.10
2019-03-05T01:49:38.595Z,7.00
2019-03-05T01:52:07.810Z,7.00
2019-03-05T01:54:37.050Z,6.90
2019-03-05T01:57:06.307Z,6.90
2019-03-05T01:59:35.608Z,6.90
2019-03-05T02:02:05.208Z,6.80
2019-03-05T02:04:34.630Z,6.70
2019-03-05T02:07:03.966Z,6.70
2019-03-05T02:09:33.191Z,6.60
2019-03-05T02:12:02.518Z,6.60
2019-03-05T02:14:31.945Z,6.60
2019-03-05T02:17:01.366Z,6.60
2019-03-05T02:20:01.552Z,6.50
2019-03-05T02:22:41.006Z,6.50
2019-03-05T02:25:20.397Z,6.50
2019-03-05T02:28:26.109Z,6.50
2019-03-05T02:31:09.892Z,6.60
2019-03-05T02:34:10.959Z,6.60
2019-03-05T02:37:23.089Z,6.60
2019-03-05T02:40:20.554Z,6.60
2019-03-05T02:43:22.801Z,6.70
2019-03-05T02:46:18.618Z,6.70
2019-03-05T02:49:12.292Z,6.70
2019-03-05T02:52:22.811Z,6.70
2019-03-05T02:55:36.347Z,6.80
2019-03-05T02:58:04.097Z,6.80
2019-03-05T03:00:50.878Z,6.80
2019-03-05T03:03:26.607Z,6.80
2019-03-05T03:06:02.126Z,6.80
2019-03-05T03:08:31.451Z,6.80
2019-03-05T03:11:00.766Z,6.80
2019-03-05T03:13:30.066Z,6.80
2019-03-05T03:15:59.378Z,6.80
2019-03-05T03:18:28.624Z,6.80
2019-03-05T03:20:57.871Z,6.80
2019-03-05T03:23:27.192Z,6.80
2019-03-05T03:25:56.491Z,6.80
2019-03-05T03:28:25.834Z,6.80
2019-03-05T03:30:55.071Z,6.80
2019-03-05T03:33:24.306Z,6.80
2019-03-05T03:35:53.640Z,6.80
2019-03-05T03:38:22.861Z,6.80
2019-03-05T03:40:52.088Z,6.70
2019-03-05T03:43:21.519Z,6.70
2019-03-05T03:45:51.092Z,6.70
2019-03-05T03:48:20.320Z,6.70
2019-03-05T03:50:49.581Z,6.70
2019-03-05T03:53:18.881Z,6.70
2019-03-05T03:55:48.849Z,6.70
2019-03-05T03:58:18.186Z,6.70
2019-03-05T04:00:47.492Z,6.70
2019-03-05T04:03:16.817Z,6.70
2019-03-05T04:05:46.075Z,6.70
2019-03-05T04:08:15.371Z,6.70
2019-03-05T04:10:44.597Z,6.70
2019-03-05T04:13:13.885Z,6.70
2019-03-05T04:15:43.179Z,6.70
2019-03-05T04:18:12.606Z,6.70
2019-03-05T04:20:48.554Z,6.70
2019-03-05T04:23:17.771Z,6.70
2019-03-05T04:25:47.124Z,6.70
2019-03-05T04:28:16.369Z,6.70
2019-03-05T04:30:45.587Z,6.70
2019-03-05T04:33:14.814Z,6.70
2019-03-05T04:35:44.046Z,6.60
2019-03-05T04:38:13.547Z,6.60
2019-03-05T04:40:42.872Z,6.70
2019-03-05T04:43:12.105Z,6.70
2019-03-05T04:45:52.679Z,6.70
2019-03-05T04:48:21.981Z,6.60
2019-03-05T04:50:54.867Z,6.60
2019-03-05T04:53:24.116Z,6.60
2019-03-05T04:55:53.417Z,6.60
2019-03-05T04:58:22.651Z,6.60
2019-03-05T05:00:51.963Z,6.50
2019-03-05T05:03:21.186Z,6.50
2019-03-05T05:05:50.413Z,6.50
2019-03-05T05:08:19.578Z,6.50
2019-03-05T05:10:48.840Z,6.40
2019-03-05T05:13:18.142Z,6.40
2019-03-05T05:15:47.933Z,6.40
2019-03-05T05:18:17.107Z,6.40
2019-03-05T05:20:46.350Z,6.30
2019-03-05T05:23:15.648Z,6.30
2019-03-05T05:25:44.910Z,6.20
2019-03-05T05:28:14.139Z,6.10
2019-03-05T05:30:43.385Z,6.00
2019-03-05T05:33:12.616Z,6.00
2019-03-05T05:35:41.933Z,6.00
2019-03-05T05:38:11.254Z,5.90
2019-03-05T05:40:42.238Z,5.90
2019-03-05T05:43:36.951Z,5.80
2019-03-05T05:46:06.176Z,5.80
2019-03-05T05:48:35.416Z,5.80
2019-03-05T05:51:04.665Z,5.70
2019-03-05T05:53:33.815Z,5.70
2019-03-05T05:56:03.117Z,5.70
2019-03-05T05:58:32.361Z,5.70
2019-03-05T06:01:03.993Z,5.60
2019-03-05T06:03:33.223Z,5.60
2019-03-05T06:06:02.469Z,5.60
2019-03-05T06:08:31.697Z,5.60
2019-03-05T06:11:00.978Z,5.70
2019-03-05T06:13:30.275Z,5.70
2019-03-05T06:15:59.519Z,5.70
2019-03-05T06:18:28.902Z,5.70
2019-03-05T06:20:58.081Z,5.80
2019-03-05T06:23:27.307Z,5.90
2019-03-05T06:25:56.538Z,6.00
2019-03-05T06:28:25.775Z,6.10
2019-03-05T06:30:55.004Z,6.10
2019-03-05T06:33:24.315Z,6.10
2019-03-05T06:35:53.587Z,6.10
2019-03-05T06:38:22.858Z,6.10
2019-03-05T06:40:52.163Z,6.20
2019-03-05T06:43:21.658Z,6.20
2019-03-05T06:45:50.888Z,6.20
2019-03-05T06:48:20.142Z,6.20
2019-03-05T06:50:49.381Z,6.20
2019-03-05T06:53:18.592Z,6.30
2019-03-05T06:55:47.886Z,6.30
2019-03-05T06:58:17.654Z,6.40
2019-03-05T07:00:46.871Z,6.40
2019-03-05T07:03:16.157Z,6.40
2019-03-05T07:06:20.707Z,6.40
2019-03-05T07:09:01.025Z,6.50
2019-03-05T07:11:57.932Z,6.50
2019-03-05T07:15:00.372Z,6.50
2019-03-05T07:17:36.341Z,6.60
2019-03-05T07:20:19.305Z,6.60
2019-03-05T07:23:19.747Z,6.70
2019-03-05T07:25:48.986Z,6.80
2019-03-05T07:28:18.222Z,6.90
2019-03-05T07:30:47.793Z,7.10
2019-03-05T07:33:17.002Z,7.10
2019-03-05T07:35:46.472Z,7.20
2019-03-05T07:38:15.834Z,7.30
2019-03-05T07:40:45.064Z,7.30
2019-03-05T07:43:14.358Z,7.40
2019-03-05T07:45:43.651Z,7.40
2019-03-05T07:48:12.899Z,7.70
2019-03-05T07:50:42.389Z,8.50
2019-03-05T07:53:11.594Z,9.40
2019-03-05T07:55:40.892Z,10.00
2019-03-05T07:58:10.446Z,10.10
2019-03-05T08:00:39.674Z,10.10
2019-03-05T08:03:08.873Z,9.40
2019-03-05T08:05:38.206Z,8.80
2019-03-05T08:08:42.772Z,8.40
2019-03-05T08:11:12.086Z,8.10
2019-03-05T08:14:34.235Z,7.90
2019-03-05T08:17:03.534Z,7.80
2019-03-05T08:19:32.743Z,7.70
2019-03-05T08:22:01.913Z,7.80
2019-03-05T08:24:31.165Z,7.80
2019-03-05T08:27:00.382Z,8.00
2019-03-05T08:29:29.586Z,8.00
2019-03-05T08:31:58.857Z,7.80
2019-03-05T08:34:28.057Z,7.70
2019-03-05T08:36:57.771Z,7.80
2019-03-05T08:39:27.077Z,8.00
2019-03-05T08:41:56.941Z,8.30
2019-03-05T08:44:26.268Z,8.40
2019-03-05T08:46:55.490Z,8.60
2019-03-05T08:49:24.715Z,8.80
2019-03-05T08:51:54.014Z,8.60
2019-03-05T08:54:23.222Z,8.50
2019-03-05T08:56:52.434Z,8.40
2019-03-05T08:59:22.191Z,8.30
2019-03-05T09:01:51.543Z,8.20
2019-03-05T09:04:20.753Z,8.10
2019-03-05T09:06:50.532Z,8.00
2019-03-05T09:09:19.825Z,7.90
2019-03-05T09:11:49.050Z,8.10
2019-03-05T09:14:18.273Z,8.20
2019-03-05T09:16:47.481Z,8.30
2019-03-05T09:19:16.786Z,8.40
2019-03-05T09:21:46.290Z,8.40
2019-03-05T09:24:15.516Z,8.40
2019-03-05T09:26:51.127Z,8.30
2019-03-05T09:29:15.589Z,8.20
2019-03-05T09:31:44.859Z,8.10
2019-03-05T09:34:15.503Z,8.10
2019-03-05T09:36:50.923Z,8.10
2019-03-05T09:39:15.807Z,8.20
2019-03-05T09:41:45.125Z,8.20
2019-03-05T09:44:14.329Z,8.10
2019-03-05T09:46:43.577Z,8.10
2019-03-05T09:49:14.079Z,7.90
2019-03-05T09:51:43.363Z,7.90
2019-03-05T09:54:12.626Z,8.10
2019-03-05T09:56:41.970Z,8.20
2019-03-05T09:59:11.279Z,8.30
2019-03-05T10:01:40.438Z,8.30
2019-03-05T10:04:10.315Z,8.20
2019-03-05T10:06:39.529Z,8.30
2019-03-05T10:09:08.981Z,8.40
2019-03-05T10:11:38.206Z,8.40
2019-03-05T10:14:07.431Z,8.10
2019-03-05T10:16:36.715Z,7.90
2019-03-05T10:19:06.000Z,7.90
2019-03-05T10:21:45.531Z,7.70
2019-03-05T10:24:10.448Z,7.90
2019-03-05T10:26:37.415Z,8.00
2019-03-05T10:29:07.524Z,8.10
2019-03-05T10:31:36.749Z,8.20
2019-03-05T10:34:06.445Z,8.20
2019-03-05T10:36:35.755Z,8.20
2019-03-05T10:39:29.861Z,8.10
2019-03-05T10:41:51.129Z,8.10
2019-03-05T10:44:20.278Z,8.10
2019-03-05T10:46:49.529Z,8.30
2019-03-05T10:49:18.746Z,8.40
2019-03-05T10:51:48.289Z,8.60
2019-03-05T10:54:17.547Z,8.60
2019-03-05T10:56:46.774Z,8.80
2019-03-05T10:59:16.069Z,9.10
2019-03-05T11:01:48.986Z,9.30
2019-03-05T11:04:18.785Z,9.40
2019-03-05T11:06:48.223Z,9.50
2019-03-05T11:09:19.995Z,9.50
2019-03-05T11:11:49.263Z,9.20
2019-03-05T11:14:18.503Z,8.80
2019-03-05T11:16:49.892Z,8.50
2019-03-05T11:19:18.712Z,8.40
2019-03-05T11:21:50.073Z,8.20
2019-03-05T11:24:19.587Z,7.90
2019-03-05T11:26:48.854Z,7.70
2019-03-05T11:29:18.103Z,7.60
2019-03-05T11:31:47.456Z,7.40
2019-03-05T11:34:16.776Z,7.20
2019-03-05T11:36:46.169Z,7.20
2019-03-05T11:39:15.642Z,7.00
2019-03-05T11:41:44.862Z,7.00
2019-03-05T11:44:14.192Z,7.00
2019-03-05T11:46:43.542Z,7.10
2019-03-05T11:49:12.921Z,7.10
2019-03-05T11:51:42.195Z,7.00
2019-03-05T11:54:11.570Z,7.40
2019-03-05T11:56:40.903Z,7.60
2019-03-05T11:59:10.205Z,7.90
2019-03-05T12:01:43.042Z,8.10
2019-03-05T12:04:12.347Z,8.10
2019-03-05T12:06:41.680Z,8.00
2019-03-05T12:09:11.008Z,7.90
2019-03-05T12:11:40.331Z,7.80
2019-03-05T12:14:09.707Z,7.80
2019-03-05T12:16:41.526Z,7.70
2019-03-05T12:19:09.887Z,7.70
2019-03-05T12:21:39.124Z,7.60
2019-03-05T12:24:08.415Z,7.60
2019-03-05T12:26:37.762Z,7.60
2019-03-05T12:29:07.107Z,7.70
2019-03-05T12:31:36.455Z,7.70
2019-03-05T12:34:06.140Z,7.70
2019-03-05T12:36:35.471Z,7.90
2019-03-05T12:39:06.743Z,7.80
2019-03-05T12:41:36.125Z,7.90
2019-03-05T12:44:05.565Z,7.90
2019-03-05T12:46:34.724Z,7.90
2019-03-05T12:49:03.963Z,7.80
2019-03-05T12:51:33.205Z,7.80
2019-03-05T12:54:02.620Z,7.90
2019-03-05T12:56:31.916Z,8.00
2019-03-05T12:59:01.149Z,8.10
2019-03-05T13:01:30.476Z,8.20
2019-03-05T13:03:59.939Z,8.20
2019-03-05T13:06:29.199Z,8.30
2019-03-05T13:08:58.503Z,8.30
2019-03-05T13:11:27.806Z,8.20
2019-03-05T13:14:06.140Z,8.20
2019-03-05T13:16:28.069Z,8.20
2019-03-05T13:18:58.352Z,8.00
2019-03-05T13:21:27.678Z,7.90
2019-03-05T13:23:57.392Z,7.90
2019-03-05T13:26:26.718Z,7.80
2019-03-05T13:28:56.131Z,7.90
2019-03-05T13:31:25.436Z,8.00
2019-03-05T13:33:54.701Z,8.10
2019-03-05T13:36:24.047Z,8.10
2019-03-05T13:38:53.259Z,8.10
2019-03-05T13:41:22.479Z,8.20
2019-03-05T13:43:55.150Z,8.50
2019-03-05T13:46:25.893Z,9.10
2019-03-05T13:49:26.107Z,9.60
2019-03-05T13:52:25.109Z,9.90
2019-03-05T13:55:41.534Z,10.00
2019-03-05T13:58:27.633Z,10.10
2019-03-05T14:00:56.907Z,10.20
2019-03-05T14:03:30.055Z,10.10
2019-03-05T14:06:28.836Z,10.20
2019-03-05T14:09:12.852Z,10.00
2019-03-05T14:11:42.526Z,10.00
2019-03-05T14:14:18.797Z,9.80
2019-03-05T14:16:50.243Z,9.80
2019-03-05T14:19:19.549Z,9.50
2019-03-05T14:21:48.941Z,9.20
2019-03-05T14:24:18.140Z,9.00
2019-03-05T14:26:47.382Z,8.80
2019-03-05T14:29:16.640Z,8.70
2019-03-05T14:31:46.309Z,8.50
2019-03-05T14:34:15.622Z,8.50
2019-03-05T14:36:44.866Z,8.50
2019-03-05T14:39:28.016Z,8.50
2019-03-05T14:41:57.878Z,8.50
2019-03-05T14:44:39.153Z,8.40
2019-03-05T14:46:59.795Z,8.30
2019-03-05T14:49:29.162Z,8.40
2019-03-05T14:51:58.606Z,8.60
2019-03-05T14:54:27.824Z,8.60
2019-03-05T14:56:57.149Z,8.50
2019-03-05T14:59:26.485Z,8.30
2019-03-05T15:01:55.923Z,8.20
2019-03-05T15:04:25.140Z,8.10
2019-03-05T15:06:54.404Z,8.00
2019-03-05T15:09:23.806Z,7.90
2019-03-05T15:11:53.048Z,8.00
2019-03-05T15:14:22.312Z,8.20
2019-03-05T15:16:51.615Z,8.30
2019-03-05T15:19:21.996Z,8.50
2019-03-05T15:21:51.377Z,8.60
2019-03-05T15:24:20.597Z,8.80
2019-03-05T15:26:50.343Z,8.80
2019-03-05T15:29:19.543Z,8.80
2019-03-05T15:31:48.781Z,8.80
2019-03-05T15:34:18.036Z,8.60
2019-03-05T15:36:47.262Z,8.50
2019-03-05T15:39:16.618Z,8.50
2019-03-05T15:41:46.425Z,8.50
2019-03-05T15:44:15.710Z,8.50
2019-03-05T15:46:45.096Z,8.50
2019-03-05T15:49:14.999Z,8.30
2019-03-05T15:51:44.420Z,8.30
2019-03-05T15:54:13.747Z,8.20
2019-03-05T15:56:43.066Z,8.10
2019-03-05T15:59:12.521Z,8.00
2019-03-05T16:01:42.396Z,8.00
2019-03-05T16:04:11.618Z,7.90
2019-03-05T16:06:40.897Z,7.80
2019-03-05T16:09:16.858Z,7.80
2019-03-05T16:11:46.184Z,7.60
2019-03-05T16:14:15.437Z,7.60
2019-03-05T16:16:44.712Z,7.50
2019-03-05T16:19:16.507Z,7.50
2019-03-05T16:21:44.961Z,7.40
2019-03-05T16:24:14.862Z,7.40
2019-03-05T16:26:44.187Z,7.30
2019-03-05T16:29:16.321Z,7.30
2019-03-05T16:32:06.298Z,7.20
2019-03-05T16:35:00.741Z,7.20
2019-03-05T16:37:45.933Z,7.10
2019-03-05T16:40:33.071Z,7.10
2019-03-05T16:43:19.690Z,7.00
2019-03-05T16:46:04.039Z,7.00
2019-03-05T16:48:59.035Z,6.90
2019-03-05T16:51:47.419Z,6.70
2019-03-05T16:54:38.508Z,6.70
2019-03-05T16:57:16.326Z,6.60
2019-03-05T16:59:57.341Z,6.50
2019-03-05T17:02:51.766Z,6.50
2019-03-05T17:05:40.520Z,6.40
2019-03-05T17:08:47.114Z,6.40
2019-03-05T17:11:28.952Z,6.40
2019-03-05T17:13:58.199Z,6.30
2019-03-05T17:16:27.437Z,6.20
2019-03-05T17:18:56.730Z,6.20
2019-03-05T17:21:27.866Z,6.10
2019-03-05T17:23:56.913Z,6.10
2019-03-05T17:26:26.278Z,6.00
2019-03-05T17:28:56.233Z,6.00
2019-03-05T17:31:25.631Z,6.00
2019-03-05T17:33:55.030Z,6.00
2019-03-05T17:36:24.663Z,6.00
2019-03-05T17:38:54.364Z,6.00
2019-03-05T17:41:23.767Z,6.00
2019-03-05T17:43:53.078Z,5.90
2019-03-05T17:46:22.700Z,5.90
2019-03-05T17:48:52.064Z,5.90
2019-03-05T17:51:21.341Z,5.80
2019-03-05T17:53:50.647Z,5.70
2019-03-05T17:56:19.977Z,5.70
2019-03-05T17:58:49.237Z,5.70
2019-03-05T18:01:18.552Z,5.70
2019-03-05T18:03:47.881Z,5.70
2019-03-05T18:06:17.115Z,5.70
2019-03-05T18:08:46.392Z,5.70
2019-03-05T18:11:16.064Z,5.70
2019-03-05T18:13:45.606Z,5.70
2019-03-05T18:16:14.839Z,5.60
2019-03-05T18:18:44.066Z,5.70
2019-03-05T18:21:13.407Z,5.70
2019-03-05T18:23:42.707Z,5.70
2019-03-05T18:26:12.149Z,5.70
2019-03-05T18:28:41.386Z,5.70
2019-03-05T18:31:10.708Z,5.70
2019-03-05T18:33:40.522Z,5.80
2019-03-05T18:36:10.591Z,5.80
2019-03-05T18:38:39.898Z,5.90
2019-03-05T18:41:09.274Z,6.00
2019-03-05T18:43:38.557Z,6.00
2019-03-05T18:46:07.830Z,6.10
2019-03-05T18:48:37.083Z,6.10
2019-03-05T18:51:06.343Z,6.10
2019-03-05T18:53:35.671Z,6.10
2019-03-05T18:56:04.978Z,6.00
2019-03-05T18:58:34.397Z,6.00
2019-03-05T19:01:03.713Z,6.00
2019-03-05T19:03:32.954Z,6.00
2019-03-05T19:06:02.201Z,5.90
2019-03-05T19:08:31.777Z,5.90
2019-03-05T19:11:01.090Z,5.90
2019-03-05T19:13:30.561Z,5.90
2019-03-05T19:15:59.982Z,5.90
2019-03-05T19:18:29.236Z,5.80
2019-03-05T19:20:58.493Z,5.80
2019-03-05T19:23:27.804Z,5.70
2019-03-05T19:25:57.323Z,5.70
2019-03-05T19:28:26.603Z,5.60
2019-03-05T19:30:56.495Z,5.60
2019-03-05T19:33:25.913Z,5.60
2019-03-05T19:35:55.250Z,5.50
2019-03-05T19:38:24.480Z,5.50
2019-03-05T19:40:53.777Z,5.50
2019-03-05T19:43:23.127Z,5.50
2019-03-05T19:45:52.427Z,5.40
2019-03-05T19:48:21.767Z,5.40
2019-03-05T19:50:50.990Z,5.40
2019-03-05T19:53:20.337Z,5.40
2019-03-05T19:55:49.656Z,5.40
2019-03-05T19:58:18.927Z,5.40
2019-03-05T20:01:07.186Z,5.30
2019-03-05T20:03:36.537Z,5.30
2019-03-05T20:06:05.935Z,5.30
2019-03-05T20:08:39.730Z,5.30
2019-03-05T20:11:06.353Z,5.30
2019-03-05T20:13:36.001Z,5.30
2019-03-05T20:16:06.087Z,5.30
2019-03-05T20:18:35.352Z,5.20
2019-03-05T20:21:04.583Z,5.20
2019-03-05T20:23:34.995Z,5.20
2019-03-05T20:26:04.614Z,5.10
2019-03-05T20:28:35.808Z,5.10
2019-03-05T20:31:04.910Z,5.10
2019-03-05T20:33:34.362Z,5.10
2019-03-05T20:36:03.705Z,5.10
2019-03-05T20:38:33.018Z,5.10
2019-03-05T20:41:02.341Z,5.00
2019-03-05T20:43:31.661Z,5.00
2019-03-05T20:46:05.705Z,5.00
2019-03-05T20:48:34.946Z,5.00
2019-03-05T20:51:04.301Z,5.00
2019-03-05T20:53:33.639Z,4.90
2019-03-05T20:56:02.955Z,4.90
2019-03-05T20:58:32.372Z,4.90
2019-03-05T21:01:01.694Z,4.90
2019-03-05T21:03:31.033Z,4.80
2019-03-05T21:06:00.375Z,4.80
2019-03-05T21:08:30.294Z,4.80
2019-03-05T21:10:59.577Z,4.80
2019-03-05T21:13:28.905Z,4.70
2019-03-05T21:15:58.348Z,4.70
2019-03-05T21:18:27.603Z,4.70
2019-03-05T21:20:56.914Z,4.70
2019-03-05T21:23:26.199Z,4.70
2019-03-05T21:25:55.468Z,4.70
2019-03-05T21:28:25.605Z,4.70
2019-03-05T21:30:54.947Z,4.60
2019-03-05T21:33:24.335Z,4.60
2019-03-05T21:35:53.737Z,4.60
2019-03-05T21:38:22.963Z,4.60
2019-03-05T21:40:52.324Z,4.60
2019-03-05T21:43:21.567Z,4.60
2019-03-05T21:45:51.244Z,4.60
2019-03-05T21:48:20.729Z,4.50
2019-03-05T21:50:50.191Z,4.50
2019-03-05T21:53:19.481Z,4.50
2019-03-05T21:55:48.744Z,4.50
2019-03-05T21:58:17.993Z,4.50
2019-03-05T22:00:47.448Z,4.40
2019-03-05T22:03:16.843Z,4.40
2019-03-05T22:05:46.093Z,4.40
2019-03-05T22:08:15.473Z,4.30
2019-03-05T22:10:44.722Z,4.30
2019-03-05T22:13:14.140Z,4.30
2019-03-05T22:15:43.374Z,4.30
2019-03-05T22:18:12.763Z,4.20
2019-03-05T22:20:42.408Z,4.20
2019-03-05T22:23:11.612Z,4.20
2019-03-05T22:25:40.848Z,4.10
2019-03-05T22:28:10.654Z,4.10
2019-03-05T22:30:39.941Z,4.10
2019-03-05T22:33:09.431Z,4.10
2019-03-05T22:35:38.699Z,4.20
2019-03-05T22:38:08.284Z,4.10
2019-03-05T22:40:37.525Z,4.10
2019-03-05T22:43:07.136Z,4.10
2019-03-05T22:45:36.561Z,4.10
2019-03-05T22:48:05.833Z,4.10
2019-03-05T22:50:35.068Z,4.10
2019-03-05T22:53:04.365Z,4.10
2019-03-05T22:55:33.847Z,4.10
2019-03-05T22:58:03.132Z,4.00
2019-03-05T23:00:59.269Z,4.10
2019-03-05T23:03:29.002Z,4.10
2019-03-05T23:05:58.558Z,4.10
2019-03-05T23:08:27.924Z,4.10
2019-03-05T23:10:57.243Z,4.00
2019-03-05T23:13:27.118Z,4.00
2019-03-05T23:15:56.795Z,4.00
2019-03-05T23:18:26.327Z,4.00
2019-03-05T23:20:55.569Z,4.00
2019-03-05T23:23:24.905Z,4.00
2019-03-05T23:25:54.210Z,4.00
2019-03-05T23:28:24.034Z,4.00
2019-03-05T23:30:53.334Z,4.00
2019-03-05T23:33:22.563Z,4.00
2019-03-05T23:35:51.806Z,4.00
2019-03-05T23:38:21.115Z,4.00
2019-03-05T23:40:50.590Z,3.90
2019-03-05T23:43:19.841Z,3.90
2019-03-05T23:45:49.098Z,3.90
2019-03-05T23:48:18.323Z,3.90
2019-03-05T23:50:47.561Z,3.90
2019-03-05T23:53:16.968Z,3.90
2019-03-05T23:55:46.238Z,3.90
2019-03-05T23:58:15.473Z,3.90
