createdAt,value
2018-11-25T00:01:44.083Z,10.67
2018-11-25T00:04:11.739Z,9.53
2018-11-25T00:06:40.432Z,8.03
2018-11-25T00:09:08.182Z,8.63
2018-11-25T00:11:35.865Z,9.57
2018-11-25T00:14:04.072Z,9.17
2018-11-25T00:16:31.727Z,8.50
2018-11-25T00:18:59.412Z,9.27
2018-11-25T00:21:27.275Z,8.97
2018-11-25T00:23:54.957Z,9.13
2018-11-25T00:26:22.572Z,8.10
2018-11-25T00:28:50.485Z,9.23
2018-11-25T00:31:18.131Z,10.53
2018-11-25T00:33:45.852Z,9.30
2018-11-25T00:36:13.785Z,10.53
2018-11-25T00:38:41.482Z,8.60
2018-11-25T00:41:09.866Z,8.03
2018-11-25T00:43:37.532Z,8.77
2018-11-25T00:46:05.470Z,8.60
2018-11-25T00:48:33.886Z,11.03
2018-11-25T00:51:01.600Z,9.27
2018-11-25T00:53:29.305Z,8.83
2018-11-25T00:55:56.969Z,8.23
2018-11-25T00:58:24.640Z,9.10
2018-11-25T01:00:52.313Z,7.13
2018-11-25T01:03:20.286Z,8.37
2018-11-25T01:05:48.344Z,8.33
2018-11-25T01:08:15.990Z,9.23
2018-11-25T01:10:44.660Z,9.07
2018-11-25T01:13:12.309Z,8.10
2018-11-25T01:15:40.000Z,7.87
2018-11-25T01:18:07.961Z,9.97
2018-11-25T01:20:35.600Z,8.40
2018-11-25T01:23:03.276Z,8.20
2018-11-25T01:25:31.125Z,10.30
2018-11-25T01:27:58.789Z,8.10
2018-11-25T01:30:26.562Z,8.83
2018-11-25T01:32:54.188Z,9.27
2018-11-25T01:35:21.908Z,8.47
2018-11-25T01:37:49.561Z,9.33
2018-11-25T01:40:17.489Z,8.50
2018-11-25T01:42:45.226Z,8.23
2018-11-25T01:45:13.782Z,8.47
2018-11-25T01:47:41.429Z,8.80
2018-11-25T01:50:11.924Z,7.53
2018-11-25T01:52:39.610Z,8.50
2018-11-25T01:55:08.760Z,8.27
2018-11-25T01:57:36.766Z,9.57
2018-11-25T02:00:10.634Z,8.13
2018-11-25T02:02:38.585Z,9.53
2018-11-25T02:05:06.291Z,7.03
2018-11-25T02:07:34.072Z,9.03
2018-11-25T02:10:01.926Z,8.60
2018-11-25T02:12:29.810Z,9.43
2018-11-25T02:14:57.446Z,8.70
2018-11-25T02:17:25.060Z,8.33
2018-11-25T02:19:53.219Z,9.17
2018-11-25T02:22:20.852Z,10.07
2018-11-25T02:24:48.528Z,8.47
2018-11-25T02:27:16.522Z,10.53
2018-11-25T02:29:44.139Z,9.53
2018-11-25T02:32:11.806Z,8.20
2018-11-25T02:34:39.724Z,9.37
2018-11-25T02:37:07.377Z,9.53
2018-11-25T02:39:35.022Z,11.80
2018-11-25T02:42:03.036Z,9.53
2018-11-25T02:44:30.664Z,9.57
2018-11-25T02:46:58.292Z,11.90
2018-11-25T02:49:25.857Z,8.30
2018-11-25T02:51:53.542Z,7.13
2018-11-25T02:54:21.181Z,9.87
2018-11-25T02:56:49.067Z,8.53
2018-11-25T02:59:17.220Z,9.00
2018-11-25T03:01:44.870Z,8.87
2018-11-25T03:04:12.506Z,9.87
2018-11-25T03:06:40.360Z,8.40
2018-11-25T03:09:13.000Z,9.20
2018-11-25T03:11:44.173Z,9.90
2018-11-25T03:14:11.794Z,8.33
2018-11-25T03:16:39.445Z,9.17
2018-11-25T03:19:08.328Z,8.67
2018-11-25T03:21:35.962Z,8.90
2018-11-25T03:24:04.118Z,9.17
2018-11-25T03:26:31.825Z,9.67
2018-11-25T03:28:59.457Z,9.37
2018-11-25T03:31:27.093Z,9.43
2018-11-25T03:33:55.032Z,9.70
2018-11-25T03:36:22.668Z,10.50
2018-11-25T03:38:50.296Z,10.50
2018-11-25T03:41:18.383Z,9.10
2018-11-25T03:43:46.030Z,8.80
2018-11-25T03:46:13.649Z,7.80
2018-11-25T03:48:42.172Z,7.97
2018-11-25T03:51:09.803Z,7.87
2018-11-25T03:53:37.496Z,7.60
2018-11-25T03:56:05.329Z,9.13
2018-11-25T03:58:33.022Z,9.17
2018-11-25T04:01:01.889Z,10.53
2018-11-25T04:03:29.714Z,8.77
2018-11-25T04:05:57.361Z,9.33
2018-11-25T04:08:25.208Z,8.17
2018-11-25T04:10:52.887Z,9.57
2018-11-25T04:13:20.534Z,8.47
2018-11-25T04:15:48.505Z,8.77
2018-11-25T04:18:16.140Z,8.83
2018-11-25T04:20:43.784Z,9.17
2018-11-25T04:23:11.760Z,8.67
2018-11-25T04:25:39.384Z,9.87
2018-11-25T04:28:07.010Z,8.57
2018-11-25T04:30:34.933Z,10.37
2018-11-25T04:33:02.637Z,9.43
2018-11-25T04:35:30.370Z,9.67
2018-11-25T04:37:58.294Z,10.43
2018-11-25T04:40:25.959Z,10.07
2018-11-25T04:42:53.573Z,9.83
2018-11-25T04:45:21.280Z,8.90
2018-11-25T04:47:48.916Z,9.83
2018-11-25T04:50:17.249Z,9.27
2018-11-25T04:52:45.207Z,11.20
2018-11-25T04:55:13.053Z,9.37
2018-11-25T04:57:40.814Z,8.83
2018-11-25T05:00:09.869Z,10.73
2018-11-25T05:02:37.961Z,10.97
2018-11-25T05:05:07.578Z,10.30
2018-11-25T05:07:35.381Z,10.17
2018-11-25T05:10:04.038Z,10.17
2018-11-25T05:12:31.665Z,10.07
2018-11-25T05:14:59.498Z,10.03
2018-11-25T05:17:27.120Z,9.43
2018-11-25T05:19:54.749Z,9.50
2018-11-25T05:22:22.751Z,9.03
2018-11-25T05:24:51.060Z,9.07
2018-11-25T05:27:19.164Z,7.77
2018-11-25T05:29:46.795Z,8.60
2018-11-25T05:32:14.395Z,9.03
2018-11-25T05:34:42.790Z,8.77
2018-11-25T05:37:10.488Z,8.37
2018-11-25T05:39:38.186Z,9.67
2018-11-25T05:42:05.896Z,9.93
2018-11-25T05:44:33.527Z,8.63
2018-11-25T05:47:01.545Z,9.80
2018-11-25T05:49:36.375Z,11.07
2018-11-25T05:51:57.200Z,9.17
2018-11-25T05:54:25.061Z,8.53
2018-11-25T05:56:52.902Z,9.87
2018-11-25T05:59:20.564Z,11.13
2018-11-25T06:01:48.215Z,11.53
2018-11-25T06:04:16.333Z,11.47
2018-11-25T06:06:44.020Z,9.40
2018-11-25T06:09:11.617Z,11.07
2018-11-25T06:11:39.645Z,9.93
2018-11-25T06:14:07.573Z,11.20
2018-11-25T06:16:35.223Z,13.60
2018-11-25T06:19:03.144Z,10.20
2018-11-25T06:21:30.759Z,10.10
2018-11-25T06:23:58.420Z,10.17
2018-11-25T06:26:26.251Z,9.90
2018-11-25T06:28:53.884Z,9.90
2018-11-25T06:31:21.696Z,9.90
2018-11-25T06:33:49.646Z,11.23
2018-11-25T06:36:17.551Z,10.93
2018-11-25T06:38:45.207Z,12.17
2018-11-25T06:41:13.096Z,10.77
2018-11-25T06:43:40.713Z,10.00
2018-11-25T06:46:10.124Z,11.67
2018-11-25T06:48:38.401Z,11.80
2018-11-25T06:51:06.127Z,10.13
2018-11-25T06:53:33.817Z,10.20
2018-11-25T06:56:01.959Z,10.63
2018-11-25T06:58:29.569Z,9.80
2018-11-25T07:00:57.233Z,9.47
2018-11-25T07:03:25.160Z,10.60
2018-11-25T07:05:52.841Z,11.00
2018-11-25T07:08:20.616Z,9.87
2018-11-25T07:10:48.350Z,10.33
2018-11-25T07:13:16.019Z,9.13
2018-11-25T07:15:44.650Z,8.87
2018-11-25T07:18:12.317Z,9.60
2018-11-25T07:20:40.256Z,9.10
2018-11-25T07:23:08.012Z,10.10
2018-11-25T07:25:35.659Z,9.67
2018-11-25T07:28:17.934Z,9.07
2018-11-25T07:30:31.348Z,10.10
2018-11-25T07:32:59.011Z,9.27
2018-11-25T07:35:27.484Z,10.93
2018-11-25T07:37:55.232Z,11.10
2018-11-25T07:40:23.753Z,10.07
2018-11-25T07:42:51.478Z,10.37
2018-11-25T07:45:20.004Z,9.40
2018-11-25T07:47:47.905Z,9.83
2018-11-25T07:50:22.329Z,9.47
2018-11-25T07:52:50.793Z,10.23
2018-11-25T07:55:22.518Z,10.63
2018-11-25T07:57:51.451Z,9.60
2018-11-25T08:00:20.024Z,10.50
2018-11-25T08:02:47.706Z,11.57
2018-11-25T08:05:19.713Z,8.73
2018-11-25T08:07:47.352Z,10.50
2018-11-25T08:10:15.336Z,10.37
2018-11-25T08:12:44.051Z,11.67
2018-11-25T08:15:19.128Z,9.83
2018-11-25T08:17:47.136Z,11.53
2018-11-25T08:20:15.656Z,9.97
2018-11-25T08:22:43.324Z,9.10
2018-11-25T08:25:13.076Z,10.00
2018-11-25T08:27:40.767Z,9.97
2018-11-25T08:30:10.868Z,10.30
2018-11-25T08:32:38.689Z,10.17
2018-11-25T08:35:07.427Z,11.57
2018-11-25T08:37:35.727Z,10.80
2018-11-25T08:40:06.069Z,11.07
2018-11-25T08:42:33.808Z,10.97
2018-11-25T08:45:01.473Z,11.67
2018-11-25T08:47:29.349Z,12.10
2018-11-25T08:49:57.090Z,10.20
2018-11-25T08:52:25.461Z,8.83
2018-11-25T08:54:53.095Z,10.67
2018-11-25T08:57:20.900Z,11.20
2018-11-25T08:59:48.817Z,10.07
2018-11-25T09:02:16.530Z,10.27
2018-11-25T09:04:44.175Z,13.60
2018-11-25T09:07:12.042Z,10.10
2018-11-25T09:09:39.692Z,11.20
2018-11-25T09:12:07.337Z,9.97
2018-11-25T09:14:35.345Z,12.80
2018-11-25T09:17:03.017Z,10.73
2018-11-25T09:19:30.717Z,10.53
2018-11-25T09:21:59.869Z,10.93
2018-11-25T09:24:26.431Z,10.53
2018-11-25T09:26:54.075Z,10.30
2018-11-25T09:29:21.973Z,9.53
2018-11-25T09:31:49.703Z,11.00
2018-11-25T09:34:17.580Z,11.60
2018-11-25T09:36:45.567Z,9.63
2018-11-25T09:39:13.342Z,9.93
2018-11-25T09:41:41.134Z,11.10
2018-11-25T09:44:08.812Z,12.97
2018-11-25T09:46:42.612Z,11.10
2018-11-25T09:49:06.479Z,10.80
2018-11-25T09:51:34.151Z,12.57
2018-11-25T09:54:02.117Z,9.03
2018-11-25T09:56:29.775Z,10.97
2018-11-25T09:58:57.416Z,12.23
2018-11-25T10:01:25.269Z,10.97
2018-11-25T10:03:52.935Z,10.93
2018-11-25T10:06:21.057Z,10.70
2018-11-25T10:08:56.717Z,10.23
2018-11-25T10:11:27.155Z,10.63
2018-11-25T10:13:54.823Z,12.53
2018-11-25T10:16:22.461Z,10.00
2018-11-25T10:18:50.262Z,11.27
2018-11-25T10:21:18.006Z,10.63
2018-11-25T10:23:45.637Z,8.63
2018-11-25T10:26:13.317Z,13.27
2018-11-25T10:28:41.225Z,11.10
2018-11-25T10:31:09.840Z,10.80
2018-11-25T10:33:37.499Z,10.43
2018-11-25T10:36:05.540Z,10.27
2018-11-25T10:38:33.259Z,11.47
2018-11-25T10:41:00.969Z,11.23
2018-11-25T10:43:28.743Z,9.33
2018-11-25T10:45:56.434Z,9.80
2018-11-25T10:48:24.084Z,12.33
2018-11-25T10:50:52.373Z,9.93
2018-11-25T10:53:20.991Z,9.13
2018-11-25T10:55:48.565Z,10.90
2018-11-25T10:58:16.127Z,9.13
2018-11-25T11:00:49.600Z,9.37
2018-11-25T11:03:22.882Z,10.03
2018-11-25T11:05:53.628Z,10.77
2018-11-25T11:08:21.372Z,9.63
2018-11-25T11:10:49.055Z,11.60
2018-11-25T11:13:16.920Z,9.43
2018-11-25T11:15:52.091Z,10.73
2018-11-25T11:18:19.894Z,9.80
2018-11-25T11:20:47.784Z,10.57
2018-11-25T11:23:15.362Z,9.77
2018-11-25T11:25:42.917Z,8.00
2018-11-25T11:28:10.737Z,8.60
2018-11-25T11:30:38.286Z,8.33
2018-11-25T11:33:05.996Z,9.87
2018-11-25T11:35:33.918Z,9.93
2018-11-25T11:38:02.091Z,9.63
2018-11-25T11:40:29.729Z,9.20
2018-11-25T11:42:57.541Z,8.63
2018-11-25T11:45:25.103Z,10.97
2018-11-25T11:47:52.892Z,9.20
2018-11-25T11:50:21.407Z,9.90
2018-11-25T11:52:49.540Z,10.13
2018-11-25T11:55:18.155Z,10.43
2018-11-25T11:57:46.826Z,9.70
2018-11-25T12:00:25.466Z,8.97
2018-11-25T12:02:53.122Z,10.40
2018-11-25T12:05:20.619Z,10.30
2018-11-25T12:07:48.432Z,11.07
2018-11-25T12:10:16.817Z,9.83
2018-11-25T12:12:44.347Z,9.90
2018-11-25T12:15:19.830Z,10.70
2018-11-25T12:17:47.360Z,11.23
2018-11-25T12:20:14.936Z,9.50
2018-11-25T12:22:43.013Z,9.53
2018-11-25T12:25:12.596Z,9.37
2018-11-25T12:27:40.194Z,9.13
2018-11-25T12:30:11.106Z,11.27
2018-11-25T12:32:39.015Z,11.07
2018-11-25T12:35:08.089Z,9.67
2018-11-25T12:37:36.437Z,11.23
2018-11-25T12:40:10.179Z,10.80
2018-11-25T12:42:37.830Z,10.90
2018-11-25T12:45:08.785Z,12.20
2018-11-25T12:47:36.591Z,9.23
2018-11-25T12:50:06.908Z,8.90
2018-11-25T12:52:35.229Z,11.07
2018-11-25T12:55:03.413Z,9.67
2018-11-25T12:57:30.976Z,11.60
2018-11-25T12:59:58.590Z,10.13
2018-11-25T13:02:26.276Z,10.40
2018-11-25T13:04:53.829Z,10.27
2018-11-25T13:07:21.622Z,9.53
2018-11-25T13:09:49.181Z,9.47
2018-11-25T13:12:17.109Z,9.73
2018-11-25T13:14:44.927Z,11.83
2018-11-25T13:17:12.467Z,10.10
2018-11-25T13:19:39.994Z,9.13
2018-11-25T13:22:07.942Z,8.73
2018-11-25T13:24:35.472Z,10.10
2018-11-25T13:27:03.094Z,9.43
2018-11-25T13:29:31.124Z,10.53
2018-11-25T13:31:58.698Z,9.20
2018-11-25T13:34:26.237Z,10.03
2018-11-25T13:36:54.964Z,8.73
2018-11-25T13:39:22.498Z,8.87
2018-11-25T13:41:50.004Z,11.27
2018-11-25T13:44:17.845Z,9.93
2018-11-25T13:46:45.389Z,9.13
2018-11-25T13:49:12.965Z,8.93
2018-11-25T13:51:40.542Z,9.73
2018-11-25T13:54:08.141Z,10.30
2018-11-25T13:56:35.736Z,9.17
2018-11-25T13:59:03.323Z,8.37
2018-11-25T14:01:30.881Z,8.20
2018-11-25T14:03:58.648Z,8.17
2018-11-25T14:06:27.848Z,11.00
2018-11-25T14:08:55.416Z,8.93
2018-11-25T14:11:23.132Z,9.40
2018-11-25T14:13:50.823Z,9.23
2018-11-25T14:16:19.847Z,8.50
2018-11-25T14:18:47.644Z,9.30
2018-11-25T14:21:15.797Z,9.50
2018-11-25T14:23:42.846Z,9.27
2018-11-25T14:26:26.614Z,9.60
2018-11-25T14:28:54.293Z,9.33
2018-11-25T14:31:22.017Z,10.07
2018-11-25T14:33:49.937Z,9.37
2018-11-25T14:36:17.622Z,8.77
2018-11-25T14:38:45.465Z,7.50
2018-11-25T14:41:13.163Z,8.87
2018-11-25T14:43:40.810Z,8.23
2018-11-25T14:46:08.736Z,8.73
2018-11-25T14:48:36.200Z,10.03
2018-11-25T14:51:03.989Z,8.93
2018-11-25T14:53:31.886Z,8.67
2018-11-25T14:55:59.580Z,8.80
2018-11-25T14:58:27.327Z,8.73
2018-11-25T15:00:55.592Z,7.97
2018-11-25T15:03:23.257Z,8.20
2018-11-25T15:05:50.885Z,8.93
2018-11-25T15:08:22.608Z,8.30
2018-11-25T15:10:50.891Z,8.80
2018-11-25T15:13:18.630Z,8.40
2018-11-25T15:15:46.419Z,8.93
2018-11-25T15:18:14.036Z,7.73
2018-11-25T15:20:41.696Z,9.50
2018-11-25T15:23:11.153Z,8.83
2018-11-25T15:25:40.364Z,10.23
2018-11-25T15:28:08.158Z,9.93
2018-11-25T15:30:35.804Z,13.00
2018-11-25T15:33:03.459Z,10.87
2018-11-25T15:35:31.124Z,10.90
2018-11-25T15:37:58.815Z,9.10
2018-11-25T15:40:29.699Z,8.03
2018-11-25T15:42:57.573Z,8.33
2018-11-25T15:45:25.246Z,10.33
2018-11-25T15:47:56.757Z,10.40
2018-11-25T15:50:24.796Z,10.23
2018-11-25T15:52:52.477Z,8.27
2018-11-25T15:55:20.527Z,9.47
2018-11-25T15:57:48.377Z,8.17
2018-11-25T16:00:17.140Z,8.10
2018-11-25T16:02:44.843Z,8.10
2018-11-25T16:05:16.196Z,8.97
2018-11-25T16:07:44.500Z,8.83
2018-11-25T16:10:12.658Z,7.93
2018-11-25T16:12:41.871Z,8.83
2018-11-25T16:15:11.009Z,8.60
2018-11-25T16:17:38.647Z,7.83
2018-11-25T16:20:09.331Z,9.73
2018-11-25T16:22:36.977Z,10.10
2018-11-25T16:25:09.622Z,8.23
2018-11-25T16:27:37.403Z,9.13
2018-11-25T16:30:10.632Z,9.90
2018-11-25T16:32:41.745Z,11.47
2018-11-25T16:35:27.904Z,8.43
2018-11-25T16:37:55.566Z,9.53
2018-11-25T16:40:23.251Z,9.33
2018-11-25T16:42:51.481Z,9.53
2018-11-25T16:45:19.225Z,11.83
2018-11-25T16:47:46.901Z,10.10
2018-11-25T16:50:24.483Z,12.13
2018-11-25T16:52:43.971Z,11.80
2018-11-25T16:55:12.572Z,8.37
2018-11-25T16:57:40.870Z,10.57
2018-11-25T17:00:12.697Z,10.50
2018-11-25T17:02:41.274Z,10.67
2018-11-25T17:05:10.769Z,10.37
2018-11-25T17:07:38.399Z,10.67
2018-11-25T17:10:08.941Z,12.60
2018-11-25T17:12:36.566Z,10.83
2018-11-25T17:15:10.821Z,9.23
2018-11-25T17:17:38.576Z,10.80
2018-11-25T17:20:07.018Z,12.50
2018-11-25T17:22:34.923Z,10.37
2018-11-25T17:25:03.181Z,11.03
2018-11-25T17:27:30.941Z,11.60
2018-11-25T17:29:58.652Z,11.97
2018-11-25T17:32:26.304Z,11.20
2018-11-25T17:34:53.943Z,11.93
2018-11-25T17:37:21.845Z,11.10
2018-11-25T17:39:50.408Z,11.00
2018-11-25T17:42:18.032Z,11.83
2018-11-25T17:44:46.311Z,13.43
2018-11-25T17:47:13.916Z,10.23
2018-11-25T17:49:41.849Z,13.43
2018-11-25T17:52:09.710Z,10.90
2018-11-25T17:54:37.368Z,11.37
2018-11-25T17:57:05.069Z,12.33
2018-11-25T17:59:32.712Z,12.00
2018-11-25T18:02:00.387Z,12.77
2018-11-25T18:04:28.231Z,14.00
2018-11-25T18:06:55.900Z,12.17
2018-11-25T18:09:24.266Z,12.67
2018-11-25T18:11:51.975Z,12.47
2018-11-25T18:14:19.725Z,12.27
2018-11-25T18:16:48.364Z,14.40
2018-11-25T18:19:19.770Z,12.40
2018-11-25T18:21:49.835Z,11.60
2018-11-25T18:24:18.755Z,11.83
2018-11-25T18:26:46.456Z,10.97
2018-11-25T18:29:14.055Z,12.40
2018-11-25T18:31:41.891Z,11.70
2018-11-25T18:34:09.695Z,12.47
2018-11-25T18:36:38.034Z,11.90
2018-11-25T18:39:09.223Z,15.07
2018-11-25T18:41:37.093Z,9.87
2018-11-25T18:44:05.238Z,11.63
2018-11-25T18:46:33.742Z,13.97
2018-11-25T18:49:06.319Z,12.60
2018-11-25T18:51:34.161Z,11.83
2018-11-25T18:54:01.842Z,12.33
2018-11-25T18:56:29.569Z,12.80
2018-11-25T18:58:57.452Z,12.93
2018-11-25T19:01:29.633Z,13.10
2018-11-25T19:03:57.589Z,13.43
2018-11-25T19:06:25.247Z,11.47
2018-11-25T19:08:53.037Z,14.40
2018-11-25T19:11:20.788Z,17.10
2018-11-25T19:13:48.503Z,12.50
2018-11-25T19:16:16.140Z,12.97
2018-11-25T19:18:44.057Z,12.87
2018-11-25T19:21:11.712Z,14.80
2018-11-25T19:23:39.466Z,12.80
2018-11-25T19:26:07.554Z,13.70
2018-11-25T19:28:35.176Z,20.37
2018-11-25T19:31:02.825Z,14.63
2018-11-25T19:33:30.854Z,14.93
2018-11-25T19:35:58.517Z,14.90
2018-11-25T19:38:26.257Z,16.20
2018-11-25T19:40:54.272Z,14.20
2018-11-25T19:43:21.923Z,13.23
2018-11-25T19:45:49.549Z,14.13
2018-11-25T19:48:17.082Z,14.40
2018-11-25T19:50:44.725Z,14.63
2018-11-25T19:53:12.360Z,14.57
2018-11-25T19:55:40.793Z,14.80
2018-11-25T19:58:08.372Z,14.30
2018-11-25T20:00:36.041Z,13.43
2018-11-25T20:03:03.896Z,14.30
2018-11-25T20:05:32.223Z,14.43
2018-11-25T20:08:00.383Z,13.97
2018-11-25T20:10:30.703Z,14.13
2018-11-25T20:12:58.902Z,11.40
2018-11-25T20:15:26.907Z,14.10
2018-11-25T20:17:55.231Z,13.97
2018-11-25T20:20:25.033Z,15.70
2018-11-25T20:22:54.324Z,16.13
2018-11-25T20:25:22.431Z,14.97
2018-11-25T20:27:51.443Z,14.33
2018-11-25T20:30:25.433Z,14.00
2018-11-25T20:32:58.961Z,14.87
2018-11-25T20:35:27.479Z,12.83
2018-11-25T20:38:01.472Z,15.37
2018-11-25T20:40:30.311Z,12.27
2018-11-25T20:42:57.975Z,14.37
2018-11-25T20:45:38.464Z,14.27
2018-11-25T20:48:00.084Z,12.97
2018-11-25T20:50:28.260Z,12.87
2018-11-25T20:53:01.902Z,13.30
2018-11-25T20:55:39.271Z,13.07
2018-11-25T20:58:16.481Z,14.27
2018-11-25T21:01:11.145Z,13.60
2018-11-25T21:03:39.940Z,15.10
2018-11-25T21:06:07.560Z,13.20
2018-11-25T21:08:35.219Z,14.63
2018-11-25T21:11:03.640Z,13.87
2018-11-25T21:13:31.278Z,16.07
2018-11-25T21:15:59.044Z,17.23
2018-11-25T21:18:26.764Z,15.07
2018-11-25T21:20:54.460Z,18.43
2018-11-25T21:23:22.103Z,14.27
2018-11-25T21:25:50.076Z,17.80
2018-11-25T21:28:17.759Z,17.33
2018-11-25T21:30:45.483Z,16.20
2018-11-25T21:33:13.188Z,17.47
2018-11-25T21:35:40.909Z,15.37
2018-11-25T21:38:09.091Z,16.13
2018-11-25T21:40:36.850Z,15.43
2018-11-25T21:43:04.959Z,15.70
2018-11-25T21:45:33.244Z,17.50
2018-11-25T21:48:01.312Z,15.40
2018-11-25T21:50:28.913Z,12.93
2018-11-25T21:52:57.149Z,14.50
2018-11-25T21:55:25.344Z,15.30
2018-11-25T21:57:53.028Z,13.67
2018-11-25T22:00:23.800Z,13.87
2018-11-25T22:02:51.704Z,15.40
2018-11-25T22:05:20.086Z,14.13
2018-11-25T22:07:47.192Z,13.37
2018-11-25T22:10:18.754Z,14.77
2018-11-25T22:12:47.028Z,15.60
2018-11-25T22:15:16.665Z,14.93
2018-11-25T22:17:44.713Z,15.00
2018-11-25T22:20:13.823Z,14.67
2018-11-25T22:25:18.202Z,15.80
2018-11-25T22:27:46.170Z,13.87
2018-11-25T22:30:17.099Z,13.33
2018-11-25T22:32:45.145Z,14.43
2018-11-25T22:35:14.496Z,15.43
2018-11-25T22:37:42.333Z,14.80
2018-11-25T22:40:12.114Z,15.27
2018-11-25T22:42:40.606Z,14.97
2018-11-25T22:45:12.555Z,16.30
2018-11-25T22:47:40.210Z,15.17
2018-11-25T22:50:08.500Z,15.13
2018-11-25T22:52:37.376Z,13.90
2018-11-25T22:55:07.721Z,15.67
2018-11-25T22:57:35.384Z,16.47
2018-11-25T23:00:08.732Z,16.47
2018-11-25T23:02:36.413Z,15.60
2018-11-25T23:05:16.108Z,15.63
2018-11-25T23:07:43.737Z,13.83
2018-11-25T23:10:11.441Z,13.13
2018-11-25T23:12:39.313Z,13.10
2018-11-25T23:15:06.989Z,15.10
2018-11-25T23:17:34.585Z,15.17
2018-11-25T23:20:04.988Z,16.70
2018-11-25T23:22:32.704Z,15.17
2018-11-25T23:25:00.361Z,14.90
2018-11-25T23:27:28.687Z,15.77
2018-11-25T23:29:56.336Z,15.50
2018-11-25T23:32:24.030Z,15.40
2018-11-25T23:34:51.849Z,13.93
2018-11-25T23:37:19.476Z,12.50
2018-11-25T23:39:47.123Z,15.60
2018-11-25T23:42:15.216Z,13.73
2018-11-25T23:44:43.256Z,14.53
2018-11-25T23:47:10.921Z,16.53
2018-11-25T23:49:38.770Z,14.37
2018-11-25T23:52:06.317Z,15.33
2018-11-25T23:54:34.315Z,16.57
2018-11-25T23:57:02.373Z,15.20
2018-11-25T23:59:30.194Z,16.87
