createdAt,value
2022-09-28T00:01:23.507Z,13.77
2022-09-28T00:03:54.468Z,13.74
2022-09-28T00:06:24.554Z,13.71
2022-09-28T00:08:52.932Z,13.64
2022-09-28T00:11:22.856Z,13.60
2022-09-28T00:13:53.403Z,13.54
2022-09-28T00:16:24.507Z,13.44
2022-09-28T00:18:54.233Z,13.37
2022-09-28T00:21:24.597Z,13.31
2022-09-28T00:24:13.163Z,13.28
2022-09-28T00:26:47.145Z,13.16
2022-09-28T00:29:16.909Z,13.14
2022-09-28T00:31:45.619Z,13.03
2022-09-28T00:34:14.930Z,12.98
2022-09-28T00:36:47.595Z,12.93
2022-09-28T00:39:16.305Z,12.81
2022-09-28T00:41:45.410Z,12.72
2022-09-28T00:44:42.092Z,12.68
2022-09-28T00:47:25.745Z,12.64
2022-09-28T00:50:00.083Z,12.59
2022-09-28T00:52:41.258Z,12.52
2022-09-28T00:55:14.167Z,12.51
2022-09-28T00:57:47.635Z,12.45
2022-09-28T01:00:16.057Z,12.48
2022-09-28T01:02:45.729Z,12.44
2022-09-28T01:05:15.086Z,12.39
2022-09-28T01:07:45.059Z,12.35
2022-09-28T01:10:14.272Z,12.33
2022-09-28T01:12:42.223Z,12.32
2022-09-28T01:15:11.031Z,12.31
2022-09-28T01:18:07.377Z,12.30
2022-09-28T01:21:02.966Z,12.26
2022-09-28T01:23:44.187Z,12.28
2022-09-28T01:26:14.969Z,12.24
2022-09-28T01:28:43.869Z,12.24
2022-09-28T01:31:17.997Z,12.19
2022-09-28T01:33:54.945Z,12.14
2022-09-28T01:36:39.828Z,12.12
2022-09-28T01:39:24.282Z,12.11
2022-09-28T01:41:55.848Z,12.15
2022-09-28T01:44:29.048Z,12.15
2022-09-28T01:47:03.746Z,12.16
2022-09-28T01:49:40.913Z,12.16
2022-09-28T01:52:33.466Z,12.18
2022-09-28T01:55:12.305Z,12.16
2022-09-28T01:57:49.042Z,12.11
2022-09-28T02:00:19.738Z,12.06
2022-09-28T02:02:56.258Z,12.02
2022-09-28T02:05:58.906Z,12.05
2022-09-28T02:08:31.755Z,12.04
2022-09-28T02:11:17.309Z,12.07
2022-09-28T02:14:06.856Z,12.12
2022-09-28T02:16:44.049Z,12.16
2022-09-28T02:19:23.630Z,12.13
2022-09-28T02:22:03.092Z,12.12
2022-09-28T02:24:53.805Z,12.13
2022-09-28T02:27:36.592Z,12.07
2022-09-28T02:30:06.540Z,11.99
2022-09-28T02:32:40.421Z,11.97
2022-09-28T02:35:11.432Z,11.94
2022-09-28T02:37:40.594Z,11.90
2022-09-28T02:40:13.933Z,11.91
2022-09-28T02:43:13.051Z,11.91
2022-09-28T02:46:13.593Z,11.92
2022-09-28T02:49:21.382Z,11.78
2022-09-28T02:52:04.495Z,11.74
2022-09-28T02:55:01.803Z,11.73
2022-09-28T02:57:50.903Z,11.74
2022-09-28T03:00:22.919Z,11.74
2022-09-28T03:03:09.419Z,11.75
2022-09-28T03:05:50.934Z,11.72
2022-09-28T03:08:32.763Z,11.72
2022-09-28T03:11:16.770Z,11.69
2022-09-28T03:13:49.545Z,11.66
2022-09-28T03:16:20.053Z,11.64
2022-09-28T03:18:49.496Z,11.62
2022-09-28T03:21:17.563Z,11.57
2022-09-28T03:23:47.465Z,11.58
2022-09-28T03:26:18.081Z,11.59
2022-09-28T03:28:46.102Z,11.56
2022-09-28T03:31:17.473Z,11.58
2022-09-28T03:33:45.411Z,11.57
2022-09-28T03:36:15.256Z,11.57
2022-09-28T03:38:43.338Z,11.56
2022-09-28T03:41:11.851Z,11.54
2022-09-28T03:43:43.022Z,11.52
2022-09-28T03:46:11.503Z,11.49
2022-09-28T03:48:43.529Z,11.47
2022-09-28T03:51:13.012Z,11.46
2022-09-28T03:53:41.272Z,11.41
2022-09-28T03:56:15.370Z,11.42
2022-09-28T03:58:43.351Z,11.42
2022-09-28T04:01:17.664Z,11.40
2022-09-28T04:03:47.475Z,11.41
2022-09-28T04:06:15.523Z,11.41
2022-09-28T04:08:43.702Z,11.40
2022-09-28T04:11:12.182Z,11.39
2022-09-28T04:13:40.124Z,11.43
2022-09-28T04:16:11.920Z,11.45
2022-09-28T04:18:42.696Z,11.41
2022-09-28T04:21:29.602Z,11.39
2022-09-28T04:24:04.599Z,11.42
2022-09-28T04:26:32.551Z,11.43
2022-09-28T04:29:16.062Z,11.43
2022-09-28T04:31:56.208Z,11.43
2022-09-28T04:34:39.590Z,11.39
2022-09-28T04:37:10.239Z,11.39
2022-09-28T04:39:42.300Z,11.41
2022-09-28T04:42:13.446Z,11.44
2022-09-28T04:44:41.248Z,11.43
2022-09-28T04:47:10.590Z,11.41
2022-09-28T04:49:54.052Z,11.43
2022-09-28T04:52:27.661Z,11.40
2022-09-28T04:54:55.764Z,11.38
2022-09-28T04:57:25.900Z,11.37
2022-09-28T04:59:58.778Z,11.40
2022-09-28T05:02:31.014Z,11.40
2022-09-28T05:05:05.199Z,11.39
2022-09-28T05:07:52.321Z,11.37
2022-09-28T05:10:20.352Z,11.39
2022-09-28T05:12:48.433Z,11.42
2022-09-28T05:15:17.537Z,11.40
2022-09-28T05:17:45.435Z,11.40
2022-09-28T05:20:22.074Z,11.36
2022-09-28T05:22:49.983Z,11.37
2022-09-28T05:25:18.815Z,11.40
2022-09-28T05:28:07.284Z,11.46
2022-09-28T05:30:42.319Z,11.47
2022-09-28T05:33:42.594Z,11.52
2022-09-28T05:36:12.842Z,11.54
2022-09-28T05:38:40.807Z,11.56
2022-09-28T05:41:08.899Z,11.58
2022-09-28T05:43:36.997Z,11.56
2022-09-28T05:46:06.928Z,11.54
2022-09-28T05:48:41.802Z,11.56
2022-09-28T05:51:10.506Z,11.58
2022-09-28T05:53:38.525Z,11.61
2022-09-28T05:56:06.664Z,11.65
2022-09-28T05:58:36.758Z,11.69
2022-09-28T06:01:04.871Z,11.69
2022-09-28T06:03:32.862Z,11.71
2022-09-28T06:06:02.741Z,11.75
2022-09-28T06:08:32.892Z,11.75
2022-09-28T06:11:19.629Z,11.78
2022-09-28T06:13:48.331Z,11.81
2022-09-28T06:16:16.886Z,11.82
2022-09-28T06:18:44.946Z,11.85
2022-09-28T06:21:32.756Z,11.88
2022-09-28T06:24:00.703Z,11.87
2022-09-28T06:26:28.828Z,11.86
2022-09-28T06:28:56.835Z,11.83
2022-09-28T06:31:25.261Z,11.86
2022-09-28T06:33:55.286Z,11.88
2022-09-28T06:36:24.191Z,11.92
2022-09-28T06:38:52.147Z,11.95
2022-09-28T06:41:20.132Z,12.00
2022-09-28T06:43:48.916Z,12.08
2022-09-28T06:46:58.530Z,12.14
2022-09-28T06:49:51.388Z,12.19
2022-09-28T06:52:28.267Z,12.21
2022-09-28T06:55:06.498Z,12.25
2022-09-28T06:57:45.228Z,12.26
2022-09-28T07:00:14.134Z,12.29
2022-09-28T07:02:44.865Z,12.28
2022-09-28T07:05:56.274Z,12.32
2022-09-28T07:09:24.216Z,12.40
2022-09-28T07:12:21.939Z,12.48
2022-09-28T07:15:00.874Z,12.53
2022-09-28T07:17:29.860Z,12.58
2022-09-28T07:20:10.738Z,12.61
2022-09-28T07:22:43.831Z,12.64
2022-09-28T07:25:18.194Z,12.63
2022-09-28T07:27:51.024Z,12.64
2022-09-28T07:30:45.299Z,12.60
2022-09-28T07:33:17.971Z,12.57
2022-09-28T07:35:55.671Z,12.55
2022-09-28T07:38:29.259Z,12.60
2022-09-28T07:41:14.359Z,12.63
2022-09-28T07:43:49.954Z,12.69
2022-09-28T07:46:18.037Z,12.71
2022-09-28T07:48:56.147Z,12.67
2022-09-28T07:51:59.180Z,12.65
2022-09-28T07:54:31.318Z,12.60
2022-09-28T07:56:59.132Z,12.56
2022-09-28T07:59:46.117Z,12.58
2022-09-28T08:02:34.188Z,12.57
2022-09-28T08:05:02.915Z,12.55
2022-09-28T08:07:32.611Z,12.57
2022-09-28T08:10:05.643Z,12.57
2022-09-28T08:13:04.746Z,12.62
2022-09-28T08:15:38.336Z,12.63
2022-09-28T08:18:25.320Z,12.59
2022-09-28T08:21:12.442Z,12.62
2022-09-28T08:23:40.428Z,12.68
2022-09-28T08:26:12.090Z,12.69
2022-09-28T08:28:45.220Z,12.72
2022-09-28T08:31:32.300Z,12.73
2022-09-28T08:34:11.428Z,12.79
2022-09-28T08:37:11.754Z,12.85
2022-09-28T08:39:58.256Z,12.96
2022-09-28T08:42:42.426Z,13.09
2022-09-28T08:45:19.684Z,13.15
2022-09-28T08:48:40.408Z,13.21
2022-09-28T08:51:34.925Z,13.28
2022-09-28T08:54:26.127Z,13.37
2022-09-28T08:57:11.329Z,13.41
2022-09-28T08:59:53.581Z,13.43
2022-09-28T09:02:36.456Z,13.47
2022-09-28T09:06:00.686Z,13.52
2022-09-28T09:09:01.107Z,13.55
2022-09-28T09:12:03.592Z,13.61
2022-09-28T09:14:57.018Z,13.65
2022-09-28T09:17:46.833Z,13.71
2022-09-28T09:20:36.717Z,13.76
2022-09-28T09:24:03.674Z,13.79
2022-09-28T09:26:39.695Z,13.80
2022-09-28T09:29:18.479Z,13.85
2022-09-28T09:32:08.276Z,13.89
2022-09-28T09:34:55.445Z,13.93
2022-09-28T09:38:17.514Z,13.99
2022-09-28T09:41:42.933Z,14.06
2022-09-28T09:44:48.859Z,14.11
2022-09-28T09:47:46.724Z,14.12
2022-09-28T09:50:53.549Z,14.16
2022-09-28T09:53:26.685Z,14.19
2022-09-28T09:56:00.093Z,14.24
2022-09-28T09:58:48.950Z,14.28
2022-09-28T10:01:31.455Z,14.35
2022-09-28T10:04:29.233Z,14.44
2022-09-28T10:07:04.565Z,14.49
2022-09-28T10:09:39.713Z,14.56
2022-09-28T10:12:26.475Z,14.62
2022-09-28T10:14:56.116Z,14.65
2022-09-28T10:17:27.611Z,14.73
2022-09-28T10:20:38.037Z,14.78
2022-09-28T10:23:37.461Z,14.80
2022-09-28T10:26:37.536Z,14.82
2022-09-28T10:29:15.891Z,14.86
2022-09-28T10:31:48.985Z,14.90
2022-09-28T10:34:29.689Z,14.96
2022-09-28T10:37:03.910Z,15.02
2022-09-28T10:39:55.775Z,15.11
2022-09-28T10:42:30.745Z,15.12
2022-09-28T10:45:05.391Z,15.12
2022-09-28T10:47:36.983Z,15.13
2022-09-28T10:50:27.176Z,15.12
2022-09-28T10:53:20.747Z,15.12
2022-09-28T10:56:21.279Z,15.15
2022-09-28T10:58:52.313Z,15.15
2022-09-28T11:01:33.121Z,15.17
2022-09-28T11:04:04.734Z,15.20
2022-09-28T11:06:37.446Z,15.21
2022-09-28T11:09:29.787Z,15.20
2022-09-28T11:12:06.027Z,15.19
2022-09-28T11:14:42.436Z,15.20
2022-09-28T11:17:27.459Z,15.21
2022-09-28T11:19:57.735Z,15.24
2022-09-28T11:22:29.104Z,15.30
2022-09-28T11:25:19.008Z,15.36
2022-09-28T11:27:50.762Z,15.42
2022-09-28T11:30:42.758Z,15.46
2022-09-28T11:33:40.405Z,15.48
2022-09-28T11:37:07.159Z,15.52
2022-09-28T11:39:39.601Z,15.64
2022-09-28T11:42:18.703Z,15.90
2022-09-28T11:44:49.041Z,16.20
2022-09-28T11:47:18.350Z,16.49
2022-09-28T11:50:01.557Z,16.72
2022-09-28T11:52:52.066Z,16.81
2022-09-28T11:55:40.203Z,16.80
2022-09-28T11:58:41.240Z,16.81
2022-09-28T12:01:15.433Z,16.77
2022-09-28T12:04:20.703Z,16.70
2022-09-28T12:07:00.129Z,16.67
2022-09-28T12:09:38.186Z,16.63
2022-09-28T12:12:25.629Z,16.58
2022-09-28T12:15:01.726Z,16.58
2022-09-28T12:17:43.412Z,16.58
2022-09-28T12:20:23.978Z,16.60
2022-09-28T12:23:16.695Z,16.60
2022-09-28T12:25:51.784Z,16.56
2022-09-28T12:28:39.977Z,16.53
2022-09-28T12:31:45.850Z,16.49
2022-09-28T12:34:13.924Z,16.46
2022-09-28T12:36:47.537Z,16.45
2022-09-28T12:39:47.004Z,16.43
2022-09-28T12:42:44.411Z,16.42
2022-09-28T12:45:38.910Z,16.41
2022-09-28T12:48:27.016Z,16.38
2022-09-28T12:51:31.350Z,16.42
2022-09-28T12:54:22.997Z,16.44
2022-09-28T12:57:09.523Z,16.43
2022-09-28T12:59:44.462Z,16.46
2022-09-28T13:02:46.227Z,16.51
2022-09-28T13:05:21.643Z,16.55
2022-09-28T13:08:02.556Z,16.61
2022-09-28T13:10:40.534Z,16.67
2022-09-28T13:13:42.453Z,16.69
2022-09-28T13:16:27.188Z,16.71
2022-09-28T13:19:07.148Z,16.73
2022-09-28T13:22:08.755Z,16.76
2022-09-28T13:24:44.361Z,16.75
2022-09-28T13:27:17.389Z,16.75
2022-09-28T13:29:49.236Z,16.75
2022-09-28T13:32:18.559Z,16.73
2022-09-28T13:34:49.012Z,16.67
2022-09-28T13:37:25.954Z,16.63
2022-09-28T13:40:05.956Z,16.57
2022-09-28T13:42:46.270Z,16.58
2022-09-28T13:45:20.152Z,16.67
2022-09-28T13:48:14.128Z,16.73
2022-09-28T13:51:08.777Z,16.74
2022-09-28T13:53:51.936Z,16.77
2022-09-28T13:56:26.631Z,16.81
2022-09-28T13:59:18.998Z,16.85
2022-09-28T14:02:20.071Z,16.85
2022-09-28T14:04:53.888Z,16.86
2022-09-28T14:07:38.572Z,16.88
2022-09-28T14:10:53.373Z,16.91
2022-09-28T14:13:43.158Z,16.94
2022-09-28T14:16:31.221Z,16.93
2022-09-28T14:19:14.241Z,16.93
2022-09-28T14:21:54.626Z,16.92
2022-09-28T14:24:28.443Z,16.92
2022-09-28T14:26:56.247Z,16.95
2022-09-28T14:29:28.770Z,16.97
2022-09-28T14:31:59.055Z,16.98
2022-09-28T14:34:34.158Z,16.97
2022-09-28T14:37:24.577Z,16.97
2022-09-28T14:40:11.104Z,16.97
2022-09-28T14:42:40.326Z,17.00
2022-09-28T14:45:08.342Z,17.03
2022-09-28T14:48:20.529Z,17.04
2022-09-28T14:50:50.201Z,17.05
2022-09-28T14:53:22.223Z,17.05
2022-09-28T14:55:55.669Z,17.05
2022-09-28T14:58:27.557Z,17.03
2022-09-28T15:01:03.041Z,16.99
2022-09-28T15:03:34.566Z,16.96
2022-09-28T15:06:02.378Z,16.93
2022-09-28T15:08:38.605Z,16.91
2022-09-28T15:11:12.461Z,16.89
2022-09-28T15:13:40.968Z,16.86
2022-09-28T15:16:13.363Z,16.83
2022-09-28T15:18:59.254Z,16.81
2022-09-28T15:21:56.797Z,16.78
2022-09-28T15:24:35.001Z,16.76
2022-09-28T15:27:23.692Z,16.73
2022-09-28T15:30:26.703Z,16.69
2022-09-28T15:32:57.076Z,16.63
2022-09-28T15:35:27.184Z,16.58
2022-09-28T15:37:55.736Z,16.51
2022-09-28T15:40:31.848Z,16.45
2022-09-28T15:43:00.663Z,16.39
2022-09-28T15:45:38.585Z,16.34
2022-09-28T15:48:31.308Z,16.29
2022-09-28T15:51:11.067Z,16.24
2022-09-28T15:54:03.014Z,16.18
2022-09-28T15:56:32.263Z,16.13
2022-09-28T15:59:15.110Z,16.07
2022-09-28T16:01:44.827Z,16.00
2022-09-28T16:04:51.781Z,15.93
2022-09-28T16:07:21.214Z,15.85
2022-09-28T16:10:21.268Z,15.79
2022-09-28T16:12:54.343Z,15.71
2022-09-28T16:15:34.513Z,15.63
2022-09-28T16:18:06.808Z,15.56
2022-09-28T16:20:37.826Z,15.49
2022-09-28T16:23:26.017Z,15.44
2022-09-28T16:26:05.428Z,15.39
2022-09-28T16:28:35.634Z,15.33
2022-09-28T16:31:12.669Z,15.28
2022-09-28T16:33:40.612Z,15.25
2022-09-28T16:36:14.370Z,15.22
2022-09-28T16:38:46.257Z,15.21
2022-09-28T16:41:20.640Z,15.18
2022-09-28T16:43:49.073Z,15.16
2022-09-28T16:46:17.856Z,15.13
2022-09-28T16:48:51.058Z,15.09
2022-09-28T16:51:22.685Z,15.05
2022-09-28T16:54:09.380Z,15.01
2022-09-28T16:56:37.714Z,14.96
2022-09-28T16:59:05.921Z,14.91
2022-09-28T17:01:34.379Z,14.86
2022-09-28T17:04:02.518Z,14.80
2022-09-28T17:06:31.352Z,14.75
2022-09-28T17:08:59.248Z,14.71
2022-09-28T17:11:27.834Z,14.68
2022-09-28T17:13:59.098Z,14.64
2022-09-28T17:19:25.042Z,14.60
2022-09-28T17:21:53.517Z,14.56
2022-09-28T17:24:21.790Z,14.51
2022-09-28T17:26:52.052Z,14.47
2022-09-28T17:29:19.909Z,14.43
2022-09-28T17:31:48.321Z,14.40
2022-09-28T17:34:16.792Z,14.34
2022-09-28T17:36:45.412Z,14.29
2022-09-28T17:39:15.998Z,14.25
2022-09-28T17:41:44.013Z,14.21
2022-09-28T17:44:16.399Z,14.19
2022-09-28T17:46:48.754Z,14.17
2022-09-28T17:49:17.411Z,14.15
2022-09-28T17:51:45.580Z,14.11
2022-09-28T17:54:13.767Z,14.10
2022-09-28T17:56:42.723Z,14.05
2022-09-28T17:59:19.219Z,14.02
2022-09-28T18:01:48.360Z,13.98
2022-09-28T18:04:39.656Z,13.95
2022-09-28T18:07:05.584Z,13.91
2022-09-28T18:09:33.728Z,13.89
2022-09-28T18:12:05.198Z,13.87
2022-09-28T18:14:34.001Z,13.86
2022-09-28T18:17:02.023Z,13.86
2022-09-28T18:19:32.314Z,13.84
2022-09-28T18:22:01.572Z,13.81
2022-09-28T18:24:29.973Z,13.78
2022-09-28T18:26:58.003Z,13.77
2022-09-28T18:29:28.025Z,13.73
2022-09-28T18:31:57.930Z,13.71
2022-09-28T18:34:27.084Z,13.72
2022-09-28T18:36:58.368Z,13.73
2022-09-28T18:39:31.030Z,13.71
2022-09-28T18:41:58.959Z,13.67
2022-09-28T18:44:26.970Z,13.62
2022-09-28T18:46:54.932Z,13.58
2022-09-28T18:49:23.583Z,13.55
2022-09-28T18:51:51.497Z,13.52
2022-09-28T18:54:20.099Z,13.47
2022-09-28T18:56:48.205Z,13.44
2022-09-28T18:59:16.108Z,13.42
2022-09-28T19:01:44.054Z,13.45
2022-09-28T19:04:13.749Z,13.46
2022-09-28T19:06:42.923Z,13.46
2022-09-28T19:09:11.170Z,13.48
2022-09-28T19:11:39.082Z,13.50
2022-09-28T19:14:07.153Z,13.49
2022-09-28T19:16:34.913Z,13.52
2022-09-28T19:19:03.500Z,13.49
2022-09-28T19:21:31.694Z,13.50
2022-09-28T19:24:04.211Z,13.44
2022-09-28T19:26:32.983Z,13.38
2022-09-28T19:29:02.986Z,13.37
2022-09-28T19:31:32.147Z,13.38
2022-09-28T19:34:00.620Z,13.39
2022-09-28T19:36:29.403Z,13.41
2022-09-28T19:39:02.202Z,13.44
2022-09-28T19:41:44.386Z,13.44
2022-09-28T19:44:24.924Z,13.44
2022-09-28T19:47:06.955Z,13.43
2022-09-28T19:49:38.941Z,13.44
2022-09-28T19:52:16.109Z,13.41
2022-09-28T19:54:45.572Z,13.40
2022-09-28T19:57:16.060Z,13.40
2022-09-28T19:59:44.398Z,13.39
2022-09-28T20:02:13.329Z,13.37
2022-09-28T20:04:41.297Z,13.37
2022-09-28T20:07:09.309Z,13.35
2022-09-28T20:09:37.187Z,13.34
2022-09-28T20:12:05.122Z,13.31
2022-09-28T20:14:36.531Z,13.26
2022-09-28T20:17:05.931Z,13.22
2022-09-28T20:19:35.135Z,13.21
2022-09-28T20:22:03.711Z,13.21
2022-09-28T20:24:33.004Z,13.19
2022-09-28T20:27:01.732Z,13.19
2022-09-28T20:29:33.835Z,13.19
2022-09-28T20:32:04.263Z,13.18
2022-09-28T20:34:34.114Z,13.16
2022-09-28T20:37:02.073Z,13.17
2022-09-28T20:39:30.137Z,13.15
2022-09-28T20:41:58.115Z,13.15
2022-09-28T20:44:25.967Z,13.11
2022-09-28T20:46:53.787Z,13.08
2022-09-28T20:49:21.851Z,13.09
2022-09-28T20:51:49.666Z,13.08
2022-09-28T20:54:17.621Z,13.06
2022-09-28T20:56:48.114Z,13.08
2022-09-28T20:59:16.505Z,13.08
2022-09-28T21:01:44.625Z,13.10
2022-09-28T21:04:12.987Z,13.14
2022-09-28T21:06:42.211Z,13.13
2022-09-28T21:09:11.638Z,13.12
2022-09-28T21:11:40.353Z,13.09
2022-09-28T21:14:10.519Z,13.10
2022-09-28T21:16:39.174Z,13.08
2022-09-28T21:19:07.160Z,13.09
2022-09-28T21:21:35.325Z,13.09
2022-09-28T21:24:03.562Z,13.07
2022-09-28T21:26:33.116Z,13.08
2022-09-28T21:29:06.701Z,13.07
2022-09-28T21:31:40.356Z,13.07
2022-09-28T21:34:19.414Z,13.04
2022-09-28T21:36:51.472Z,13.00
2022-09-28T21:39:20.294Z,13.00
2022-09-28T21:41:48.335Z,13.01
2022-09-28T21:44:16.258Z,13.03
2022-09-28T21:46:44.197Z,13.05
2022-09-28T21:49:12.758Z,13.05
2022-09-28T21:51:40.943Z,13.03
2022-09-28T21:54:08.864Z,13.01
2022-09-28T21:56:36.755Z,12.99
2022-09-28T21:59:04.607Z,12.96
2022-09-28T22:01:32.583Z,12.96
2022-09-28T22:04:01.530Z,12.96
2022-09-28T22:06:29.796Z,12.97
2022-09-28T22:08:58.268Z,12.97
2022-09-28T22:11:28.420Z,12.97
2022-09-28T22:13:59.424Z,12.96
2022-09-28T22:16:30.525Z,12.97
2022-09-28T22:18:59.981Z,12.96
2022-09-28T22:21:31.873Z,12.95
2022-09-28T22:24:05.195Z,12.95
2022-09-28T22:26:35.611Z,12.95
2022-09-28T22:29:07.007Z,12.97
2022-09-28T22:31:40.395Z,12.96
2022-09-28T22:34:09.647Z,12.95
2022-09-28T22:36:37.573Z,12.90
2022-09-28T22:39:05.644Z,12.91
2022-09-28T22:41:33.871Z,12.89
2022-09-28T22:44:01.931Z,12.88
2022-09-28T22:46:32.206Z,12.90
2022-09-28T22:49:00.764Z,12.90
2022-09-28T22:51:29.856Z,12.90
2022-09-28T22:53:58.195Z,12.92
2022-09-28T22:56:26.337Z,12.94
2022-09-28T22:58:54.507Z,12.95
2022-09-28T23:01:27.968Z,12.95
2022-09-28T23:03:57.104Z,12.97
2022-09-28T23:06:27.832Z,12.98
2022-09-28T23:08:56.112Z,12.99
2022-09-28T23:11:24.000Z,13.03
2022-09-28T23:13:57.561Z,13.03
2022-09-28T23:16:26.828Z,13.05
2022-09-28T23:18:56.044Z,13.07
2022-09-28T23:21:26.225Z,13.10
2022-09-28T23:23:57.083Z,13.10
2022-09-28T23:26:26.677Z,13.12
2022-09-28T23:28:55.630Z,13.10
2022-09-28T23:31:25.887Z,13.06
2022-09-28T23:34:02.026Z,13.04
2022-09-28T23:36:30.166Z,13.04
2022-09-28T23:38:58.195Z,13.04
2022-09-28T23:41:25.972Z,13.05
2022-09-28T23:43:53.850Z,13.07
2022-09-28T23:46:21.738Z,13.08
2022-09-28T23:48:50.536Z,13.08
2022-09-28T23:51:19.017Z,13.08
2022-09-28T23:53:46.832Z,13.05
2022-09-28T23:56:14.721Z,13.02
2022-09-28T23:58:42.886Z,12.99
