createdAt,value
2016-10-12T00:01:26.784Z,81.49
2016-10-12T00:06:26.731Z,81.49
2016-10-12T00:11:26.681Z,81.3
2016-10-12T00:16:26.623Z,81.49
2016-10-12T00:21:26.582Z,81.68
2016-10-12T00:26:26.517Z,81.3
2016-10-12T00:31:26.157Z,81.3
2016-10-12T00:36:26.408Z,81.59
2016-10-12T00:41:26.356Z,81.49
2016-10-12T00:46:26.304Z,81.35
2016-10-12T00:51:25.940Z,81.68
2016-10-12T00:56:26.189Z,81.68
2016-10-12T01:01:26.139Z,81.78
2016-10-12T01:06:26.091Z,81.35
2016-10-12T01:11:25.730Z,81.2
2016-10-12T01:16:25.976Z,81.97
2016-10-12T01:21:25.920Z,81.54
2016-10-12T01:26:25.864Z,81.74
2016-10-12T01:31:25.812Z,81.74
2016-10-12T01:36:25.760Z,82.03
2016-10-12T01:41:25.714Z,82.12
2016-10-12T01:46:25.654Z,82.12
2016-10-12T01:51:25.598Z,82.12
2016-10-12T01:56:25.540Z,81.74
2016-10-12T02:01:25.483Z,81.84
2016-10-12T02:06:25.427Z,82.31
2016-10-12T02:11:25.372Z,82.79
2016-10-12T02:16:25.312Z,82.79
2016-10-12T02:21:25.260Z,82.79
2016-10-12T02:26:25.204Z,82.79
2016-10-12T02:31:25.148Z,82.51
2016-10-12T02:36:25.092Z,82.7
2016-10-12T02:41:25.042Z,82.6
2016-10-12T02:46:24.982Z,82.7
2016-10-12T02:51:24.928Z,82.51
2016-10-12T02:56:24.876Z,82.79
2016-10-12T03:01:24.812Z,82.6
2016-10-12T03:06:24.760Z,82.6
2016-10-12T03:11:24.712Z,82.6
2016-10-12T03:16:24.350Z,82.79
2016-10-12T03:21:24.590Z,82.12
2016-10-12T03:26:24.533Z,82.31
2016-10-12T03:31:24.477Z,82.03
2016-10-12T03:36:24.425Z,81.93
2016-10-12T03:41:24.365Z,82.21
2016-10-12T03:46:24.312Z,82.03
2016-10-12T03:51:24.250Z,82.12
2016-10-12T03:56:24.194Z,81.64
2016-10-12T04:01:24.144Z,81.54
2016-10-12T04:06:24.084Z,81.26
2016-10-12T04:11:24.026Z,81.64
2016-10-12T04:16:23.966Z,81.64
2016-10-12T04:21:23.609Z,81.64
2016-10-12T04:26:23.854Z,81.35
2016-10-12T04:31:23.800Z,81.64
2016-10-12T04:36:23.739Z,81.45
2016-10-12T04:41:23.685Z,81.12
2016-10-12T04:46:23.629Z,81.22
2016-10-12T04:51:23.570Z,81.12
2016-10-12T04:56:23.512Z,81.51
2016-10-12T05:01:23.454Z,81.31
2016-10-12T05:06:23.394Z,81.51
2016-10-12T05:11:23.338Z,81.41
2016-10-12T05:16:23.285Z,81.12
2016-10-12T05:21:23.231Z,81.41
2016-10-12T05:26:23.170Z,81.31
2016-10-12T05:31:23.113Z,81.22
2016-10-12T05:36:23.061Z,81.31
2016-10-12T05:41:22.995Z,80.74
2016-10-12T05:46:22.937Z,81.41
2016-10-12T05:51:22.884Z,80.35
2016-10-12T05:56:22.821Z,80.64
2016-10-12T06:01:22.777Z,80.78
2016-10-12T06:06:22.713Z,80.01
2016-10-12T06:11:22.653Z,79.91
2016-10-12T06:16:22.593Z,79.57
2016-10-12T06:21:22.231Z,79.47
2016-10-12T06:26:22.478Z,79.47
2016-10-12T06:31:22.424Z,79.47
2016-10-12T06:36:22.374Z,79.47
2016-10-12T06:41:22.322Z,79.76
2016-10-12T06:46:22.266Z,79.47
2016-10-12T06:51:22.220Z,79.28
2016-10-12T06:56:22.160Z,79.76
2016-10-12T07:01:22.098Z,78.9
2016-10-12T07:06:22.040Z,79.67
2016-10-12T07:11:21.993Z,81.3
2016-10-12T07:16:21.937Z,81.43
2016-10-12T07:21:21.885Z,81.53
2016-10-12T07:26:21.525Z,82.87
2016-10-12T07:31:21.469Z,82.3
2016-10-12T07:36:21.727Z,81.92
2016-10-12T07:41:21.359Z,81.72
2016-10-12T07:46:21.616Z,81.49
2016-10-12T07:51:21.559Z,81.4
2016-10-12T07:56:21.515Z,81.3
2016-10-12T08:01:21.447Z,81.49
2016-10-12T08:06:21.393Z,81.1
2016-10-12T08:11:21.039Z,82.16
2016-10-12T08:16:21.295Z,82.07
2016-10-12T08:21:21.239Z,81.2
2016-10-12T08:26:21.183Z,81.59
2016-10-12T08:31:21.127Z,81.1
2016-10-12T08:36:21.073Z,81.1
2016-10-12T08:41:21.019Z,81.4
2016-10-12T08:46:20.959Z,80.73
2016-10-12T08:51:20.608Z,80.82
2016-10-12T08:56:20.858Z,81.4
2016-10-12T09:01:20.804Z,80.34
2016-10-12T09:06:20.751Z,81.01
2016-10-12T09:11:20.385Z,80.82
2016-10-12T09:16:20.329Z,80.43
2016-10-12T09:21:20.275Z,80.73
2016-10-12T09:26:20.239Z,80.24
2016-10-12T09:31:20.475Z,80.82
2016-10-12T09:36:20.110Z,80.24
2016-10-12T09:41:20.361Z,80.43
2016-10-12T09:46:20.003Z,79.67
2016-10-12T09:51:20.248Z,80.24
2016-10-12T09:56:20.199Z,80.53
2016-10-12T10:01:20.138Z,80.34
2016-10-12T10:06:20.082Z,79.86
2016-10-12T10:11:20.031Z,80.15
2016-10-12T10:16:19.974Z,79.57
2016-10-12T10:21:19.926Z,80.43
2016-10-12T10:26:19.874Z,80.34
2016-10-12T10:31:19.809Z,80.43
2016-10-12T10:36:19.756Z,80.34
2016-10-12T10:41:19.698Z,79.67
2016-10-12T10:46:19.646Z,79.76
2016-10-12T10:51:19.596Z,79.76
2016-10-12T10:56:19.537Z,79.76
2016-10-12T11:01:19.490Z,79.47
2016-10-12T11:06:19.434Z,79.67
2016-10-12T11:11:19.384Z,79.86
2016-10-12T11:16:19.330Z,79.76
2016-10-12T11:21:19.277Z,80.73
2016-10-12T11:26:18.923Z,80.34
2016-10-12T11:31:19.167Z,80.47
2016-10-12T11:36:19.118Z,80.73
2016-10-12T11:41:19.068Z,80.24
2016-10-12T11:46:19.008Z,80.82
2016-10-12T11:51:18.961Z,80.34
2016-10-12T11:56:18.907Z,80.15
2016-10-12T12:01:18.545Z,80.34
2016-10-12T12:06:18.940Z,80.24
2016-10-12T12:11:18.436Z,80.53
2016-10-12T12:16:18.694Z,80.34
2016-10-12T12:21:18.326Z,81.01
2016-10-12T12:26:18.580Z,80.73
2016-10-12T12:31:18.532Z,80.43
2016-10-12T12:36:18.478Z,80.73
2016-10-12T12:41:18.111Z,80.63
2016-10-12T12:46:18.061Z,80.73
2016-10-12T12:51:18.304Z,80.73
2016-10-12T12:56:18.253Z,80.91
2016-10-12T13:01:18.202Z,80.73
2016-10-12T13:06:18.140Z,80.53
2016-10-12T13:11:18.088Z,80.91
2016-10-12T13:16:18.037Z,80.91
2016-10-12T13:21:17.681Z,80.05
2016-10-12T13:26:17.929Z,80.05
2016-10-12T13:31:17.873Z,79.86
2016-10-12T13:36:17.509Z,79.76
2016-10-12T13:41:17.761Z,79.76
2016-10-12T13:46:17.717Z,80.43
2016-10-12T13:51:17.656Z,80.91
2016-10-12T13:56:17.603Z,81.1
2016-10-12T14:01:17.552Z,81.59
2016-10-12T14:06:17.498Z,81.2
2016-10-12T14:11:17.439Z,80.34
2016-10-12T14:16:17.386Z,80.43
2016-10-12T14:21:17.334Z,81.01
2016-10-12T14:26:17.278Z,80.43
2016-10-12T14:31:17.224Z,80.73
2016-10-12T14:36:17.171Z,80.24
2016-10-12T14:41:17.119Z,80.34
2016-10-12T14:46:16.762Z,79.86
2016-10-12T14:51:16.719Z,80.73
2016-10-12T14:56:16.962Z,80.34
2016-10-12T15:01:16.610Z,80.24
2016-10-12T15:06:16.866Z,80.63
2016-10-12T15:11:16.814Z,81.2
2016-10-12T15:16:16.762Z,80.82
2016-10-12T15:21:16.402Z,80.34
2016-10-12T15:26:16.667Z,80.91
2016-10-12T15:31:16.609Z,80.24
2016-10-12T15:36:16.556Z,80.53
2016-10-12T15:41:16.493Z,79.86
2016-10-12T15:46:16.474Z,78.99
2016-10-12T15:51:16.384Z,78.55
2016-10-12T15:56:16.331Z,78.69
2016-10-12T16:01:16.281Z,78.02
2016-10-12T16:06:16.219Z,78.34
2016-10-12T16:11:16.173Z,80.07
2016-10-12T16:16:16.123Z,81.04
2016-10-12T16:21:16.067Z,81.71
2016-10-12T16:26:16.017Z,82.38
2016-10-12T16:31:15.661Z,82.29
2016-10-12T16:36:15.915Z,82.19
2016-10-12T16:41:15.560Z,82.38
2016-10-12T16:46:15.821Z,82.29
2016-10-12T16:51:15.761Z,82.15
2016-10-12T16:56:15.715Z,81.48
2016-10-12T17:01:15.367Z,81.67
2016-10-12T17:06:15.317Z,81.76
2016-10-12T17:11:15.575Z,81.57
2016-10-12T17:16:15.525Z,82.24
2016-10-12T17:21:15.490Z,81.96
2016-10-12T17:26:15.428Z,82.24
2016-10-12T17:31:15.393Z,82.05
2016-10-12T17:36:15.338Z,82.82
2016-10-12T17:41:15.286Z,81.86
2016-10-12T17:46:15.238Z,82.05
2016-10-12T17:51:14.882Z,82.15
2016-10-12T17:56:15.138Z,81.76
2016-10-12T18:01:15.088Z,81.76
2016-10-12T18:06:15.043Z,80.42
2016-10-12T18:11:15.007Z,79.84
2016-10-12T18:16:14.947Z,79.65
2016-10-12T18:21:14.894Z,79.65
2016-10-12T18:26:14.849Z,79.36
2016-10-12T18:31:14.802Z,79.94
2016-10-12T18:36:14.751Z,79.84
2016-10-12T18:41:14.701Z,79.46
2016-10-12T18:46:14.651Z,79.65
2016-10-12T18:51:14.599Z,80.42
2016-10-12T18:56:14.549Z,79.65
2016-10-12T19:01:14.208Z,79.27
2016-10-12T19:06:14.444Z,79.55
2016-10-12T19:11:14.406Z,80.51
2016-10-12T19:16:14.352Z,79.46
2016-10-12T19:21:14.303Z,78.88
2016-10-12T19:26:13.936Z,79.27
2016-10-12T19:31:14.192Z,79.94
2016-10-12T19:36:14.146Z,80.04
2016-10-12T19:41:13.785Z,79.69
2016-10-12T19:46:14.059Z,79.3
2016-10-12T19:51:13.993Z,79.5
2016-10-12T19:56:13.949Z,79.5
2016-10-12T20:01:13.903Z,79.4
2016-10-12T20:06:13.850Z,79.15
2016-10-12T20:11:13.496Z,78.67
2016-10-12T20:16:13.756Z,79.21
2016-10-12T20:21:13.710Z,79.15
2016-10-12T20:26:13.656Z,79.21
2016-10-12T20:31:13.314Z,78.73
2016-10-12T20:36:13.566Z,78.83
2016-10-12T20:41:13.512Z,78.34
2016-10-12T20:46:13.164Z,78.63
2016-10-12T20:51:13.111Z,78.44
2016-10-12T20:56:13.369Z,78.06
2016-10-12T21:01:13.011Z,78.06
2016-10-12T21:06:12.965Z,77.76
2016-10-12T21:11:13.221Z,78.73
2016-10-12T21:16:12.867Z,78.73
2016-10-12T21:21:12.820Z,78.73
2016-10-12T21:26:13.079Z,78.06
2016-10-12T21:31:13.036Z,78.53
2016-10-12T21:36:12.982Z,78.92
2016-10-12T21:41:12.938Z,78.92
2016-10-12T21:46:12.888Z,78.15
2016-10-12T21:51:12.846Z,77.96
2016-10-12T21:56:12.791Z,78.15
2016-10-12T22:01:12.759Z,77.53
2016-10-12T22:06:12.692Z,77.53
2016-10-12T22:11:12.642Z,77.63
2016-10-12T22:16:12.588Z,77.63
2016-10-12T22:21:12.537Z,77.83
2016-10-12T22:26:12.486Z,77.31
2016-10-12T22:31:12.431Z,77.5
2016-10-12T22:36:12.377Z,77.98
2016-10-12T22:41:12.328Z,77.78
2016-10-12T22:46:12.279Z,78.17
2016-10-12T22:51:12.226Z,78.08
2016-10-12T22:56:12.173Z,78.36
2016-10-12T23:01:12.125Z,78.45
2016-10-12T23:06:12.065Z,78.27
2016-10-12T23:11:12.015Z,77.98
2016-10-12T23:16:11.963Z,78.36
2016-10-12T23:21:11.915Z,78.52
2016-10-12T23:26:11.856Z,78.52
2016-10-12T23:31:11.802Z,78.8
2016-10-12T23:36:11.745Z,78.8
2016-10-12T23:41:11.692Z,78.7
2016-10-12T23:46:11.644Z,78.8
2016-10-12T23:51:11.583Z,78.9
2016-10-12T23:56:11.530Z,78.8
