createdAt,value
2023-04-01T00:01:22.290Z,99186.30
2023-04-01T00:03:51.856Z,99190.63
2023-04-01T00:06:20.557Z,99188.39
2023-04-01T00:08:48.836Z,99186.31
2023-04-01T00:11:20.607Z,99181.86
2023-04-01T00:13:49.333Z,99182.34
2023-04-01T00:16:22.184Z,99183.20
2023-04-01T00:18:51.879Z,99185.05
2023-04-01T00:21:21.521Z,99186.19
2023-04-01T00:23:51.718Z,99187.52
2023-04-01T00:26:22.154Z,99190.09
2023-04-01T00:28:51.249Z,99186.70
2023-04-01T00:31:19.505Z,99188.58
2023-04-01T00:33:47.842Z,99190.20
2023-04-01T00:36:18.260Z,99193.59
2023-04-01T00:38:48.051Z,99192.59
2023-04-01T00:41:18.163Z,99194.66
2023-04-01T00:43:50.563Z,99192.34
2023-04-01T00:46:19.474Z,99196.34
2023-04-01T00:48:53.382Z,99195.44
2023-04-01T00:51:23.201Z,99196.98
2023-04-01T00:53:52.718Z,99197.04
2023-04-01T00:56:27.988Z,99198.33
2023-04-01T00:59:00.046Z,99198.29
2023-04-01T01:01:28.585Z,99199.00
2023-04-01T01:03:57.824Z,99199.08
2023-04-01T01:06:40.166Z,99197.85
2023-04-01T01:09:25.861Z,99195.13
2023-04-01T01:12:14.792Z,99194.09
2023-04-01T01:15:19.124Z,99192.02
2023-04-01T01:18:03.090Z,99192.51
2023-04-01T01:20:40.746Z,99195.28
2023-04-01T01:23:15.503Z,99195.73
2023-04-01T01:25:56.891Z,99201.58
2023-04-01T01:28:43.597Z,99199.50
2023-04-01T01:31:49.552Z,99197.28
2023-04-01T01:34:37.289Z,99202.55
2023-04-01T01:37:12.141Z,99197.98
2023-04-01T01:39:40.433Z,99199.46
2023-04-01T01:42:10.500Z,99197.05
2023-04-01T01:44:38.733Z,99196.13
2023-04-01T01:47:07.120Z,99193.86
2023-04-01T01:49:35.600Z,99194.80
2023-04-01T01:52:04.811Z,99196.19
2023-04-01T01:54:33.084Z,99190.83
2023-04-01T01:57:07.981Z,99195.11
2023-04-01T01:59:38.724Z,99194.05
2023-04-01T02:02:09.218Z,99190.81
2023-04-01T02:04:40.679Z,99195.09
2023-04-01T02:07:21.504Z,99190.83
2023-04-01T02:09:49.885Z,99193.20
2023-04-01T02:12:18.503Z,99187.91
2023-04-01T02:14:59.244Z,99192.10
2023-04-01T02:17:28.944Z,99187.67
2023-04-01T02:20:05.692Z,99191.84
2023-04-01T02:22:38.739Z,99194.70
2023-04-01T02:25:18.470Z,99197.18
2023-04-01T02:27:50.857Z,99196.73
2023-04-01T02:30:19.720Z,99196.54
2023-04-01T02:32:49.901Z,99199.15
2023-04-01T02:35:18.371Z,99199.86
2023-04-01T02:37:48.046Z,99204.69
2023-04-01T02:40:21.545Z,99205.26
2023-04-01T02:42:51.977Z,99207.25
2023-04-01T02:54:14.243Z,99206.40
2023-04-01T02:56:42.931Z,99209.35
2023-04-01T02:59:13.288Z,99209.63
2023-04-01T03:01:42.024Z,99210.78
2023-04-01T03:04:10.639Z,99209.77
2023-04-01T03:06:40.152Z,99209.59
2023-04-01T03:09:08.410Z,99213.33
2023-04-01T03:11:36.711Z,99215.88
2023-04-01T03:14:06.236Z,99215.95
2023-04-01T03:16:34.638Z,99211.76
2023-04-01T03:19:03.427Z,99216.23
2023-04-01T03:21:32.678Z,99215.27
2023-04-01T03:24:01.086Z,99218.90
2023-04-01T03:26:36.722Z,99223.69
2023-04-01T03:29:05.844Z,99221.22
2023-04-01T03:31:34.230Z,99220.64
2023-04-01T03:34:02.893Z,99225.19
2023-04-01T03:36:31.442Z,99223.30
2023-04-01T03:39:04.864Z,99226.52
2023-04-01T03:41:38.766Z,99231.91
2023-04-01T03:44:07.431Z,99233.26
2023-04-01T03:46:36.894Z,99235.20
2023-04-01T03:49:12.560Z,99238.48
2023-04-01T03:51:45.527Z,99235.24
2023-04-01T03:54:14.626Z,99236.49
2023-04-01T03:56:43.229Z,99238.82
2023-04-01T03:59:12.720Z,99237.52
2023-04-01T04:01:41.306Z,99235.29
2023-04-01T04:04:14.266Z,99235.95
2023-04-01T04:06:46.160Z,99237.17
2023-04-01T04:09:14.854Z,99243.77
2023-04-01T04:11:43.129Z,99247.16
2023-04-01T04:14:12.446Z,99248.77
2023-04-01T04:16:41.128Z,99244.52
2023-04-01T04:19:09.775Z,99248.42
2023-04-01T04:21:38.916Z,99251.66
2023-04-01T04:24:07.403Z,99257.39
2023-04-01T04:26:55.860Z,99259.90
2023-04-01T04:29:24.757Z,99262.73
2023-04-01T04:31:53.290Z,99260.55
2023-04-01T04:34:23.662Z,99259.98
2023-04-01T04:36:52.041Z,99260.02
2023-04-01T04:39:20.841Z,99261.27
2023-04-01T04:41:49.520Z,99263.70
2023-04-01T04:44:17.796Z,99266.88
2023-04-01T04:46:46.364Z,99265.45
2023-04-01T04:49:16.109Z,99273.00
2023-04-01T04:51:45.134Z,99273.48
2023-04-01T04:54:13.664Z,99273.55
2023-04-01T04:56:59.108Z,99273.95
2023-04-01T04:59:28.357Z,99277.08
2023-04-01T05:02:32.190Z,99282.07
2023-04-01T05:05:00.647Z,99277.03
2023-04-01T05:07:29.326Z,99285.16
2023-04-01T05:09:58.198Z,99283.69
2023-04-01T05:12:26.815Z,99288.66
2023-04-01T05:14:58.359Z,99288.73
2023-04-01T05:17:26.915Z,99288.96
2023-04-01T05:19:56.153Z,99291.81
2023-04-01T05:22:24.803Z,99289.92
2023-04-01T05:24:55.435Z,99295.41
2023-04-01T05:27:24.422Z,99294.65
2023-04-01T05:29:54.697Z,99286.45
2023-04-01T05:33:04.781Z,99289.98
2023-04-01T05:35:33.714Z,99289.55
2023-04-01T05:38:04.111Z,99287.29
2023-04-01T05:40:33.364Z,99296.02
2023-04-01T05:43:01.861Z,99294.39
2023-04-01T05:45:30.477Z,99292.60
2023-04-01T05:48:14.607Z,99286.05
2023-04-01T05:50:44.959Z,99289.56
2023-04-01T05:53:14.213Z,99289.55
2023-04-01T05:55:44.350Z,99293.95
2023-04-01T05:58:13.021Z,99293.02
2023-04-01T06:00:42.426Z,99300.16
2023-04-01T06:03:30.803Z,99299.28
2023-04-01T06:05:59.119Z,99299.80
2023-04-01T06:08:34.696Z,99304.02
2023-04-01T06:11:11.366Z,99305.71
2023-04-01T06:13:48.959Z,99304.67
2023-04-01T06:16:33.103Z,99308.23
2023-04-01T06:19:34.749Z,99306.38
2023-04-01T06:22:10.404Z,99303.67
2023-04-01T06:25:00.775Z,99303.69
2023-04-01T06:27:41.546Z,99307.85
2023-04-01T06:30:36.228Z,99312.14
2023-04-01T06:33:31.455Z,99311.41
2023-04-01T06:36:06.103Z,99318.08
2023-04-01T06:38:48.172Z,99320.59
2023-04-01T06:41:39.758Z,99323.23
2023-04-01T06:44:27.378Z,99323.85
2023-04-01T06:47:20.219Z,99328.55
2023-04-01T06:50:27.174Z,99323.36
2023-04-01T06:53:26.472Z,99322.75
2023-04-01T06:56:09.649Z,99319.08
2023-04-01T06:59:06.403Z,99319.39
2023-04-01T07:01:49.384Z,99321.23
2023-04-01T07:04:24.167Z,99325.07
2023-04-01T07:06:57.185Z,99321.08
2023-04-01T07:09:38.302Z,99317.66
2023-04-01T07:12:37.408Z,99320.64
2023-04-01T07:15:31.808Z,99321.48
2023-04-01T07:18:08.317Z,99319.88
2023-04-01T07:20:37.735Z,99321.48
2023-04-01T07:23:08.479Z,99319.31
2023-04-01T07:26:21.958Z,99321.19
2023-04-01T07:29:14.081Z,99319.89
2023-04-01T07:32:04.555Z,99323.16
2023-04-01T07:34:51.932Z,99322.73
2023-04-01T07:37:30.756Z,99318.59
2023-04-01T07:40:12.239Z,99319.06
2023-04-01T07:43:20.359Z,99319.09
2023-04-01T07:46:05.584Z,99321.88
2023-04-01T07:49:04.957Z,99321.27
2023-04-01T07:51:37.506Z,99318.67
2023-04-01T07:54:41.458Z,99321.59
2023-04-01T07:57:32.092Z,99322.48
2023-04-01T08:00:08.428Z,99322.92
2023-04-01T08:02:46.188Z,99325.44
2023-04-01T08:05:17.360Z,99329.71
2023-04-01T08:07:57.716Z,99333.16
2023-04-01T08:10:59.046Z,99333.59
2023-04-01T08:14:07.852Z,99337.78
2023-04-01T08:17:02.849Z,99339.60
2023-04-01T08:20:16.952Z,99341.95
2023-04-01T08:22:48.969Z,99339.94
2023-04-01T08:25:25.765Z,99338.95
2023-04-01T08:28:22.454Z,99339.36
2023-04-01T08:30:56.477Z,99341.35
2023-04-01T08:33:29.713Z,99335.61
2023-04-01T08:36:19.039Z,99335.89
2023-04-01T08:39:01.018Z,99338.30
2023-04-01T08:41:48.212Z,99341.67
2023-04-01T08:45:01.233Z,99336.25
2023-04-01T08:47:47.981Z,99334.08
2023-04-01T08:50:53.846Z,99331.25
2023-04-01T08:54:00.201Z,99334.09
2023-04-01T08:56:44.102Z,99332.50
2023-04-01T08:59:28.786Z,99331.64
