createdAt,value
2022-07-30T00:01:29.328Z,7.65
2022-07-30T00:04:32.696Z,7.15
2022-07-30T00:07:35.818Z,8.25
2022-07-30T00:10:39.285Z,7.12
2022-07-30T00:13:42.069Z,7.80
2022-07-30T00:16:45.061Z,6.85
2022-07-30T00:19:47.898Z,7.07
2022-07-30T00:22:51.198Z,8.50
2022-07-30T00:25:54.022Z,11.25
2022-07-30T00:28:57.011Z,10.23
2022-07-30T00:31:59.859Z,7.62
2022-07-30T00:35:03.162Z,7.82
2022-07-30T00:38:07.909Z,6.90
2022-07-30T00:41:11.357Z,6.40
2022-07-30T00:44:15.412Z,8.93
2022-07-30T00:47:18.924Z,7.87
2022-07-30T00:50:22.265Z,7.72
2022-07-30T00:53:27.153Z,11.48
2022-07-30T00:56:30.693Z,7.10
2022-07-30T00:59:34.628Z,8.53
2022-07-30T01:02:37.566Z,6.70
2022-07-30T01:05:40.859Z,7.22
2022-07-30T01:08:44.279Z,6.45
2022-07-30T01:11:47.801Z,7.30
2022-07-30T01:14:50.923Z,6.70
2022-07-30T01:17:57.146Z,7.65
2022-07-30T01:21:09.966Z,9.02
2022-07-30T01:24:25.976Z,9.15
2022-07-30T01:27:30.741Z,7.28
2022-07-30T01:30:37.091Z,9.83
2022-07-30T01:33:44.292Z,7.45
2022-07-30T01:36:47.558Z,6.22
2022-07-30T01:39:51.590Z,6.90
2022-07-30T01:42:58.035Z,9.80
2022-07-30T01:46:03.325Z,7.35
2022-07-30T01:49:08.892Z,6.62
2022-07-30T01:52:12.177Z,8.38
2022-07-30T01:55:18.159Z,6.28
2022-07-30T01:58:23.460Z,9.37
2022-07-30T02:01:27.838Z,6.07
2022-07-30T02:04:32.645Z,6.12
2022-07-30T02:07:57.450Z,6.62
2022-07-30T02:11:06.422Z,6.80
2022-07-30T02:14:18.009Z,7.97
2022-07-30T02:17:30.451Z,7.03
2022-07-30T02:20:51.222Z,10.30
2022-07-30T02:23:57.105Z,6.95
2022-07-30T02:27:07.559Z,8.15
2022-07-30T02:30:11.595Z,7.07
2022-07-30T02:33:15.680Z,8.27
2022-07-30T02:36:19.531Z,7.35
2022-07-30T02:39:24.007Z,9.32
2022-07-30T02:42:27.860Z,11.30
2022-07-30T02:45:31.233Z,7.23
2022-07-30T02:48:35.641Z,7.82
2022-07-30T02:51:39.721Z,9.07
2022-07-30T02:54:43.670Z,7.12
2022-07-30T02:57:47.724Z,8.55
2022-07-30T03:00:52.341Z,8.47
2022-07-30T03:03:55.706Z,7.95
2022-07-30T03:07:02.657Z,9.13
2022-07-30T03:10:11.985Z,7.32
2022-07-30T03:13:15.112Z,7.12
2022-07-30T03:16:20.202Z,8.30
2022-07-30T03:19:24.176Z,8.52
2022-07-30T03:22:32.627Z,6.07
2022-07-30T03:25:37.164Z,8.15
2022-07-30T03:28:40.774Z,7.40
2022-07-30T03:31:44.037Z,8.23
2022-07-30T03:34:48.990Z,7.53
2022-07-30T03:37:53.652Z,5.53
2022-07-30T03:40:59.200Z,6.87
2022-07-30T03:44:02.604Z,7.43
2022-07-30T03:47:12.416Z,7.57
2022-07-30T03:50:15.660Z,7.55
2022-07-30T03:53:19.422Z,6.93
2022-07-30T03:56:26.763Z,7.82
2022-07-30T03:59:30.592Z,6.22
2022-07-30T04:02:41.465Z,7.93
2022-07-30T04:05:49.943Z,6.47
2022-07-30T04:08:52.656Z,6.87
2022-07-30T04:11:56.057Z,6.10
2022-07-30T04:14:59.547Z,6.28
2022-07-30T04:18:04.648Z,7.30
2022-07-30T04:21:17.260Z,7.10
2022-07-30T04:24:21.238Z,6.07
2022-07-30T04:27:25.563Z,6.40
2022-07-30T04:30:29.130Z,7.18
2022-07-30T04:33:32.438Z,7.07
2022-07-30T04:36:37.345Z,6.93
2022-07-30T04:39:40.554Z,9.15
2022-07-30T04:42:43.630Z,6.72
2022-07-30T04:45:46.825Z,6.75
2022-07-30T04:48:49.997Z,7.20
2022-07-30T04:51:53.658Z,8.98
2022-07-30T04:54:59.641Z,6.90
2022-07-30T04:58:03.135Z,7.15
2022-07-30T05:01:09.479Z,6.22
2022-07-30T05:04:13.377Z,6.17
2022-07-30T05:07:22.289Z,6.25
2022-07-30T05:10:26.219Z,7.00
2022-07-30T05:13:34.639Z,5.60
2022-07-30T05:16:41.994Z,6.68
2022-07-30T05:19:47.545Z,7.17
2022-07-30T05:22:52.028Z,6.37
2022-07-30T05:25:55.679Z,6.93
2022-07-30T05:28:58.882Z,6.72
2022-07-30T05:32:03.644Z,7.12
2022-07-30T05:35:07.979Z,7.33
2022-07-30T05:38:11.513Z,6.03
2022-07-30T05:41:30.757Z,5.82
2022-07-30T05:44:36.744Z,7.15
2022-07-30T05:47:40.033Z,8.55
2022-07-30T05:50:44.019Z,7.00
2022-07-30T05:53:47.195Z,8.05
2022-07-30T05:56:52.049Z,7.12
2022-07-30T05:59:54.875Z,9.10
2022-07-30T06:02:58.179Z,6.43
2022-07-30T06:06:06.667Z,6.80
2022-07-30T06:09:09.839Z,6.45
2022-07-30T06:12:13.038Z,6.00
2022-07-30T06:15:18.569Z,7.28
2022-07-30T06:18:25.111Z,4.87
2022-07-30T06:21:28.051Z,5.73
2022-07-30T06:24:52.856Z,5.25
2022-07-30T06:27:55.747Z,7.03
2022-07-30T06:30:59.652Z,5.60
2022-07-30T06:34:02.864Z,5.30
2022-07-30T06:37:06.419Z,5.07
2022-07-30T06:40:10.684Z,5.22
2022-07-30T06:43:14.806Z,4.87
2022-07-30T06:46:19.000Z,5.22
2022-07-30T06:49:23.327Z,5.22
2022-07-30T06:52:27.466Z,5.27
2022-07-30T06:55:30.855Z,6.20
2022-07-30T06:58:34.498Z,5.55
2022-07-30T07:01:39.064Z,6.32
2022-07-30T07:04:42.081Z,5.62
2022-07-30T07:07:56.500Z,5.00
2022-07-30T07:11:02.107Z,6.93
2022-07-30T07:14:05.446Z,7.00
2022-07-30T07:17:08.988Z,6.45
2022-07-30T07:20:14.026Z,6.68
2022-07-30T07:23:19.627Z,6.27
2022-07-30T07:26:24.095Z,24.20
2022-07-30T07:29:27.836Z,26.67
2022-07-30T07:32:31.320Z,19.80
2022-07-30T07:35:49.109Z,10.73
2022-07-30T07:38:54.758Z,8.97
2022-07-30T07:41:58.454Z,9.70
2022-07-30T07:45:02.118Z,9.25
2022-07-30T07:48:06.539Z,8.38
2022-07-30T07:51:10.794Z,9.63
2022-07-30T07:54:21.630Z,7.47
2022-07-30T07:57:25.339Z,7.28
2022-07-30T08:00:29.768Z,10.88
2022-07-30T08:03:33.198Z,9.23
2022-07-30T08:06:37.311Z,13.40
2022-07-30T08:09:44.688Z,9.30
2022-07-30T08:12:51.881Z,8.48
2022-07-30T08:15:57.008Z,10.13
2022-07-30T08:19:04.177Z,8.40
2022-07-30T08:22:08.238Z,7.78
2022-07-30T08:25:11.490Z,8.53
2022-07-30T08:28:35.877Z,7.45
2022-07-30T08:31:40.190Z,6.97
2022-07-30T08:34:43.251Z,7.10
2022-07-30T08:37:47.212Z,8.13
2022-07-30T08:40:50.938Z,7.63
2022-07-30T08:57:03.139Z,13.10
2022-07-30T09:00:11.177Z,10.07
2022-07-30T09:03:13.945Z,9.82
2022-07-30T09:06:16.922Z,11.00
2022-07-30T09:09:19.891Z,8.45
2022-07-30T09:12:40.476Z,19.15
2022-07-30T09:15:43.195Z,10.83
2022-07-30T09:18:46.887Z,8.85
2022-07-30T09:21:57.750Z,8.95
2022-07-30T09:25:01.128Z,10.10
2022-07-30T09:28:16.755Z,8.40
2022-07-30T09:35:13.301Z,8.98
2022-07-30T09:38:18.158Z,8.23
2022-07-30T09:41:39.344Z,9.48
2022-07-30T09:44:43.099Z,8.43
2022-07-30T09:47:50.545Z,12.10
2022-07-30T09:50:55.173Z,8.98
2022-07-30T09:54:00.441Z,8.00
2022-07-30T09:57:26.190Z,11.15
2022-07-30T10:00:32.787Z,7.10
2022-07-30T10:03:42.472Z,8.37
2022-07-30T10:07:00.515Z,7.28
2022-07-30T10:10:06.168Z,7.32
2022-07-30T10:13:13.681Z,7.62
2022-07-30T10:16:17.062Z,6.55
2022-07-30T10:19:39.479Z,8.43
2022-07-30T10:22:50.431Z,7.93
2022-07-30T10:25:57.456Z,8.07
2022-07-30T10:29:04.983Z,7.78
2022-07-30T10:32:09.374Z,8.95
2022-07-30T10:35:13.380Z,7.93
2022-07-30T10:38:41.320Z,10.90
2022-07-30T10:42:39.866Z,12.98
2022-07-30T10:45:49.816Z,11.88
2022-07-30T10:48:53.014Z,10.43
2022-07-30T10:51:57.476Z,22.70
2022-07-30T10:55:00.648Z,10.30
2022-07-30T10:58:12.327Z,10.75
2022-07-30T11:01:18.430Z,9.80
2022-07-30T11:04:25.854Z,7.60
2022-07-30T11:07:32.844Z,10.87
2022-07-30T11:10:43.988Z,7.40
2022-07-30T11:14:00.959Z,8.55
2022-07-30T11:17:03.683Z,7.65
2022-07-30T11:20:11.676Z,10.85
2022-07-30T11:23:20.800Z,8.57
2022-07-30T11:26:40.910Z,11.68
2022-07-30T11:29:50.794Z,10.60
2022-07-30T11:33:14.341Z,10.32
2022-07-30T11:36:17.023Z,8.65
2022-07-30T11:39:20.251Z,9.10
2022-07-30T11:42:34.871Z,11.38
2022-07-30T11:45:37.783Z,10.98
2022-07-30T11:48:42.437Z,10.88
2022-07-30T11:51:47.119Z,10.68
2022-07-30T11:54:54.170Z,9.03
2022-07-30T11:57:57.899Z,9.70
2022-07-30T12:01:03.550Z,8.93
2022-07-30T12:04:12.508Z,6.70
2022-07-30T12:07:22.691Z,6.07
2022-07-30T12:10:27.380Z,6.23
2022-07-30T12:13:44.884Z,6.55
2022-07-30T12:16:54.150Z,6.20
2022-07-30T12:19:56.754Z,5.50
2022-07-30T12:22:59.693Z,5.45
2022-07-30T12:26:02.535Z,5.30
2022-07-30T12:29:07.449Z,5.15
2022-07-30T12:32:10.018Z,6.20
2022-07-30T12:35:13.443Z,5.43
2022-07-30T12:38:17.261Z,5.45
2022-07-30T12:41:21.456Z,5.30
2022-07-30T12:44:41.659Z,6.15
2022-07-30T12:47:50.264Z,5.60
2022-07-30T12:51:05.484Z,5.05
2022-07-30T12:54:19.516Z,6.45
2022-07-30T12:57:22.269Z,4.70
2022-07-30T13:00:36.153Z,4.10
2022-07-30T13:03:39.522Z,3.62
2022-07-30T13:06:43.547Z,4.15
2022-07-30T13:09:46.094Z,2.85
2022-07-30T13:12:50.267Z,3.73
2022-07-30T13:16:01.356Z,6.90
2022-07-30T13:19:05.031Z,3.95
2022-07-30T13:22:07.727Z,3.78
2022-07-30T13:25:10.998Z,3.25
2022-07-30T13:28:13.780Z,2.83
2022-07-30T13:31:16.978Z,4.45
2022-07-30T13:34:20.215Z,3.33
2022-07-30T13:37:23.786Z,3.50
2022-07-30T13:40:41.573Z,3.83
2022-07-30T13:43:44.527Z,3.20
2022-07-30T13:46:47.408Z,3.42
2022-07-30T13:49:51.057Z,3.67
2022-07-30T13:52:53.814Z,3.80
2022-07-30T13:55:57.211Z,3.60
2022-07-30T13:59:00.692Z,4.10
2022-07-30T14:02:03.790Z,3.70
2022-07-30T14:05:07.259Z,4.72
2022-07-30T14:08:10.909Z,6.30
2022-07-30T14:11:13.983Z,4.15
2022-07-30T14:14:16.574Z,4.17
2022-07-30T14:17:19.581Z,5.03
2022-07-30T14:20:22.150Z,4.90
2022-07-30T14:23:25.282Z,5.55
2022-07-30T14:26:36.623Z,5.03
2022-07-30T14:29:39.678Z,4.27
2022-07-30T14:32:42.609Z,4.57
2022-07-30T14:35:45.471Z,5.95
2022-07-30T14:38:48.131Z,3.90
2022-07-30T14:41:55.589Z,4.30
2022-07-30T14:44:58.589Z,4.17
2022-07-30T14:48:01.448Z,4.57
2022-07-30T14:51:19.703Z,4.25
2022-07-30T14:54:31.410Z,4.12
2022-07-30T14:57:34.184Z,4.30
2022-07-30T15:00:48.603Z,3.90
2022-07-30T15:03:51.796Z,4.90
2022-07-30T15:06:54.855Z,3.62
2022-07-30T15:09:57.421Z,3.62
2022-07-30T15:13:00.659Z,5.78
2022-07-30T15:16:03.348Z,4.27
2022-07-30T15:19:06.672Z,4.37
2022-07-30T15:22:09.970Z,5.03
2022-07-30T15:25:12.836Z,3.90
2022-07-30T15:28:15.551Z,3.50
2022-07-30T15:31:23.338Z,3.70
2022-07-30T15:34:26.793Z,3.05
2022-07-30T15:37:29.631Z,3.35
2022-07-30T15:40:32.379Z,3.25
2022-07-30T15:43:35.186Z,2.80
2022-07-30T15:46:37.900Z,4.13
2022-07-30T15:49:40.862Z,4.80
2022-07-30T15:52:44.162Z,3.30
2022-07-30T15:55:47.718Z,2.92
2022-07-30T15:58:50.316Z,3.58
2022-07-30T16:01:53.242Z,3.10
2022-07-30T16:04:56.106Z,3.30
2022-07-30T16:07:59.102Z,3.30
2022-07-30T16:11:04.510Z,3.45
2022-07-30T16:14:07.226Z,3.10
2022-07-30T16:17:13.957Z,3.67
2022-07-30T16:20:17.319Z,4.12
2022-07-30T16:23:21.754Z,4.70
2022-07-30T16:26:24.671Z,4.47
2022-07-30T16:29:27.981Z,3.87
2022-07-30T16:32:30.582Z,3.13
2022-07-30T16:35:33.580Z,3.53
2022-07-30T16:38:52.844Z,3.62
2022-07-30T16:41:55.825Z,5.07
2022-07-30T16:45:01.975Z,3.70
2022-07-30T16:48:08.925Z,3.37
2022-07-30T16:51:11.551Z,3.60
2022-07-30T16:54:16.252Z,3.30
2022-07-30T16:57:18.862Z,3.85
2022-07-30T17:00:23.387Z,4.55
2022-07-30T17:03:28.419Z,3.47
2022-07-30T17:06:31.671Z,3.10
2022-07-30T17:09:36.767Z,3.40
2022-07-30T17:12:40.237Z,3.80
2022-07-30T17:15:43.014Z,3.22
2022-07-30T17:18:46.011Z,4.30
2022-07-30T17:21:48.868Z,3.50
2022-07-30T17:24:51.809Z,4.75
2022-07-30T17:27:58.408Z,3.90
2022-07-30T17:31:01.498Z,3.67
2022-07-30T17:34:04.119Z,3.30
2022-07-30T17:37:06.910Z,3.78
2022-07-30T17:40:29.143Z,3.87
2022-07-30T17:43:34.245Z,3.40
2022-07-30T17:46:36.978Z,3.20
2022-07-30T17:49:39.981Z,3.90
2022-07-30T17:52:42.592Z,3.40
2022-07-30T17:55:57.927Z,4.72
2022-07-30T17:59:00.906Z,4.95
2022-07-30T18:02:05.040Z,3.85
2022-07-30T18:05:10.589Z,3.40
2022-07-30T18:08:13.130Z,3.40
2022-07-30T18:11:16.807Z,3.47
2022-07-30T18:14:19.415Z,3.60
2022-07-30T18:17:22.524Z,3.85
2022-07-30T18:20:25.424Z,5.20
2022-07-30T18:23:34.576Z,3.78
2022-07-30T18:26:38.697Z,3.75
2022-07-30T18:29:41.770Z,4.43
2022-07-30T18:32:45.061Z,3.50
2022-07-30T18:35:47.932Z,4.97
2022-07-30T18:38:51.190Z,4.37
2022-07-30T18:41:54.348Z,4.35
2022-07-30T18:44:57.141Z,4.68
2022-07-30T18:48:00.014Z,4.30
2022-07-30T18:51:03.484Z,4.63
2022-07-30T18:54:06.831Z,4.40
2022-07-30T18:57:14.019Z,3.25
2022-07-30T19:00:34.546Z,3.78
2022-07-30T19:03:38.263Z,6.10
2022-07-30T19:06:41.346Z,3.97
2022-07-30T19:09:45.138Z,4.82
2022-07-30T19:12:48.015Z,4.87
2022-07-30T19:15:51.071Z,4.28
2022-07-30T19:18:54.096Z,4.93
2022-07-30T19:21:56.987Z,5.30
2022-07-30T19:24:59.869Z,3.50
2022-07-30T19:28:03.288Z,5.25
2022-07-30T19:31:06.304Z,4.10
2022-07-30T19:34:10.867Z,4.53
2022-07-30T19:37:13.698Z,4.10
2022-07-30T19:40:16.269Z,4.50
2022-07-30T19:43:24.002Z,5.40
2022-07-30T19:46:27.625Z,4.60
2022-07-30T19:49:32.541Z,4.55
2022-07-30T19:52:37.750Z,4.80
2022-07-30T19:55:41.334Z,5.20
2022-07-30T19:58:44.877Z,5.65
2022-07-30T20:01:51.909Z,5.50
2022-07-30T20:04:54.883Z,4.62
2022-07-30T20:07:58.374Z,5.40
2022-07-30T20:11:02.265Z,5.07
2022-07-30T20:14:06.090Z,5.80
2022-07-30T20:17:09.152Z,4.90
2022-07-30T20:20:12.803Z,5.00
2022-07-30T20:23:15.671Z,5.60
2022-07-30T20:26:19.060Z,5.18
2022-07-30T20:29:22.219Z,5.95
2022-07-30T20:32:25.777Z,5.57
2022-07-30T20:35:29.256Z,5.95
2022-07-30T20:38:34.474Z,6.00
2022-07-30T20:41:40.418Z,5.28
2022-07-30T20:44:49.345Z,7.12
2022-07-30T20:47:56.757Z,5.90
2022-07-30T20:50:59.364Z,5.62
2022-07-30T20:54:03.923Z,5.73
2022-07-30T20:57:08.008Z,6.30
2022-07-30T21:00:20.129Z,6.75
2022-07-30T21:03:22.929Z,6.32
2022-07-30T21:06:26.304Z,5.55
2022-07-30T21:09:49.861Z,5.77
2022-07-30T21:12:58.788Z,6.53
2022-07-30T21:16:15.467Z,5.40
2022-07-30T21:19:19.669Z,6.75
2022-07-30T21:22:25.252Z,6.75
2022-07-30T21:25:32.447Z,6.43
2022-07-30T21:28:36.179Z,6.00
2022-07-30T21:32:08.795Z,6.78
2022-07-30T21:35:08.193Z,6.18
2022-07-30T21:38:11.564Z,7.10
2022-07-30T21:41:15.148Z,6.13
2022-07-30T21:44:18.378Z,6.40
2022-07-30T21:47:21.142Z,6.18
2022-07-30T21:50:24.135Z,6.53
2022-07-30T21:56:49.465Z,6.23
2022-07-30T21:59:51.997Z,6.30
2022-07-30T22:02:54.892Z,7.43
2022-07-30T22:05:57.888Z,8.30
2022-07-30T22:09:03.474Z,7.22
2022-07-30T22:12:17.928Z,6.23
2022-07-30T22:15:20.951Z,6.22
2022-07-30T22:18:26.061Z,7.72
2022-07-30T22:21:28.682Z,6.95
2022-07-30T22:24:31.586Z,7.65
2022-07-30T22:27:39.467Z,8.37
2022-07-30T22:30:43.582Z,8.02
2022-07-30T22:33:46.087Z,6.62
2022-07-30T22:36:48.912Z,6.78
2022-07-30T22:39:54.260Z,8.63
2022-07-30T22:42:57.418Z,9.30
2022-07-30T22:46:00.245Z,8.07
2022-07-30T22:49:03.482Z,8.40
2022-07-30T22:52:16.844Z,9.43
2022-07-30T22:55:28.610Z,7.80
2022-07-30T22:58:32.320Z,7.60
2022-07-30T23:01:40.049Z,9.25
2022-07-30T23:04:46.113Z,9.68
2022-07-30T23:07:51.617Z,8.85
2022-07-30T23:10:54.942Z,9.07
2022-07-30T23:12:27.746Z,7.20
2022-07-30T23:13:59.404Z,8.10
2022-07-30T23:17:02.238Z,9.88
2022-07-30T23:20:07.600Z,7.47
2022-07-30T23:23:11.563Z,9.07
2022-07-30T23:26:14.681Z,9.27
2022-07-30T23:29:17.258Z,8.27
2022-07-30T23:32:20.260Z,8.95
2022-07-30T23:35:22.910Z,8.27
2022-07-30T23:38:26.900Z,14.90
2022-07-30T23:41:30.753Z,8.35
2022-07-30T23:44:37.095Z,7.90
2022-07-30T23:48:01.604Z,8.90
2022-07-30T23:51:02.950Z,9.32
2022-07-30T23:54:06.387Z,9.82
2022-07-30T23:57:09.206Z,8.73
