createdAt,value
2023-05-14T00:03:28.752Z,10.80
2023-05-14T00:08:20.428Z,10.74
2023-05-14T00:13:12.025Z,10.68
2023-05-14T00:18:03.931Z,10.61
2023-05-14T00:22:55.653Z,10.54
2023-05-14T00:27:47.237Z,10.50
2023-05-14T00:32:38.846Z,10.43
2023-05-14T00:37:30.503Z,10.35
2023-05-14T00:42:22.198Z,10.33
2023-05-14T00:47:13.916Z,10.30
2023-05-14T00:52:05.957Z,10.27
2023-05-14T00:56:58.366Z,10.25
2023-05-14T01:01:49.980Z,10.20
2023-05-14T01:07:00.470Z,10.16
2023-05-14T01:11:59.880Z,10.13
2023-05-14T01:16:56.683Z,10.10
2023-05-14T01:21:48.354Z,10.06
2023-05-14T01:26:40.016Z,10.03
2023-05-14T01:31:35.071Z,10.01
2023-05-14T01:36:28.927Z,9.98
2023-05-14T01:41:22.764Z,9.94
2023-05-14T01:46:18.959Z,9.90
2023-05-14T01:51:10.636Z,9.86
2023-05-14T01:56:02.413Z,9.82
2023-05-14T02:00:54.016Z,9.79
2023-05-14T02:05:45.650Z,9.76
2023-05-14T02:10:37.257Z,9.72
2023-05-14T02:15:28.855Z,9.67
2023-05-14T02:20:20.625Z,9.65
2023-05-14T02:25:12.614Z,9.60
2023-05-14T02:30:05.983Z,9.57
2023-05-14T02:34:57.906Z,9.56
2023-05-14T02:39:49.724Z,9.54
2023-05-14T02:44:41.652Z,9.53
2023-05-14T02:49:33.472Z,9.52
2023-05-14T02:54:25.177Z,9.52
2023-05-14T02:59:16.716Z,9.50
2023-05-14T03:04:08.937Z,9.46
2023-05-14T03:09:00.802Z,9.40
2023-05-14T03:13:52.471Z,9.39
2023-05-14T03:18:45.158Z,9.41
2023-05-14T03:23:36.834Z,9.41
2023-05-14T03:28:28.471Z,9.38
2023-05-14T03:33:22.557Z,9.38
2023-05-14T03:38:14.170Z,9.37
2023-05-14T03:43:06.184Z,9.35
2023-05-14T03:47:57.854Z,9.32
2023-05-14T03:52:49.856Z,9.31
2023-05-14T03:57:41.603Z,9.27
2023-05-14T04:02:33.444Z,9.26
2023-05-14T04:07:25.430Z,9.30
2023-05-14T04:12:17.693Z,9.32
2023-05-14T04:17:09.292Z,9.32
2023-05-14T04:22:00.855Z,9.32
2023-05-14T04:26:52.488Z,9.31
2023-05-14T04:31:44.649Z,9.36
2023-05-14T04:36:36.361Z,9.36
2023-05-14T04:41:27.901Z,9.43
2023-05-14T04:46:19.917Z,9.51
2023-05-14T04:51:11.616Z,9.61
2023-05-14T04:56:03.350Z,9.76
2023-05-14T05:00:54.946Z,9.98
2023-05-14T05:05:46.597Z,10.23
2023-05-14T05:10:38.193Z,10.46
2023-05-14T05:15:29.762Z,10.73
2023-05-14T05:20:21.375Z,11.15
2023-05-14T05:25:13.191Z,11.53
2023-05-14T05:30:05.386Z,11.85
2023-05-14T05:34:57.224Z,12.23
2023-05-14T05:39:49.485Z,12.62
2023-05-14T05:44:41.363Z,13.03
2023-05-14T05:49:33.018Z,13.34
2023-05-14T05:54:25.435Z,13.64
2023-05-14T05:59:16.976Z,13.94
2023-05-14T06:04:08.584Z,14.31
2023-05-14T06:09:01.843Z,14.73
2023-05-14T06:13:53.960Z,15.16
2023-05-14T06:18:46.647Z,15.55
2023-05-14T06:23:38.243Z,15.89
2023-05-14T06:28:29.847Z,16.31
2023-05-14T06:33:29.749Z,16.74
2023-05-14T06:38:21.461Z,17.23
2023-05-14T06:43:13.343Z,17.54
2023-05-14T06:48:05.234Z,17.85
2023-05-14T06:52:56.836Z,18.13
2023-05-14T06:57:48.399Z,18.36
2023-05-14T07:02:40.254Z,18.65
2023-05-14T07:07:31.925Z,18.70
2023-05-14T07:12:23.516Z,18.76
2023-05-14T07:17:15.202Z,19.18
2023-05-14T07:22:06.872Z,19.43
2023-05-14T07:26:58.578Z,19.79
2023-05-14T07:31:50.237Z,20.34
2023-05-14T07:36:41.932Z,20.79
2023-05-14T07:41:33.521Z,21.10
2023-05-14T07:46:25.873Z,21.39
2023-05-14T07:51:17.510Z,21.90
2023-05-14T07:56:09.121Z,22.36
2023-05-14T08:01:01.476Z,22.59
2023-05-14T08:05:53.100Z,22.64
2023-05-14T08:10:44.776Z,22.68
2023-05-14T08:15:36.801Z,22.92
2023-05-14T08:20:28.580Z,23.38
2023-05-14T08:25:20.742Z,23.89
2023-05-14T08:30:12.733Z,24.31
2023-05-14T08:35:04.709Z,24.60
2023-05-14T08:39:56.561Z,24.94
2023-05-14T08:44:50.283Z,25.13
2023-05-14T08:49:44.520Z,25.28
2023-05-14T08:54:36.524Z,25.29
2023-05-14T08:59:28.073Z,25.48
2023-05-14T09:04:22.287Z,26.02
2023-05-14T09:09:14.645Z,26.21
2023-05-14T09:14:06.384Z,26.45
2023-05-14T09:18:58.269Z,26.73
2023-05-14T09:23:55.515Z,26.59
2023-05-14T09:28:47.101Z,26.36
2023-05-14T09:33:38.749Z,26.26
2023-05-14T09:38:31.794Z,25.84
2023-05-14T09:43:23.459Z,25.50
2023-05-14T09:48:15.070Z,25.20
2023-05-14T09:53:07.855Z,25.02
2023-05-14T09:57:59.485Z,25.03
2023-05-14T10:02:53.331Z,24.89
2023-05-14T10:07:48.759Z,24.86
2023-05-14T10:12:40.904Z,24.75
2023-05-14T10:17:35.019Z,24.65
2023-05-14T10:22:31.369Z,24.80
2023-05-14T10:27:23.574Z,24.56
2023-05-14T10:32:16.534Z,25.05
2023-05-14T10:37:14.780Z,25.54
2023-05-14T10:42:08.274Z,26.05
2023-05-14T10:46:59.990Z,26.32
2023-05-14T10:51:53.598Z,26.63
2023-05-14T10:56:48.004Z,27.10
2023-05-14T11:01:41.209Z,27.19
2023-05-14T11:06:33.168Z,27.45
2023-05-14T11:11:26.144Z,27.44
2023-05-14T11:16:23.475Z,26.88
2023-05-14T11:21:17.540Z,26.71
2023-05-14T11:26:09.207Z,26.71
2023-05-14T11:31:01.137Z,26.67
2023-05-14T11:35:52.925Z,26.94
2023-05-14T11:40:58.220Z,27.11
2023-05-14T11:45:54.078Z,26.85
2023-05-14T11:50:48.577Z,26.51
2023-05-14T11:55:40.212Z,26.53
2023-05-14T12:00:34.196Z,26.52
2023-05-14T12:05:25.930Z,26.68
2023-05-14T12:10:17.580Z,26.42
2023-05-14T12:15:13.747Z,25.85
2023-05-14T12:20:10.567Z,25.54
2023-05-14T12:25:02.201Z,25.44
2023-05-14T12:30:12.875Z,25.30
2023-05-14T12:35:11.558Z,25.05
2023-05-14T12:40:21.124Z,25.00
2023-05-14T12:45:12.724Z,24.82
2023-05-14T12:50:04.953Z,24.40
2023-05-14T12:54:56.582Z,24.16
2023-05-14T12:59:48.154Z,24.06
2023-05-14T13:04:41.449Z,23.89
2023-05-14T13:09:33.262Z,23.74
2023-05-14T13:14:24.883Z,23.52
2023-05-14T13:19:16.761Z,23.22
2023-05-14T13:24:10.085Z,22.93
2023-05-14T13:29:02.171Z,22.67
2023-05-14T13:33:53.832Z,22.57
2023-05-14T13:38:48.552Z,22.64
2023-05-14T13:43:40.198Z,22.70
2023-05-14T13:48:31.810Z,22.84
2023-05-14T13:53:25.041Z,22.81
2023-05-14T13:58:16.995Z,22.74
2023-05-14T14:03:09.178Z,22.82
2023-05-14T14:08:08.225Z,22.96
2023-05-14T14:13:12.561Z,22.92
2023-05-14T14:18:04.510Z,22.89
2023-05-14T14:22:56.272Z,22.67
2023-05-14T14:27:48.078Z,22.52
2023-05-14T14:32:51.030Z,22.39
2023-05-14T14:37:45.610Z,22.39
2023-05-14T14:42:38.040Z,22.15
2023-05-14T14:47:30.390Z,21.90
2023-05-14T14:52:22.013Z,21.64
2023-05-14T14:57:13.731Z,21.38
2023-05-14T15:02:05.502Z,21.20
2023-05-14T15:06:57.156Z,20.98
2023-05-14T15:11:48.800Z,20.75
2023-05-14T15:16:40.504Z,20.60
2023-05-14T15:21:32.517Z,20.65
2023-05-14T15:26:24.230Z,20.62
2023-05-14T15:31:16.480Z,20.52
2023-05-14T15:36:08.566Z,20.54
2023-05-14T15:41:00.656Z,20.50
2023-05-14T15:45:52.255Z,20.40
2023-05-14T15:50:45.192Z,20.32
2023-05-14T15:55:36.769Z,20.45
2023-05-14T16:00:28.447Z,20.50
2023-05-14T16:05:20.255Z,20.37
2023-05-14T16:10:11.906Z,20.33
2023-05-14T16:15:03.818Z,20.25
2023-05-14T16:19:56.425Z,20.13
2023-05-14T16:24:48.273Z,20.03
2023-05-14T16:29:42.791Z,20.02
2023-05-14T16:34:34.569Z,19.94
2023-05-14T16:39:26.373Z,20.01
2023-05-14T16:44:17.969Z,19.88
2023-05-14T16:49:09.578Z,19.83
2023-05-14T16:54:01.426Z,19.67
2023-05-14T16:58:53.093Z,19.50
2023-05-14T17:03:45.723Z,19.39
2023-05-14T17:08:37.323Z,19.27
2023-05-14T17:13:29.074Z,19.12
2023-05-14T17:18:20.895Z,18.88
2023-05-14T17:23:12.654Z,18.68
2023-05-14T17:28:04.377Z,18.50
2023-05-14T17:32:56.364Z,18.26
2023-05-14T17:37:48.535Z,18.09
2023-05-14T17:42:40.209Z,17.98
2023-05-14T17:47:32.189Z,17.96
2023-05-14T17:52:23.869Z,17.84
2023-05-14T17:57:15.863Z,17.69
2023-05-14T18:02:07.911Z,17.66
2023-05-14T18:07:01.203Z,17.51
2023-05-14T18:11:54.110Z,17.42
2023-05-14T18:16:47.210Z,17.27
2023-05-14T18:21:38.942Z,17.17
2023-05-14T18:26:32.912Z,17.08
2023-05-14T18:31:27.949Z,16.94
2023-05-14T18:36:19.970Z,16.83
2023-05-14T18:41:11.622Z,16.73
2023-05-14T18:46:03.269Z,16.62
2023-05-14T18:50:54.923Z,16.50
2023-05-14T18:55:46.910Z,16.33
2023-05-14T19:00:38.493Z,16.13
2023-05-14T19:05:30.269Z,16.07
2023-05-14T19:10:21.872Z,16.07
2023-05-14T19:15:13.559Z,15.90
2023-05-14T19:20:06.513Z,15.78
2023-05-14T19:24:58.110Z,15.71
2023-05-14T19:29:50.493Z,15.60
2023-05-14T19:34:42.150Z,15.48
2023-05-14T19:39:33.910Z,15.35
2023-05-14T19:44:25.865Z,15.38
2023-05-14T19:49:17.552Z,15.29
2023-05-14T19:54:10.029Z,15.20
2023-05-14T19:59:02.200Z,15.07
2023-05-14T20:03:54.012Z,14.95
2023-05-14T20:08:46.070Z,14.95
2023-05-14T20:13:38.299Z,14.80
2023-05-14T20:18:30.112Z,14.77
2023-05-14T20:23:21.867Z,14.59
2023-05-14T20:28:14.324Z,14.44
2023-05-14T20:33:06.835Z,14.30
2023-05-14T20:37:58.824Z,14.15
2023-05-14T20:42:51.428Z,14.02
2023-05-14T20:47:43.083Z,13.91
2023-05-14T20:52:34.812Z,13.69
2023-05-14T20:57:28.040Z,13.52
2023-05-14T21:02:20.097Z,13.48
2023-05-14T21:07:13.115Z,13.40
2023-05-14T21:12:05.748Z,13.16
2023-05-14T21:16:59.354Z,13.09
2023-05-14T21:21:52.112Z,13.07
2023-05-14T21:26:44.869Z,12.95
2023-05-14T21:31:37.002Z,12.87
2023-05-14T21:36:30.190Z,12.83
2023-05-14T21:41:22.497Z,12.71
2023-05-14T21:46:14.603Z,12.61
2023-05-14T21:51:06.873Z,12.54
2023-05-14T21:55:58.521Z,12.48
2023-05-14T22:00:50.859Z,12.37
2023-05-14T22:05:44.208Z,12.36
2023-05-14T22:10:36.253Z,12.35
2023-05-14T22:15:27.896Z,12.30
2023-05-14T22:20:19.609Z,12.24
2023-05-14T22:25:11.305Z,12.17
2023-05-14T22:30:04.000Z,12.06
2023-05-14T22:34:55.860Z,11.94
2023-05-14T22:39:47.655Z,11.82
2023-05-14T22:44:39.218Z,11.78
2023-05-14T22:49:31.488Z,11.73
2023-05-14T22:54:23.661Z,11.61
2023-05-14T22:59:15.294Z,11.48
2023-05-14T23:04:06.912Z,11.40
2023-05-14T23:08:59.567Z,11.35
2023-05-14T23:13:51.536Z,11.25
2023-05-14T23:18:43.892Z,11.22
2023-05-14T23:23:36.141Z,11.08
2023-05-14T23:28:28.033Z,11.02
2023-05-14T23:33:21.221Z,10.97
2023-05-14T23:38:13.452Z,10.86
2023-05-14T23:43:05.058Z,10.79
2023-05-14T23:48:01.129Z,10.74
2023-05-14T23:52:53.896Z,10.71
2023-05-14T23:57:45.936Z,10.66
