createdAt,value
2017-09-11T00:00:02.327Z,87.55
2017-09-11T00:01:04.218Z,87.94
2017-09-11T00:02:06.105Z,87.80
2017-09-11T00:03:07.925Z,87.65
2017-09-11T00:04:09.747Z,87.65
2017-09-11T00:05:11.645Z,87.61
2017-09-11T00:06:13.530Z,87.61
2017-09-11T00:07:15.416Z,87.70
2017-09-11T00:08:29.570Z,87.61
2017-09-11T00:09:31.453Z,87.70
2017-09-11T00:10:33.343Z,87.70
2017-09-11T00:11:35.229Z,87.70
2017-09-11T00:12:37.047Z,87.70
2017-09-11T00:13:38.878Z,87.80
2017-09-11T00:14:40.764Z,87.80
2017-09-11T00:15:42.648Z,87.61
2017-09-11T00:16:44.533Z,87.61
2017-09-11T00:17:58.699Z,87.51
2017-09-11T00:19:00.585Z,87.23
2017-09-11T00:20:02.473Z,87.03
2017-09-11T00:21:04.355Z,87.51
2017-09-11T00:22:06.190Z,87.80
2017-09-11T00:23:08.014Z,87.61
2017-09-11T00:24:09.894Z,87.51
2017-09-11T00:25:11.778Z,87.90
2017-09-11T00:26:13.676Z,87.90
2017-09-11T00:27:27.832Z,87.70
2017-09-11T00:28:29.718Z,87.80
2017-09-11T00:29:31.603Z,87.90
2017-09-11T00:30:33.489Z,87.99
2017-09-11T00:31:35.309Z,87.99
2017-09-11T00:32:37.132Z,87.99
2017-09-11T00:33:39.018Z,87.80
2017-09-11T00:34:40.903Z,87.90
2017-09-11T00:35:42.791Z,88.37
2017-09-11T00:36:56.942Z,88.47
2017-09-11T00:37:58.838Z,87.80
2017-09-11T00:39:00.737Z,88.09
2017-09-11T00:40:02.625Z,88.03
2017-09-11T00:41:04.448Z,87.84
2017-09-11T00:42:06.266Z,87.84
2017-09-11T00:43:08.166Z,87.61
2017-09-11T00:44:10.049Z,87.84
2017-09-11T00:45:11.935Z,87.74
2017-09-11T00:46:26.095Z,87.74
2017-09-11T00:47:27.980Z,88.23
2017-09-11T00:48:29.866Z,87.46
2017-09-11T00:49:31.753Z,87.65
2017-09-11T00:50:33.576Z,87.65
2017-09-11T00:51:35.396Z,88.03
2017-09-11T00:52:37.283Z,87.37
2017-09-11T00:53:39.168Z,86.69
2017-09-11T00:54:41.054Z,86.79
2017-09-11T00:55:55.208Z,86.69
2017-09-11T00:56:57.095Z,86.69
2017-09-11T00:57:58.983Z,86.60
2017-09-11T00:59:00.870Z,86.69
2017-09-11T01:00:02.705Z,86.69
2017-09-11T01:01:04.524Z,86.31
2017-09-11T01:02:06.414Z,86.41
2017-09-11T01:03:08.301Z,86.12
2017-09-11T01:04:10.189Z,86.60
2017-09-11T01:05:24.348Z,86.79
2017-09-11T01:06:26.231Z,86.50
2017-09-11T01:07:28.123Z,86.50
2017-09-11T01:08:30.010Z,86.12
2017-09-11T01:09:31.831Z,86.21
2017-09-11T01:10:33.649Z,86.21
2017-09-11T01:11:35.537Z,86.41
2017-09-11T01:12:37.423Z,85.93
2017-09-11T01:13:39.306Z,85.93
2017-09-11T01:14:53.459Z,86.12
2017-09-11T01:15:55.356Z,86.21
2017-09-11T01:16:57.252Z,86.31
2017-09-11T01:17:59.137Z,85.78
2017-09-11T01:19:00.968Z,85.88
2017-09-11T01:20:02.788Z,85.68
2017-09-11T01:21:04.674Z,85.49
2017-09-11T01:22:06.515Z,85.88
2017-09-11T01:23:08.361Z,85.78
2017-09-11T01:24:22.513Z,85.88
2017-09-11T01:25:24.401Z,85.83
2017-09-11T01:26:26.287Z,85.35
2017-09-11T01:27:28.172Z,85.64
2017-09-11T01:28:30.000Z,86.21
2017-09-11T01:29:31.824Z,85.93
2017-09-11T01:30:33.721Z,85.83
2017-09-11T01:31:35.605Z,86.12
2017-09-11T01:32:37.488Z,86.02
2017-09-11T01:33:51.644Z,85.83
2017-09-11T01:34:53.528Z,85.74
2017-09-11T01:35:55.415Z,85.54
2017-09-11T01:36:57.297Z,85.45
2017-09-11T01:37:59.126Z,85.74
2017-09-11T01:39:00.959Z,85.54
2017-09-11T01:40:02.842Z,85.83
2017-09-11T01:41:04.728Z,85.35
2017-09-11T01:42:06.623Z,85.49
2017-09-11T01:43:20.788Z,85.11
2017-09-11T01:44:22.673Z,85.35
2017-09-11T01:45:24.557Z,85.35
2017-09-11T01:46:26.453Z,85.83
2017-09-11T01:47:28.282Z,85.93
2017-09-11T01:48:30.114Z,85.64
2017-09-11T01:49:32.018Z,85.16
2017-09-11T01:50:33.894Z,85.74
2017-09-11T01:51:35.778Z,85.93
2017-09-11T01:52:49.945Z,86.31
2017-09-11T01:53:51.829Z,85.83
2017-09-11T01:54:53.723Z,86.02
2017-09-11T01:55:55.607Z,86.31
2017-09-11T01:56:57.428Z,86.31
2017-09-11T01:57:59.248Z,86.41
2017-09-11T01:59:01.130Z,86.60
2017-09-11T02:00:03.028Z,86.31
2017-09-11T02:01:04.912Z,86.79
2017-09-11T02:02:19.075Z,85.74
2017-09-11T02:03:20.960Z,85.93
2017-09-11T02:04:22.853Z,86.79
2017-09-11T02:05:24.737Z,86.94
2017-09-11T02:06:26.568Z,88.09
2017-09-11T02:07:28.388Z,87.51
2017-09-11T02:08:30.280Z,87.90
2017-09-11T02:09:32.166Z,87.95
2017-09-11T02:10:34.048Z,88.71
2017-09-11T02:11:48.201Z,89.23
2017-09-11T02:12:50.097Z,89.33
2017-09-11T02:13:51.977Z,88.85
2017-09-11T02:14:53.862Z,88.56
2017-09-11T02:15:55.691Z,88.18
2017-09-11T02:16:57.511Z,87.70
2017-09-11T02:17:59.396Z,87.80
2017-09-11T02:19:01.290Z,87.46
2017-09-11T02:20:03.165Z,87.23
2017-09-11T02:21:17.319Z,86.94
2017-09-11T02:22:19.205Z,87.37
2017-09-11T02:23:21.090Z,87.08
2017-09-11T02:24:22.976Z,87.08
2017-09-11T02:25:24.794Z,86.55
2017-09-11T02:26:26.624Z,86.27
2017-09-11T02:27:28.507Z,86.65
2017-09-11T02:28:30.393Z,86.27
2017-09-11T02:29:32.276Z,86.36
2017-09-11T02:30:46.432Z,86.36
2017-09-11T02:31:48.315Z,86.55
2017-09-11T02:32:50.254Z,86.55
2017-09-11T02:33:52.139Z,86.17
2017-09-11T02:34:53.962Z,86.46
2017-09-11T02:35:55.780Z,86.46
2017-09-11T02:36:57.675Z,86.27
2017-09-11T02:37:59.560Z,86.36
2017-09-11T02:39:01.444Z,86.65
2017-09-11T02:40:15.647Z,86.94
2017-09-11T02:41:17.575Z,86.65
2017-09-11T02:42:19.466Z,86.84
2017-09-11T02:43:21.342Z,87.95
2017-09-11T02:44:23.160Z,87.90
2017-09-11T02:45:24.980Z,87.90
2017-09-11T02:46:26.865Z,87.41
2017-09-11T02:47:28.749Z,87.61
2017-09-11T02:48:30.634Z,87.32
2017-09-11T02:49:44.790Z,87.99
2017-09-11T02:50:46.674Z,87.61
2017-09-11T02:51:48.559Z,87.99
2017-09-11T02:52:50.451Z,87.41
2017-09-11T02:53:52.263Z,87.51
2017-09-11T02:54:54.096Z,87.23
2017-09-11T02:55:55.921Z,87.51
2017-09-11T02:56:57.802Z,87.90
2017-09-11T02:57:59.686Z,87.80
2017-09-11T02:59:13.844Z,87.94
2017-09-11T03:00:15.729Z,87.90
2017-09-11T03:01:17.612Z,87.84
2017-09-11T03:02:19.509Z,88.13
2017-09-11T03:03:21.326Z,87.84
2017-09-11T03:04:23.145Z,88.13
2017-09-11T03:05:25.037Z,87.84
2017-09-11T03:06:26.944Z,87.74
2017-09-11T03:07:28.839Z,87.65
2017-09-11T03:08:43.005Z,87.74
2017-09-11T03:09:44.888Z,87.80
2017-09-11T03:10:46.776Z,87.51
2017-09-11T03:11:48.659Z,87.55
2017-09-11T03:12:50.487Z,87.55
2017-09-11T03:13:52.306Z,87.65
2017-09-11T03:14:54.158Z,87.61
2017-09-11T03:15:55.978Z,87.46
2017-09-11T03:16:57.832Z,87.90
2017-09-11T03:18:12.037Z,87.94
2017-09-11T03:19:13.922Z,87.46
2017-09-11T03:20:15.820Z,87.74
2017-09-11T03:21:17.700Z,87.65
2017-09-11T03:22:19.531Z,87.55
2017-09-11T03:23:21.350Z,87.46
2017-09-11T03:24:23.243Z,87.94
2017-09-11T03:25:25.139Z,87.65
2017-09-11T03:26:27.023Z,87.65
2017-09-11T03:27:41.177Z,87.65
2017-09-11T03:28:43.062Z,87.46
2017-09-11T03:29:44.950Z,87.65
2017-09-11T03:30:46.834Z,87.65
2017-09-11T03:31:48.652Z,87.94
2017-09-11T03:32:50.490Z,87.74
2017-09-11T03:33:52.355Z,87.84
2017-09-11T03:34:54.252Z,87.46
2017-09-11T03:35:56.133Z,87.46
2017-09-11T03:37:10.300Z,87.84
2017-09-11T03:38:12.186Z,87.74
2017-09-11T03:39:14.070Z,87.65
2017-09-11T03:40:15.956Z,87.55
2017-09-11T03:41:17.785Z,87.55
2017-09-11T03:42:19.605Z,87.65
2017-09-11T03:43:21.486Z,87.55
2017-09-11T03:44:23.374Z,87.65
2017-09-11T03:45:25.254Z,87.46
2017-09-11T03:46:39.421Z,87.84
2017-09-11T03:47:41.305Z,88.03
2017-09-11T03:48:43.189Z,87.94
2017-09-11T03:49:45.086Z,87.74
2017-09-11T03:50:46.910Z,87.84
2017-09-11T03:51:48.724Z,87.65
2017-09-11T03:52:50.614Z,87.37
2017-09-11T03:53:52.511Z,87.84
2017-09-11T03:54:54.377Z,87.84
2017-09-11T03:56:08.532Z,87.46
2017-09-11T03:57:10.417Z,87.27
2017-09-11T03:58:12.302Z,87.37
2017-09-11T03:59:14.186Z,87.08
2017-09-11T04:00:16.016Z,87.27
2017-09-11T04:01:17.848Z,87.17
2017-09-11T04:02:19.729Z,87.55
2017-09-11T04:03:21.615Z,87.27
2017-09-11T04:04:23.500Z,86.74
2017-09-11T04:05:37.655Z,87.17
2017-09-11T04:06:39.558Z,87.08
2017-09-11T04:07:41.433Z,86.79
2017-09-11T04:08:43.318Z,86.79
2017-09-11T04:09:45.147Z,86.65
2017-09-11T04:10:46.970Z,86.88
2017-09-11T04:11:48.864Z,86.94
2017-09-11T04:12:50.752Z,86.88
2017-09-11T04:13:52.632Z,86.55
2017-09-11T04:15:06.798Z,87.17
2017-09-11T04:16:08.682Z,87.17
2017-09-11T04:17:10.572Z,86.98
2017-09-11T04:18:12.457Z,86.98
2017-09-11T04:19:14.277Z,87.17
2017-09-11T04:20:16.120Z,86.98
2017-09-11T04:21:18.003Z,86.50
2017-09-11T04:22:19.901Z,86.31
2017-09-11T04:23:21.787Z,86.02
2017-09-11T04:24:35.956Z,86.02
2017-09-11T04:25:37.839Z,85.74
2017-09-11T04:26:39.734Z,85.83
2017-09-11T04:27:41.633Z,85.93
2017-09-11T04:28:43.455Z,86.12
2017-09-11T04:29:45.276Z,86.12
2017-09-11T04:30:47.175Z,85.74
2017-09-11T04:31:49.089Z,86.31
2017-09-11T04:32:50.980Z,86.31
2017-09-11T04:34:05.135Z,86.41
2017-09-11T04:35:07.026Z,86.31
2017-09-11T04:36:08.908Z,86.12
2017-09-11T04:37:10.793Z,85.93
2017-09-11T04:38:12.616Z,85.64
2017-09-11T04:39:14.451Z,85.74
2017-09-11T04:40:16.335Z,85.74
2017-09-11T04:41:18.226Z,85.45
2017-09-11T04:42:20.107Z,84.97
2017-09-11T04:43:34.278Z,85.06
2017-09-11T04:44:36.165Z,85.16
2017-09-11T04:45:38.052Z,84.97
2017-09-11T04:46:39.953Z,84.78
2017-09-11T04:47:41.776Z,84.88
2017-09-11T04:48:43.600Z,85.06
2017-09-11T04:49:45.489Z,85.25
2017-09-11T04:50:47.372Z,85.06
2017-09-11T04:51:49.260Z,85.16
2017-09-11T04:53:03.417Z,84.88
2017-09-11T04:54:05.304Z,84.78
2017-09-11T04:55:07.191Z,84.97
2017-09-11T04:56:09.080Z,84.68
2017-09-11T04:57:10.915Z,84.68
2017-09-11T04:58:12.739Z,84.88
2017-09-11T04:59:14.630Z,84.49
2017-09-11T05:00:16.515Z,84.58
2017-09-11T05:01:18.405Z,84.68
2017-09-11T05:02:32.567Z,84.88
2017-09-11T05:03:34.451Z,84.97
2017-09-11T05:04:36.340Z,85.06
2017-09-11T05:05:38.228Z,85.06
2017-09-11T05:06:40.070Z,84.97
2017-09-11T05:07:41.918Z,84.97
2017-09-11T05:08:43.815Z,85.54
2017-09-11T05:09:45.717Z,85.45
2017-09-11T05:10:47.603Z,85.35
2017-09-11T05:12:01.761Z,85.35
2017-09-11T05:13:03.652Z,85.74
2017-09-11T05:14:05.537Z,85.74
2017-09-11T05:15:07.426Z,85.74
2017-09-11T05:16:09.251Z,85.64
2017-09-11T05:17:11.079Z,86.12
2017-09-11T05:18:12.964Z,85.93
2017-09-11T05:19:14.855Z,85.93
2017-09-11T05:20:16.740Z,85.74
2017-09-11T05:21:30.915Z,85.79
2017-09-11T05:22:32.805Z,86.21
2017-09-11T05:23:34.693Z,86.08
2017-09-11T05:24:36.585Z,86.02
2017-09-11T05:25:38.408Z,86.02
2017-09-11T05:26:40.240Z,85.64
2017-09-11T05:27:42.127Z,85.35
2017-09-11T05:28:44.041Z,84.88
2017-09-11T05:29:45.916Z,84.88
2017-09-11T05:31:00.073Z,84.88
2017-09-11T05:32:01.962Z,84.58
2017-09-11T05:33:03.849Z,84.68
2017-09-11T05:34:05.737Z,84.68
2017-09-11T05:35:07.572Z,84.82
2017-09-11T05:36:09.396Z,84.39
2017-09-11T05:37:11.284Z,84.91
2017-09-11T05:38:13.175Z,84.53
2017-09-11T05:39:15.061Z,83.67
2017-09-11T05:40:29.220Z,83.48
2017-09-11T05:41:31.108Z,83.67
2017-09-11T05:42:32.995Z,83.76
2017-09-11T05:43:34.886Z,83.19
2017-09-11T05:44:36.709Z,83.29
2017-09-11T05:45:38.539Z,82.14
2017-09-11T05:46:40.426Z,82.62
2017-09-11T05:47:42.324Z,82.42
2017-09-11T05:48:44.222Z,82.32
2017-09-11T05:49:58.464Z,82.37
2017-09-11T05:51:00.352Z,82.23
2017-09-11T05:52:02.242Z,83.00
2017-09-11T05:53:04.129Z,82.32
2017-09-11T05:54:05.964Z,82.52
2017-09-11T05:55:07.796Z,82.08
2017-09-11T05:56:09.676Z,82.56
2017-09-11T05:57:11.564Z,82.52
2017-09-11T05:58:13.456Z,82.27
2017-09-11T05:59:27.613Z,82.56
2017-09-11T06:00:29.502Z,81.79
2017-09-11T06:01:31.401Z,81.98
2017-09-11T06:02:33.291Z,81.98
2017-09-11T06:03:35.116Z,81.12
2017-09-11T06:04:36.941Z,81.02
2017-09-11T06:05:38.829Z,80.55
2017-09-11T06:06:40.729Z,80.93
2017-09-11T06:07:42.623Z,80.93
2017-09-11T06:08:56.783Z,80.45
2017-09-11T06:09:58.673Z,80.55
2017-09-11T06:11:00.572Z,80.26
2017-09-11T06:12:02.474Z,79.97
2017-09-11T06:13:04.299Z,79.97
2017-09-11T06:14:06.127Z,79.72
2017-09-11T06:15:08.017Z,79.72
2017-09-11T06:16:09.907Z,79.44
2017-09-11T06:17:11.797Z,79.14
2017-09-11T06:18:25.958Z,79.24
2017-09-11T06:19:27.850Z,78.77
2017-09-11T06:20:29.735Z,78.38
2017-09-11T06:21:31.626Z,78.47
2017-09-11T06:22:33.454Z,78.57
2017-09-11T06:23:35.281Z,78.23
2017-09-11T06:24:37.173Z,78.13
2017-09-11T06:25:39.076Z,77.75
2017-09-11T06:26:40.976Z,77.75
2017-09-11T06:27:55.147Z,77.08
2017-09-11T06:28:57.038Z,77.08
2017-09-11T06:29:58.925Z,77.17
2017-09-11T06:31:00.816Z,77.65
2017-09-11T06:32:02.653Z,76.88
2017-09-11T06:33:04.480Z,76.88
2017-09-11T06:34:06.369Z,76.12
2017-09-11T06:35:08.271Z,76.40
2017-09-11T06:36:10.161Z,75.82
2017-09-11T06:37:24.324Z,76.21
2017-09-11T06:38:26.216Z,75.82
2017-09-11T06:39:28.103Z,76.15
2017-09-11T06:40:30.006Z,75.77
2017-09-11T06:41:31.831Z,75.48
2017-09-11T06:42:33.660Z,75.38
2017-09-11T06:43:35.559Z,75.00
2017-09-11T06:44:37.448Z,75.29
2017-09-11T06:45:39.340Z,74.52
2017-09-11T06:46:53.503Z,74.62
2017-09-11T06:47:55.397Z,74.13
2017-09-11T06:48:57.285Z,74.23
2017-09-11T06:49:59.188Z,73.46
2017-09-11T06:51:01.013Z,73.56
2017-09-11T06:52:02.841Z,73.56
2017-09-11T06:53:04.732Z,72.92
2017-09-11T06:54:06.626Z,73.41
2017-09-11T06:55:08.515Z,73.21
2017-09-11T06:56:22.738Z,72.64
2017-09-11T06:57:24.630Z,72.06
2017-09-11T06:58:26.523Z,71.96
2017-09-11T06:59:28.418Z,71.48
2017-09-11T07:00:30.242Z,71.81
2017-09-11T07:01:32.070Z,71.58
2017-09-11T07:02:33.962Z,71.77
2017-09-11T07:03:35.853Z,71.87
2017-09-11T07:04:37.742Z,71.48
2017-09-11T07:05:51.888Z,71.19
2017-09-11T07:06:53.781Z,71.10
2017-09-11T07:07:55.675Z,71.29
2017-09-11T07:08:57.573Z,71.81
2017-09-11T07:09:59.390Z,71.81
2017-09-11T07:11:01.217Z,71.39
2017-09-11T07:12:03.104Z,71.04
2017-09-11T07:13:05.007Z,71.04
2017-09-11T07:14:06.899Z,70.84
2017-09-11T07:15:21.061Z,70.46
2017-09-11T07:16:22.956Z,70.94
2017-09-11T07:17:24.844Z,71.04
2017-09-11T07:18:26.746Z,71.52
2017-09-11T07:19:28.573Z,71.39
2017-09-11T07:20:30.403Z,71.19
2017-09-11T07:21:32.292Z,71.81
2017-09-11T07:22:34.189Z,71.96
2017-09-11T07:23:36.075Z,71.81
2017-09-11T07:24:50.240Z,71.96
2017-09-11T07:25:52.128Z,71.58
2017-09-11T07:26:54.018Z,71.96
2017-09-11T07:27:55.910Z,71.87
2017-09-11T07:28:57.737Z,71.96
2017-09-11T07:29:59.564Z,71.67
2017-09-11T07:31:01.457Z,71.96
2017-09-11T07:32:03.348Z,71.87
2017-09-11T07:33:05.240Z,71.67
2017-09-11T07:34:19.401Z,72.06
2017-09-11T07:35:21.292Z,72.25
2017-09-11T07:36:23.181Z,72.44
2017-09-11T07:37:25.073Z,72.44
2017-09-11T07:38:26.911Z,72.54
2017-09-11T07:39:28.730Z,72.44
2017-09-11T07:40:30.620Z,72.06
2017-09-11T07:41:32.510Z,72.34
2017-09-11T07:42:34.401Z,71.96
2017-09-11T07:43:48.562Z,72.25
2017-09-11T07:44:50.454Z,72.25
2017-09-11T07:45:52.349Z,72.16
2017-09-11T07:46:54.233Z,71.96
2017-09-11T07:47:56.072Z,72.16
2017-09-11T07:48:57.899Z,71.67
2017-09-11T07:49:59.800Z,71.81
2017-09-11T07:51:01.693Z,71.23
2017-09-11T07:52:03.582Z,71.04
2017-09-11T07:53:17.744Z,71.23
2017-09-11T07:54:19.637Z,70.84
2017-09-11T07:55:21.522Z,70.65
2017-09-11T07:56:23.415Z,70.21
2017-09-11T07:57:25.245Z,69.63
2017-09-11T07:58:27.069Z,69.63
2017-09-11T07:59:28.966Z,69.63
2017-09-11T08:00:30.848Z,69.06
2017-09-11T08:01:32.737Z,68.86
2017-09-11T08:02:46.957Z,68.96
2017-09-11T08:03:48.849Z,68.86
2017-09-11T08:04:50.737Z,68.38
2017-09-11T08:05:52.627Z,68.76
2017-09-11T08:06:54.453Z,68.29
2017-09-11T08:07:56.281Z,68.67
2017-09-11T08:08:58.172Z,68.96
2017-09-11T08:10:00.061Z,68.86
2017-09-11T08:11:01.963Z,68.19
2017-09-11T08:12:16.126Z,68.76
2017-09-11T08:13:18.015Z,69.15
2017-09-11T08:14:19.915Z,68.86
2017-09-11T08:15:21.808Z,68.86
2017-09-11T08:16:23.636Z,69.53
2017-09-11T08:17:25.464Z,69.63
2017-09-11T08:18:27.352Z,69.06
2017-09-11T08:19:29.256Z,68.76
2017-09-11T08:20:31.111Z,68.76
2017-09-11T08:21:45.267Z,69.06
2017-09-11T08:22:47.157Z,69.18
2017-09-11T08:23:49.045Z,68.60
2017-09-11T08:24:50.935Z,68.41
2017-09-11T08:25:52.760Z,68.41
2017-09-11T08:26:54.598Z,68.32
2017-09-11T08:27:56.487Z,68.70
2017-09-11T08:28:58.388Z,68.32
2017-09-11T08:30:00.277Z,67.93
2017-09-11T08:31:14.441Z,67.65
2017-09-11T08:32:16.332Z,67.32
2017-09-11T08:33:18.220Z,67.61
2017-09-11T08:34:20.111Z,67.71
2017-09-11T08:35:21.941Z,68.29
2017-09-11T08:36:23.770Z,68.19
2017-09-11T08:37:25.656Z,68.19
2017-09-11T08:38:27.554Z,68.09
2017-09-11T08:39:29.446Z,68.57
2017-09-11T08:40:43.659Z,68.86
2017-09-11T08:41:45.551Z,68.57
2017-09-11T08:42:47.438Z,69.06
2017-09-11T08:43:49.329Z,69.34
2017-09-11T08:44:51.155Z,68.25
2017-09-11T08:45:52.982Z,68.54
2017-09-11T08:46:54.866Z,68.15
2017-09-11T08:47:56.763Z,68.35
2017-09-11T08:48:58.661Z,68.73
2017-09-11T08:50:12.822Z,69.79
2017-09-11T08:51:14.709Z,69.79
2017-09-11T08:52:16.596Z,69.31
2017-09-11T08:53:18.485Z,69.08
2017-09-11T08:54:20.322Z,69.18
2017-09-11T08:55:22.149Z,70.33
2017-09-11T08:56:24.035Z,69.95
2017-09-11T08:57:25.924Z,69.60
2017-09-11T08:58:27.810Z,69.60
2017-09-11T08:59:41.977Z,69.12
2017-09-11T09:00:43.866Z,69.02
2017-09-11T09:01:45.749Z,68.76
2017-09-11T09:02:47.649Z,68.19
2017-09-11T09:03:49.477Z,68.19
2017-09-11T09:04:51.310Z,68.19
2017-09-11T09:05:53.192Z,67.45
2017-09-11T09:06:55.079Z,67.35
2017-09-11T09:07:56.968Z,67.65
2017-09-11T09:09:11.142Z,67.65
2017-09-11T09:10:13.031Z,67.83
2017-09-11T09:11:14.938Z,67.65
2017-09-11T09:12:16.824Z,67.58
2017-09-11T09:13:18.662Z,67.49
2017-09-11T09:14:20.491Z,67.10
2017-09-11T09:15:22.380Z,67.39
2017-09-11T09:16:24.271Z,67.29
2017-09-11T09:17:26.158Z,67.29
2017-09-11T09:18:40.320Z,67.19
2017-09-11T09:19:42.210Z,67.39
2017-09-11T09:20:44.098Z,67.19
2017-09-11T09:21:45.985Z,66.81
2017-09-11T09:22:47.813Z,66.52
2017-09-11T09:23:49.641Z,65.75
2017-09-11T09:24:23.824Z,66.42
2017-09-11T09:25:25.715Z,66.33
2017-09-11T09:26:27.605Z,66.42
2017-09-11T09:27:29.498Z,66.04
2017-09-11T09:28:31.327Z,66.04
2017-09-11T09:29:33.157Z,65.59
2017-09-11T09:30:35.046Z,65.69
2017-09-11T09:31:36.948Z,65.30
2017-09-11T09:32:38.838Z,65.20
2017-09-11T09:33:53.016Z,64.92
2017-09-11T09:34:54.908Z,64.82
2017-09-11T09:35:56.797Z,65.50
2017-09-11T09:36:58.693Z,64.82
2017-09-11T09:38:00.519Z,64.63
2017-09-11T09:39:02.354Z,64.18
2017-09-11T09:40:04.237Z,63.89
2017-09-11T09:41:06.126Z,63.47
2017-09-11T09:42:08.017Z,63.76
2017-09-11T09:43:22.163Z,63.76
2017-09-11T09:44:24.026Z,63.95
2017-09-11T09:45:25.917Z,64.05
2017-09-11T09:46:27.808Z,64.43
2017-09-11T09:47:29.684Z,64.43
2017-09-11T09:48:31.512Z,64.43
2017-09-11T09:49:33.345Z,64.73
2017-09-11T09:50:35.231Z,64.73
2017-09-11T09:51:37.118Z,64.82
2017-09-11T09:52:51.320Z,64.63
2017-09-11T09:53:53.214Z,65.01
2017-09-11T09:54:55.103Z,65.01
2017-09-11T09:55:56.997Z,64.73
2017-09-11T09:56:58.826Z,64.73
2017-09-11T09:58:00.657Z,64.43
2017-09-11T09:59:02.546Z,63.98
2017-09-11T10:00:04.450Z,63.70
2017-09-11T10:01:06.341Z,63.02
2017-09-11T10:02:20.508Z,62.96
2017-09-11T10:03:22.401Z,62.66
2017-09-11T10:04:24.291Z,62.28
2017-09-11T10:05:26.184Z,62.02
2017-09-11T10:06:28.026Z,61.93
2017-09-11T10:07:29.854Z,61.54
2017-09-11T10:08:31.754Z,61.16
2017-09-11T10:09:33.647Z,60.80
2017-09-11T10:10:35.535Z,60.41
2017-09-11T10:11:49.712Z,60.03
2017-09-11T10:12:51.600Z,60.22
2017-09-11T10:13:53.491Z,60.13
2017-09-11T10:14:55.385Z,59.83
2017-09-11T10:15:57.207Z,60.03
2017-09-11T10:16:59.038Z,60.38
2017-09-11T10:18:00.919Z,60.28
2017-09-11T10:19:02.812Z,60.77
2017-09-11T10:20:04.702Z,60.68
2017-09-11T10:21:18.915Z,60.19
2017-09-11T10:22:20.807Z,60.19
2017-09-11T10:23:22.696Z,60.38
2017-09-11T10:24:24.600Z,60.19
2017-09-11T10:25:26.426Z,60.38
2017-09-11T10:26:28.258Z,60.00
2017-09-11T10:27:30.145Z,60.19
2017-09-11T10:28:32.047Z,60.00
2017-09-11T10:29:33.937Z,59.90
2017-09-11T10:30:48.102Z,59.23
2017-09-11T10:31:49.994Z,59.35
2017-09-11T10:32:51.884Z,59.16
2017-09-11T10:33:53.779Z,58.77
2017-09-11T10:34:55.639Z,58.39
2017-09-11T10:35:57.478Z,57.90
2017-09-11T10:36:59.368Z,58.10
2017-09-11T10:38:01.270Z,58.00
2017-09-11T10:39:03.162Z,58.48
2017-09-11T10:40:17.328Z,57.90
2017-09-11T10:41:19.222Z,58.10
2017-09-11T10:42:21.111Z,57.54
2017-09-11T10:43:23.011Z,57.74
2017-09-11T10:44:24.833Z,56.87
2017-09-11T10:45:26.664Z,56.58
2017-09-11T10:46:28.555Z,55.81
2017-09-11T10:47:30.449Z,55.16
2017-09-11T10:48:32.341Z,55.16
2017-09-11T10:49:46.505Z,55.16
2017-09-11T10:50:48.397Z,55.16
2017-09-11T10:51:50.288Z,54.77
2017-09-11T10:52:52.184Z,54.99
2017-09-11T10:53:54.013Z,53.93
2017-09-11T10:54:55.851Z,53.83
2017-09-11T10:55:57.737Z,53.74
2017-09-11T10:56:59.630Z,53.83
2017-09-11T10:58:01.521Z,53.64
2017-09-11T10:59:15.746Z,52.87
2017-09-11T11:00:17.637Z,52.87
2017-09-11T11:01:19.528Z,52.77
2017-09-11T11:02:21.433Z,52.58
2017-09-11T11:03:23.254Z,52.09
2017-09-11T11:04:25.083Z,52.39
2017-09-11T11:05:26.972Z,52.39
2017-09-11T11:06:28.864Z,52.97
2017-09-11T11:07:30.754Z,52.67
2017-09-11T11:08:45.005Z,52.97
2017-09-11T11:09:46.900Z,53.25
2017-09-11T11:10:48.788Z,53.35
2017-09-11T11:11:50.707Z,53.35
2017-09-11T11:12:52.548Z,53.81
2017-09-11T11:13:54.388Z,53.93
2017-09-11T11:14:56.290Z,53.74
2017-09-11T11:15:58.179Z,53.83
2017-09-11T11:17:00.093Z,53.55
2017-09-11T11:18:14.307Z,53.64
2017-09-11T11:19:16.252Z,52.58
2017-09-11T11:20:18.198Z,52.70
2017-09-11T11:21:20.139Z,52.99
2017-09-11T11:22:22.040Z,52.51
2017-09-11T11:23:23.910Z,52.31
2017-09-11T11:24:25.867Z,52.22
2017-09-11T11:25:27.803Z,52.51
2017-09-11T11:26:29.732Z,51.73
2017-09-11T11:27:43.971Z,51.44
2017-09-11T11:28:45.910Z,51.35
2017-09-11T11:29:47.858Z,50.67
2017-09-11T11:30:49.796Z,50.89
2017-09-11T11:31:51.640Z,51.56
2017-09-11T11:32:53.473Z,50.96
2017-09-11T11:33:55.361Z,50.57
2017-09-11T11:34:57.253Z,50.70
2017-09-11T11:35:59.150Z,51.37
2017-09-11T11:37:13.313Z,51.95
2017-09-11T11:38:15.216Z,50.98
2017-09-11T11:39:17.107Z,50.50
2017-09-11T11:40:18.999Z,50.50
2017-09-11T11:41:20.831Z,50.50
2017-09-11T11:42:22.663Z,50.02
2017-09-11T11:43:24.551Z,50.50
2017-09-11T11:44:26.450Z,50.38
2017-09-11T11:45:28.370Z,50.38
2017-09-11T11:46:42.580Z,50.48
2017-09-11T11:47:44.513Z,50.48
2017-09-11T11:48:46.442Z,50.76
2017-09-11T11:49:48.373Z,51.54
2017-09-11T11:50:50.236Z,51.73
2017-09-11T11:51:52.118Z,51.47
2017-09-11T11:52:54.014Z,50.76
2017-09-11T11:53:55.932Z,50.96
2017-09-11T11:54:57.851Z,51.35
2017-09-11T11:56:12.073Z,51.83
2017-09-11T11:57:14.002Z,51.25
2017-09-11T11:58:15.919Z,51.06
2017-09-11T11:59:17.857Z,51.15
2017-09-11T12:00:19.740Z,51.06
2017-09-11T12:01:21.595Z,50.86
2017-09-11T12:02:23.501Z,50.86
2017-09-11T12:03:25.403Z,50.67
2017-09-11T12:04:27.294Z,50.67
2017-09-11T12:05:41.460Z,50.76
2017-09-11T12:06:43.351Z,51.64
2017-09-11T12:07:45.240Z,51.25
2017-09-11T12:08:47.133Z,51.15
2017-09-11T12:09:48.974Z,50.76
2017-09-11T12:10:50.805Z,50.57
2017-09-11T12:11:52.695Z,50.57
2017-09-11T12:12:54.597Z,50.98
2017-09-11T12:13:56.488Z,50.70
2017-09-11T12:15:10.654Z,50.60
2017-09-11T12:16:12.545Z,50.50
2017-09-11T12:17:14.437Z,50.50
2017-09-11T12:18:16.333Z,50.89
2017-09-11T12:19:18.161Z,50.43
2017-09-11T12:20:19.993Z,50.52
2017-09-11T12:21:21.883Z,50.52
2017-09-11T12:22:23.787Z,50.31
2017-09-11T12:23:25.682Z,50.31
2017-09-11T12:24:39.849Z,49.92
2017-09-11T12:25:41.740Z,50.12
2017-09-11T12:26:43.630Z,50.62
2017-09-11T12:27:45.520Z,50.62
2017-09-11T12:28:47.362Z,50.52
2017-09-11T12:29:49.189Z,50.62
2017-09-11T12:30:51.079Z,50.52
2017-09-11T12:31:52.970Z,50.52
2017-09-11T12:32:54.860Z,50.52
2017-09-11T12:34:09.027Z,50.43
2017-09-11T12:35:10.924Z,50.62
2017-09-11T12:36:12.808Z,50.72
2017-09-11T12:37:14.704Z,50.72
2017-09-11T12:38:16.534Z,50.92
2017-09-11T12:39:18.366Z,51.18
2017-09-11T12:40:20.253Z,50.82
2017-09-11T12:41:22.154Z,50.82
2017-09-11T12:42:24.046Z,50.33
2017-09-11T12:43:38.213Z,50.72
2017-09-11T12:44:40.105Z,50.33
2017-09-11T12:45:41.995Z,49.85
2017-09-11T12:46:43.887Z,49.95
2017-09-11T12:47:45.719Z,50.52
2017-09-11T12:48:47.551Z,50.79
2017-09-11T12:49:49.441Z,50.50
2017-09-11T12:50:51.344Z,50.70
2017-09-11T12:51:53.236Z,50.92
2017-09-11T12:53:07.402Z,51.20
2017-09-11T12:54:09.296Z,50.92
2017-09-11T12:55:11.185Z,51.40
2017-09-11T12:56:13.077Z,51.68
2017-09-11T12:57:14.925Z,52.56
2017-09-11T12:58:16.750Z,51.78
2017-09-11T12:59:18.652Z,51.68
2017-09-11T13:00:20.543Z,51.68
2017-09-11T13:01:22.434Z,51.10
2017-09-11T13:02:36.600Z,51.01
2017-09-11T13:03:38.489Z,51.28
2017-09-11T13:04:40.379Z,51.68
2017-09-11T13:05:42.267Z,51.76
2017-09-11T13:06:44.110Z,51.86
2017-09-11T13:07:45.940Z,51.47
2017-09-11T13:08:47.829Z,51.76
2017-09-11T13:09:49.719Z,51.66
2017-09-11T13:10:51.608Z,52.02
2017-09-11T13:12:05.777Z,52.31
2017-09-11T13:13:07.666Z,52.99
2017-09-11T13:14:09.555Z,52.99
2017-09-11T13:15:11.446Z,53.77
2017-09-11T13:16:13.275Z,52.99
2017-09-11T13:17:15.105Z,53.67
2017-09-11T13:18:17.002Z,53.45
2017-09-11T13:19:18.894Z,53.93
2017-09-11T13:20:20.781Z,53.83
2017-09-11T13:21:34.942Z,54.41
2017-09-11T13:22:36.834Z,54.32
2017-09-11T13:23:38.723Z,54.03
2017-09-11T13:24:40.616Z,54.41
2017-09-11T13:25:42.439Z,54.13
2017-09-11T13:26:44.279Z,54.41
2017-09-11T13:27:46.165Z,54.41
2017-09-11T13:28:48.067Z,54.39
2017-09-11T13:29:49.963Z,55.19
2017-09-11T13:31:04.130Z,54.22
2017-09-11T13:32:06.024Z,55.09
2017-09-11T13:33:07.914Z,54.41